createdAt,value
2017-10-17T06:40:43.112Z,11.67
2017-10-17T06:41:23.604Z,11.7
2017-10-17T06:42:04.097Z,11.58
2017-10-17T06:42:44.568Z,11.6
2017-10-17T06:43:25.075Z,11.69
2017-10-17T06:44:05.611Z,11.73
2017-10-17T06:44:46.121Z,11.67
2017-10-17T06:45:26.593Z,11.62
2017-10-17T06:46:07.120Z,11.57
2017-10-17T06:46:47.631Z,11.7
2017-10-17T06:47:28.145Z,11.55
2017-10-17T06:49:40.922Z,11.8
2017-10-17T06:50:21.372Z,11.67
2017-10-17T06:51:01.888Z,11.76
2017-10-17T06:51:42.334Z,11.91
2017-10-17T06:52:22.910Z,11.94
2017-10-17T06:53:03.471Z,11.79
2017-10-17T06:53:44.009Z,12.02
2017-10-17T06:54:24.505Z,11.9
2017-10-17T06:56:37.256Z,12.02
2017-10-17T06:57:17.749Z,12.04
2017-10-17T06:57:58.224Z,11.99
2017-10-17T06:58:38.726Z,11.95
2017-10-17T06:59:19.245Z,11.98
2017-10-17T06:59:59.755Z,11.96
2017-10-17T07:00:40.255Z,12.02
2017-10-17T07:01:20.742Z,12.07
2017-10-17T07:02:01.226Z,11.99
2017-10-17T07:02:41.719Z,12.23
2017-10-17T07:03:22.216Z,12.21
2017-10-17T07:04:02.715Z,12.38
2017-10-17T07:04:43.787Z,12.29
2017-10-17T07:05:24.282Z,12.49
2017-10-17T07:06:04.784Z,12.56
2017-10-17T07:06:45.263Z,12.57
2017-10-17T07:07:25.744Z,12.74
2017-10-17T07:08:06.223Z,12.78
2017-10-17T07:08:46.749Z,12.7
2017-10-17T07:09:27.233Z,13.03
2017-10-17T07:10:07.714Z,13.11
2017-10-17T07:10:48.197Z,13.28
2017-10-17T07:11:28.663Z,13.19
2017-10-17T07:12:09.212Z,13.39
2017-10-17T07:12:49.667Z,13.42
2017-10-17T07:13:30.169Z,13.44
2017-10-17T07:14:10.614Z,13.45
2017-10-17T07:14:51.114Z,13.63
2017-10-17T07:15:31.600Z,13.63
2017-10-17T07:16:12.091Z,13.64
2017-10-17T07:16:52.572Z,13.67
2017-10-17T07:17:33.030Z,13.64
2017-10-17T07:18:13.518Z,13.81
2017-10-17T07:18:54.026Z,13.85
2017-10-17T07:19:34.508Z,13.88
2017-10-17T07:20:14.993Z,14.02
2017-10-17T07:20:55.497Z,13.91
2017-10-17T07:21:36.002Z,13.89
2017-10-17T07:22:16.498Z,13.99
2017-10-17T07:22:57.021Z,14.04
2017-10-17T07:23:37.578Z,14.09
2017-10-17T07:24:18.154Z,14.2
2017-10-17T07:24:58.692Z,14.18
2017-10-17T07:25:39.229Z,14.18
2017-10-17T07:26:19.836Z,14.28
2017-10-17T07:27:01.012Z,14.35
2017-10-17T07:27:41.549Z,14.37
2017-10-17T07:28:22.123Z,14.36
2017-10-17T07:29:02.648Z,14.46
2017-10-17T07:29:43.217Z,14.57
2017-10-17T07:30:23.777Z,14.52
2017-10-17T07:31:04.290Z,14.4
2017-10-17T07:31:44.851Z,14.5
2017-10-17T07:32:25.414Z,14.47
2017-10-17T07:33:06.050Z,14.68
2017-10-17T07:33:46.596Z,14.69
2017-10-17T07:34:27.154Z,14.68
2017-10-17T07:35:07.715Z,14.72
2017-10-17T07:35:48.273Z,14.83
2017-10-17T07:36:28.812Z,14.91
2017-10-17T07:37:09.378Z,14.86
2017-10-17T07:37:49.938Z,14.84
2017-10-17T07:38:30.486Z,14.83
2017-10-17T07:39:11.008Z,14.8
2017-10-17T07:39:52.345Z,14.83
2017-10-17T07:40:32.897Z,14.84
2017-10-17T07:41:13.460Z,15.03
2017-10-17T07:41:54.060Z,15.14
2017-10-17T07:42:34.647Z,15.16
2017-10-17T07:43:15.221Z,15.17
2017-10-17T07:43:55.792Z,15.1
2017-10-17T07:44:36.492Z,15.2
2017-10-17T07:45:17.092Z,15.02
2017-10-17T07:45:57.695Z,15.11
2017-10-17T07:46:38.216Z,15.1
2017-10-17T07:47:18.786Z,15.13
2017-10-17T07:47:59.356Z,15.11
2017-10-17T07:48:39.883Z,15.27
2017-10-17T07:49:20.444Z,15.27
2017-10-17T07:50:00.995Z,15.19
2017-10-17T07:50:41.533Z,15.29
2017-10-17T07:51:22.120Z,15.28
2017-10-17T07:52:02.711Z,15.47
2017-10-17T07:52:43.266Z,15.53
2017-10-17T07:53:24.552Z,15.53
2017-10-17T07:54:05.091Z,15.54
2017-10-17T07:54:45.647Z,15.6
2017-10-17T07:55:26.252Z,15.68
2017-10-17T07:56:06.839Z,15.78
2017-10-17T07:56:48.241Z,15.96
2017-10-17T07:57:28.836Z,15.71
2017-10-17T07:58:09.420Z,15.93
2017-10-17T07:58:49.990Z,16.01
2017-10-17T07:59:30.576Z,16.01
2017-10-17T08:00:11.179Z,16.12
2017-10-17T08:00:51.745Z,16.11
2017-10-17T08:01:32.317Z,16.08
2017-10-17T08:02:13.477Z,16.15
2017-10-17T08:02:54.042Z,16.08
2017-10-17T08:03:34.616Z,16.34
2017-10-17T08:04:15.165Z,16.35
2017-10-17T08:04:55.733Z,16.41
2017-10-17T08:05:36.316Z,16.39
2017-10-17T08:06:16.858Z,16.48
2017-10-17T08:06:58.180Z,16.41
2017-10-17T08:07:38.756Z,16.45
2017-10-17T08:08:19.351Z,16.49
2017-10-17T08:08:59.929Z,16.57
2017-10-17T08:09:40.484Z,16.61
2017-10-17T08:10:21.028Z,16.64
2017-10-17T08:11:01.595Z,16.67
2017-10-17T08:11:42.124Z,16.81
2017-10-17T08:12:22.690Z,16.86
2017-10-17T08:13:03.235Z,16.85
2017-10-17T08:13:43.780Z,16.96
2017-10-17T08:14:24.394Z,16.91
2017-10-17T08:15:04.953Z,16.94
2017-10-17T08:15:45.555Z,16.91
2017-10-17T08:16:26.116Z,16.98
2017-10-17T08:17:06.686Z,17.08
2017-10-17T08:17:47.248Z,17.06
2017-10-17T08:18:28.762Z,17.15
2017-10-17T08:19:10.045Z,17.08
2017-10-17T08:19:50.617Z,17.16
2017-10-17T08:20:31.202Z,17.19
2017-10-17T08:21:11.759Z,17.22
2017-10-17T08:21:52.390Z,17.31
2017-10-17T08:22:32.924Z,17.46
2017-10-17T08:23:13.480Z,17.48
2017-10-17T08:23:54.048Z,17.71
2017-10-17T08:24:34.620Z,17.89
2017-10-17T08:25:15.223Z,17.96
2017-10-17T08:25:55.738Z,18.2
2017-10-17T08:26:36.269Z,18.18
2017-10-17T08:27:16.881Z,18.32
2017-10-17T08:27:57.461Z,18.52
2017-10-17T08:28:38.006Z,18.6
2017-10-17T08:29:18.590Z,18.69
2017-10-17T08:29:59.143Z,18.98
2017-10-17T08:30:39.682Z,19.13
2017-10-17T08:31:20.253Z,19.22
2017-10-17T08:32:00.767Z,19.33
2017-10-17T08:32:41.292Z,19.44
2017-10-17T08:33:23.288Z,19.47
2017-10-17T08:34:04.669Z,19.56
2017-10-17T08:34:45.226Z,19.41
2017-10-17T08:35:25.779Z,19.46
2017-10-17T08:36:06.329Z,19.48
2017-10-17T08:36:46.903Z,19.39
2017-10-17T08:37:27.479Z,19.43
2017-10-17T08:38:08.027Z,19.5
2017-10-17T08:38:48.654Z,19.68
2017-10-17T08:39:29.233Z,19.87
2017-10-17T08:40:09.805Z,19.98
2017-10-17T08:40:50.348Z,20.28
2017-10-17T08:41:30.909Z,20.28
2017-10-17T08:42:11.475Z,20.41
2017-10-17T08:42:52.005Z,20.57
2017-10-17T08:43:32.548Z,20.73
2017-10-17T08:44:13.112Z,20.98
2017-10-17T08:44:53.657Z,20.85
2017-10-17T08:45:34.237Z,21.13
2017-10-17T08:46:14.799Z,21.24
2017-10-17T08:46:55.375Z,21.06
2017-10-17T08:47:35.953Z,20.62
2017-10-17T08:48:16.507Z,20.88
2017-10-17T08:48:57.048Z,21.24
2017-10-17T08:49:37.654Z,20.85
2017-10-17T08:50:18.177Z,21.01
2017-10-17T08:50:58.758Z,20.87
2017-10-17T08:51:39.347Z,20.72
2017-10-17T08:52:19.936Z,20.99
2017-10-17T08:53:00.490Z,21.17
2017-10-17T08:53:41.121Z,21.28
2017-10-17T08:54:21.654Z,21.37
2017-10-17T08:55:02.402Z,21.35
2017-10-17T08:55:43.169Z,21.38
2017-10-17T08:56:23.792Z,21.5
2017-10-17T08:57:04.319Z,21.34
2017-10-17T08:57:44.898Z,21.61
2017-10-17T08:58:25.431Z,21.72
2017-10-17T08:59:06.021Z,21.69
2017-10-17T08:59:46.558Z,21.49
2017-10-17T09:00:27.102Z,21.65
2017-10-17T09:01:08.278Z,21.65
2017-10-17T09:01:48.856Z,21.67
2017-10-17T09:02:29.368Z,21.83
2017-10-17T09:03:09.961Z,21.92
2017-10-17T09:03:50.509Z,21.61
2017-10-17T09:04:31.103Z,21.52
2017-10-17T09:05:11.671Z,21.4
2017-10-17T09:05:52.302Z,20.92
2017-10-17T09:06:32.885Z,20.73
2017-10-17T09:07:13.456Z,20.66
2017-10-17T09:07:54.050Z,20.55
2017-10-17T09:08:34.605Z,20.59
2017-10-17T09:09:15.197Z,20.51
2017-10-17T09:09:55.788Z,20.54
2017-10-17T09:10:36.421Z,20.5
2017-10-17T09:11:17.032Z,20.42
2017-10-17T09:11:58.499Z,20.47
2017-10-17T09:12:38.137Z,20.43
2017-10-17T09:13:18.745Z,20.26
2017-10-17T09:13:59.311Z,20.21
2017-10-17T09:14:39.864Z,20.01
2017-10-17T09:15:20.483Z,20.1
2017-10-17T09:16:01.047Z,20.11
2017-10-17T09:16:41.649Z,19.92
2017-10-17T09:17:22.190Z,19.86
2017-10-17T09:18:02.735Z,20.05
2017-10-17T09:18:43.245Z,20.14
2017-10-17T09:19:23.845Z,20.11
2017-10-17T09:20:04.403Z,20.29
2017-10-17T09:20:44.948Z,20.24
2017-10-17T09:21:25.505Z,20.41
2017-10-17T09:22:06.112Z,20.51
2017-10-17T09:22:46.647Z,20.39
2017-10-17T09:23:27.198Z,20.55
2017-10-17T09:24:07.787Z,20.69
2017-10-17T09:24:48.336Z,20.66
2017-10-17T09:25:28.875Z,20.58
2017-10-17T09:26:09.444Z,20.61
2017-10-17T09:26:50.908Z,20.66
2017-10-17T09:27:31.498Z,20.51
2017-10-17T09:28:12.068Z,20.47
2017-10-17T09:28:53.331Z,20.66
2017-10-17T09:29:33.856Z,20.51
2017-10-17T09:30:14.415Z,20.67
2017-10-17T09:30:54.985Z,20.66
2017-10-17T09:31:35.601Z,20.73
2017-10-17T09:32:16.765Z,20.87
2017-10-17T09:32:57.409Z,20.87
2017-10-17T09:33:37.878Z,21.06
2017-10-17T09:34:18.449Z,21.1
2017-10-17T09:34:59.775Z,21.13
2017-10-17T09:35:40.336Z,20.95
2017-10-17T09:36:20.887Z,21.24
2017-10-17T09:37:01.468Z,21.17
2017-10-17T09:37:42.031Z,21.27
2017-10-17T09:38:22.582Z,21.38
2017-10-17T09:39:03.196Z,21.27
2017-10-17T09:39:43.755Z,21.44
2017-10-17T09:40:24.295Z,21.37
2017-10-17T09:41:04.866Z,21.22
2017-10-17T09:41:45.430Z,21.24
2017-10-17T09:42:26.086Z,21.5
2017-10-17T09:43:06.664Z,21.44
2017-10-17T09:43:47.175Z,21.53
2017-10-17T09:44:28.334Z,21.54
2017-10-17T09:45:08.866Z,21.56
2017-10-17T09:45:49.407Z,21.64
2017-10-17T09:46:29.939Z,21.71
2017-10-17T09:47:10.522Z,21.65
2017-10-17T09:47:51.079Z,21.64
2017-10-17T09:48:31.720Z,21.67
2017-10-17T09:49:12.268Z,21.61
2017-10-17T09:49:52.879Z,21.72
2017-10-17T09:50:33.539Z,21.94
2017-10-17T09:51:14.139Z,21.82
2017-10-17T09:51:54.729Z,21.88
2017-10-17T09:52:36.191Z,21.75
2017-10-17T09:53:16.818Z,21.77
2017-10-17T09:53:57.383Z,21.91
2017-10-17T09:54:37.953Z,21.86
2017-10-17T09:55:18.552Z,21.84
2017-10-17T09:55:59.157Z,21.91
2017-10-17T09:56:39.723Z,21.91
2017-10-17T09:57:20.273Z,21.99
2017-10-17T09:58:00.849Z,21.96
2017-10-17T09:58:41.416Z,22
2017-10-17T09:59:22.005Z,22.05
2017-10-17T10:00:02.561Z,21.94
2017-10-17T10:00:43.198Z,22.05
2017-10-17T10:01:23.851Z,22.05
2017-10-17T10:02:04.448Z,22.2
2017-10-17T10:02:45.009Z,22.27
2017-10-17T10:03:25.669Z,22.18
2017-10-17T10:04:06.303Z,22.33
2017-10-17T10:04:46.937Z,22.12
2017-10-17T10:05:27.576Z,21.99
2017-10-17T10:06:08.142Z,22.03
2017-10-17T10:06:48.744Z,21.94
2017-10-17T10:07:29.282Z,22.15
2017-10-17T10:08:10.532Z,22.15
2017-10-17T10:08:51.147Z,22.36
2017-10-17T10:09:31.717Z,22.21
2017-10-17T10:10:12.834Z,22.21
2017-10-17T10:10:53.440Z,22.37
2017-10-17T10:11:34.024Z,22.52
2017-10-17T10:12:14.610Z,22.67
2017-10-17T10:12:56.164Z,22.67
2017-10-17T10:13:39.629Z,22.82
2017-10-17T10:14:20.328Z,22.97
2017-10-17T10:15:00.876Z,23.2
2017-10-17T10:15:41.473Z,23.31
2017-10-17T10:16:23.239Z,23.39
2017-10-17T10:17:03.887Z,23.32
2017-10-17T10:17:44.453Z,23.6
2017-10-17T10:18:25.097Z,23.75
2017-10-17T10:19:05.668Z,23.55
2017-10-17T10:19:46.206Z,23.46
2017-10-17T10:20:26.794Z,23.7
2017-10-17T10:21:07.318Z,24.02
2017-10-17T10:21:47.866Z,24.15
2017-10-17T10:22:29.305Z,24.31
2017-10-17T10:23:09.888Z,24.52
2017-10-17T10:23:50.427Z,25.02
2017-10-17T10:24:30.955Z,25.3
2017-10-17T10:25:11.549Z,25.35
2017-10-17T10:25:52.092Z,25.73
2017-10-17T10:26:32.636Z,25.92
2017-10-17T10:27:13.185Z,26.15
2017-10-17T10:27:53.792Z,26.21
2017-10-17T10:28:34.341Z,26.81
2017-10-17T10:29:14.915Z,26.95
2017-10-17T10:29:55.505Z,27.59
2017-10-17T10:30:36.100Z,27.9
2017-10-17T10:31:16.699Z,28.51
2017-10-17T10:31:57.276Z,29.15
2017-10-17T10:32:37.853Z,29.24
2017-10-17T10:33:18.433Z,29.76
2017-10-17T10:33:58.976Z,30.39
2017-10-17T10:34:39.533Z,29.9
2017-10-17T10:35:20.051Z,29.7
2017-10-17T10:36:00.579Z,30.53
2017-10-17T10:36:41.114Z,31.32
2017-10-17T10:37:21.669Z,32.13
2017-10-17T10:38:02.189Z,32.66
2017-10-17T10:38:42.693Z,33.5
2017-10-17T10:39:23.234Z,33.63
2017-10-17T10:40:03.799Z,33.93
2017-10-17T10:40:44.368Z,34.56
2017-10-17T10:41:24.902Z,34.88
2017-10-17T10:42:05.445Z,33.97
2017-10-17T10:42:45.969Z,33.42
2017-10-17T10:43:26.589Z,33.47
2017-10-17T10:44:07.058Z,33.9
2017-10-17T10:44:47.550Z,34.12
2017-10-17T10:45:28.045Z,34.16
2017-10-17T10:46:08.530Z,34
2017-10-17T10:46:49.030Z,34.25
2017-10-17T10:47:29.486Z,34.89
2017-10-17T10:48:09.952Z,35.03
2017-10-17T10:48:50.470Z,34.7
2017-10-17T10:49:30.943Z,34.31
2017-10-17T10:50:11.427Z,34.78
2017-10-17T10:52:24.153Z,35.53
2017-10-17T10:53:04.643Z,35.02
2017-10-17T10:53:45.136Z,35.25
2017-10-17T10:54:25.645Z,35.22
2017-10-17T10:55:06.155Z,36.08
2017-10-17T10:55:46.641Z,35.59
2017-10-17T10:56:27.161Z,36.29
2017-10-17T10:57:07.851Z,37.12
2017-10-17T10:57:48.348Z,37.4
2017-10-17T10:58:28.869Z,-38.84
2017-10-17T10:59:09.347Z,-38.84
2017-10-17T10:59:49.835Z,-38.84
2017-10-17T11:00:30.276Z,-38.84
2017-10-17T11:02:07.678Z,37.67
2017-10-17T11:02:48.154Z,-38.84
2017-10-17T11:03:28.654Z,-38.84
2017-10-17T11:04:09.124Z,-39.49
2017-10-17T11:04:49.621Z,-39.49
2017-10-17T11:05:30.117Z,-39.49
2017-10-17T11:06:10.671Z,-39.49
2017-10-17T11:06:51.675Z,-39.49
2017-10-17T11:07:32.179Z,-39.49
2017-10-17T11:08:12.697Z,-39.49
2017-10-17T11:08:53.166Z,-39.49
2017-10-17T11:09:33.661Z,-39.49
2017-10-17T11:10:14.187Z,-39.49
2017-10-17T11:10:54.693Z,-38.84
2017-10-17T11:11:35.190Z,-38.84
2017-10-17T11:12:15.764Z,-38.84
2017-10-17T11:12:56.313Z,-38.84
2017-10-17T11:13:36.834Z,-38.84
2017-10-17T11:14:17.346Z,-38.84
2017-10-17T11:14:57.839Z,-38.84
2017-10-17T11:15:38.329Z,-38.84
2017-10-17T11:16:18.815Z,-40
2017-10-17T11:16:59.310Z,-40
2017-10-17T11:17:39.824Z,-40
2017-10-17T11:18:20.296Z,-40
2017-10-17T11:19:00.834Z,-40
2017-10-17T11:19:41.286Z,-40
2017-10-17T11:20:21.849Z,-40
2017-10-17T11:21:02.361Z,-40
2017-10-17T11:22:49.831Z,-40
2017-10-17T11:23:30.386Z,-40
2017-10-17T11:24:10.881Z,-40
2017-10-17T11:24:51.366Z,-40
2017-10-17T11:25:31.862Z,-40
2017-10-17T11:26:12.358Z,-40
2017-10-17T11:26:52.907Z,-40
2017-10-17T11:27:33.396Z,-40
2017-10-17T11:28:13.881Z,-40
2017-10-17T11:28:54.910Z,-40
2017-10-17T11:29:35.410Z,-40
2017-10-17T11:30:15.932Z,-40
2017-10-17T11:30:56.434Z,-40
2017-10-17T11:31:36.929Z,-40
2017-10-17T11:32:17.424Z,-40
2017-10-17T11:32:57.950Z,-40
2017-10-17T11:33:38.436Z,-40
2017-10-17T11:34:18.916Z,-40
2017-10-17T11:34:59.428Z,-40
2017-10-17T11:35:39.920Z,-40
2017-10-17T11:36:20.411Z,-40
2017-10-17T11:37:00.941Z,-38.84
2017-10-17T11:37:41.478Z,-38.84
2017-10-17T11:38:21.981Z,-40
2017-10-17T11:39:02.493Z,-39.92
2017-10-17T11:39:43.008Z,-40
2017-10-17T11:40:23.509Z,-39.98
2017-10-17T11:41:03.984Z,-39.98
2017-10-17T11:41:44.464Z,-39.84
2017-10-17T11:42:24.961Z,-38.84
2017-10-17T11:43:05.522Z,-39.96
2017-10-17T11:43:46.061Z,-40
2017-10-17T11:44:26.586Z,-38.84
2017-10-17T11:45:07.057Z,-38.71
2017-10-17T11:45:47.638Z,-39.99
2017-10-17T11:46:28.148Z,-38.84
2017-10-17T11:47:08.641Z,-39.92
2017-10-17T11:47:49.147Z,-39.99
2017-10-17T11:48:29.680Z,-39.96
2017-10-17T11:49:10.146Z,-39.84
2017-10-17T11:49:50.671Z,-38.84
2017-10-17T11:50:31.226Z,-39.49
2017-10-17T11:51:11.769Z,-39.49
2017-10-17T11:51:52.222Z,-39.49
2017-10-17T11:52:32.706Z,-39.49
2017-10-17T11:53:13.227Z,-39.36
2017-10-17T11:53:53.806Z,40.2
2017-10-17T11:54:34.368Z,-39.49
2017-10-17T11:55:14.970Z,-40
2017-10-17T11:55:55.586Z,-39.49
2017-10-17T11:56:36.190Z,-40
2017-10-17T11:57:16.748Z,-40
2017-10-17T11:57:57.347Z,-29.69
2017-10-17T11:58:37.946Z,-40
2017-10-17T11:59:18.498Z,-38.84
2017-10-17T11:59:59.101Z,-40
2017-10-17T12:00:39.714Z,-40
2017-10-17T12:01:20.290Z,-40
2017-10-17T12:02:00.893Z,-40
2017-10-17T12:02:41.511Z,-40
2017-10-17T12:03:22.784Z,-40
2017-10-17T12:04:03.393Z,-40
2017-10-17T12:04:44.002Z,-40
2017-10-17T12:05:24.625Z,-38.84
2017-10-17T12:06:06.152Z,-38.84
2017-10-17T12:06:46.679Z,-38.84
2017-10-17T12:07:27.259Z,-38.84
2017-10-17T12:08:07.840Z,-40
2017-10-17T12:08:48.356Z,-38.84
2017-10-17T12:09:28.915Z,-38.84
2017-10-17T12:10:10.174Z,-40
2017-10-17T12:10:50.760Z,-40
2017-10-17T12:11:31.270Z,-40
2017-10-17T12:12:11.785Z,-40
2017-10-17T12:12:52.307Z,-39.36
2017-10-17T12:13:32.830Z,-39.36
2017-10-17T12:14:13.923Z,-40
2017-10-17T12:14:54.436Z,-40
2017-10-17T12:15:34.973Z,-40
2017-10-17T12:16:15.403Z,-38.84
2017-10-17T12:16:55.891Z,-40
2017-10-17T12:17:36.395Z,-38.84
2017-10-17T12:18:16.987Z,-38.84
2017-10-17T12:18:57.466Z,-40
2017-10-17T12:19:37.982Z,1.25
2017-10-17T12:20:18.495Z,-40
2017-10-17T12:20:59.057Z,-40
2017-10-17T12:21:39.570Z,-40
2017-10-17T12:22:20.151Z,-40
2017-10-17T12:23:00.703Z,-40
2017-10-17T12:23:41.266Z,-38.84
2017-10-17T12:24:21.794Z,-38.84
2017-10-17T12:25:02.342Z,-40
2017-10-17T12:25:42.865Z,-40
2017-10-17T12:26:23.330Z,-40
2017-10-17T12:27:03.864Z,-38.84
2017-10-17T12:27:44.398Z,-39.99
2017-10-17T12:28:24.900Z,-40
2017-10-17T12:29:06.359Z,-38.84
2017-10-17T12:29:46.854Z,125
2017-10-17T12:30:27.378Z,-39.49
2017-10-17T12:31:07.894Z,-40
2017-10-17T12:31:48.378Z,-40
2017-10-17T12:32:28.889Z,-38.84
2017-10-17T12:33:09.372Z,-39.49
2017-10-17T12:33:49.928Z,-40
2017-10-17T12:34:30.441Z,-40
2017-10-17T12:35:10.956Z,-40
2017-10-17T12:35:51.458Z,-40
2017-10-17T12:36:31.995Z,-40
2017-10-17T12:37:12.505Z,-40
2017-10-17T12:37:53.019Z,-38.84
2017-10-17T12:38:33.551Z,-40
2017-10-17T12:39:14.118Z,-40
2017-10-17T12:39:54.623Z,-38.84
2017-10-17T12:40:35.161Z,-39.99
2017-10-17T12:41:15.676Z,-40
2017-10-17T12:41:56.284Z,-40
2017-10-17T12:42:36.899Z,-40
2017-10-17T12:43:17.414Z,-40
2017-10-17T12:43:58.010Z,-39.49
2017-10-17T12:44:38.599Z,-39.84
2017-10-17T12:45:19.060Z,-39.84
2017-10-17T12:45:59.614Z,-39.36
2017-10-17T12:46:40.036Z,-40
2017-10-17T12:47:21.296Z,-39.49
2017-10-17T12:48:01.815Z,-40
2017-10-17T12:48:42.331Z,-40
2017-10-17T12:49:22.826Z,-39.36
2017-10-17T12:50:03.333Z,-40
2017-10-17T12:50:43.863Z,-40
2017-10-17T12:51:24.361Z,-40
2017-10-17T12:52:04.850Z,-39.49
2017-10-17T12:52:46.282Z,-38.84
2017-10-17T12:53:26.760Z,-39.99
2017-10-17T12:54:07.263Z,-38.84
2017-10-17T12:54:47.775Z,-40
2017-10-17T12:55:28.267Z,-39.49
2017-10-17T12:56:08.792Z,-40
2017-10-17T12:56:49.276Z,-39.49
2017-10-17T12:57:29.776Z,-40
2017-10-17T12:58:10.298Z,-40
2017-10-17T12:58:50.781Z,-40
2017-10-17T12:59:31.292Z,-40
2017-10-17T13:00:11.801Z,-40
2017-10-17T13:00:52.288Z,-40
2017-10-17T13:01:32.797Z,-40
2017-10-17T13:02:13.348Z,-40
2017-10-17T13:02:54.139Z,-40
2017-10-17T13:03:34.648Z,-40
2017-10-17T13:04:15.175Z,-40
2017-10-17T13:04:55.708Z,-40
2017-10-17T13:05:36.213Z,-40
2017-10-17T13:06:16.718Z,-39.36
2017-10-17T13:06:57.241Z,-40
2017-10-17T13:07:37.778Z,1.25
2017-10-17T13:08:18.354Z,-39.49
2017-10-17T13:08:58.935Z,-40
2017-10-17T13:09:39.489Z,-39.49
2017-10-17T13:10:20.022Z,-39.49
2017-10-17T13:11:00.542Z,-40
2017-10-17T13:11:41.096Z,-39.49
2017-10-17T13:12:22.420Z,-40
2017-10-17T13:13:02.990Z,-39.49
2017-10-17T13:13:43.519Z,-39.36
2017-10-17T13:14:24.042Z,-40
2017-10-17T13:15:04.603Z,-38.71
2017-10-17T13:15:45.207Z,-40
2017-10-17T13:16:25.734Z,-40
2017-10-17T13:17:06.325Z,-40
2017-10-17T13:17:46.829Z,-40
2017-10-17T13:18:27.430Z,-39.49
2017-10-17T13:19:07.980Z,-39.49
2017-10-17T13:19:49.121Z,-40
2017-10-17T13:20:29.798Z,-40
2017-10-17T13:21:10.321Z,-40
2017-10-17T13:21:50.920Z,-40
2017-10-17T13:22:31.425Z,-40
2017-10-17T13:23:11.981Z,-39.49
2017-10-17T13:23:52.528Z,1.25
2017-10-17T13:24:33.084Z,-39.49
2017-10-17T13:25:13.605Z,-39.49
2017-10-17T13:25:54.127Z,-40
2017-10-17T13:26:34.632Z,-40
2017-10-17T13:27:15.433Z,-40
2017-10-17T13:27:56.079Z,-39.49
2017-10-17T13:28:36.640Z,-40
2017-10-17T13:29:17.144Z,-29.69
2017-10-17T13:29:57.633Z,-38.71
2017-10-17T13:30:38.140Z,42.5
2017-10-17T13:31:18.653Z,-39.49
2017-10-17T13:31:59.151Z,-40
2017-10-17T13:32:39.761Z,-39.49
2017-10-17T13:33:20.127Z,125
2017-10-17T13:34:00.618Z,-40
2017-10-17T13:34:41.125Z,-39.49
2017-10-17T13:35:21.658Z,-39.49
2017-10-17T13:36:02.163Z,-39.49
2017-10-17T13:36:42.667Z,-39.49
2017-10-17T13:37:23.188Z,-39.36
2017-10-17T13:38:03.693Z,-39.49
2017-10-17T13:38:44.284Z,-39.49
2017-10-17T13:39:24.785Z,125
2017-10-17T13:40:05.300Z,-40
2017-10-17T13:40:45.867Z,-40
2017-10-17T13:41:26.361Z,-40
2017-10-17T13:42:06.871Z,-40
2017-10-17T13:42:47.442Z,-40
2017-10-17T13:43:28.023Z,-39.49
2017-10-17T13:44:08.630Z,-40
2017-10-17T13:44:49.248Z,-39.49
2017-10-17T13:45:29.800Z,-40
2017-10-17T13:46:11.088Z,-40
2017-10-17T13:46:51.662Z,-40
2017-10-17T13:47:32.312Z,-40
2017-10-17T13:48:12.891Z,-40
2017-10-17T13:48:56.335Z,-39.49
2017-10-17T13:49:36.871Z,-40
2017-10-17T13:50:17.418Z,-40
2017-10-17T13:50:57.983Z,-40
2017-10-17T13:51:38.506Z,-39.96
2017-10-17T13:52:19.140Z,-39.49
2017-10-17T13:52:59.745Z,-40
2017-10-17T13:53:40.285Z,-40
2017-10-17T13:54:20.902Z,-39.49
2017-10-17T13:55:01.457Z,-40
2017-10-17T13:55:41.983Z,-40
2017-10-17T13:56:22.566Z,-40
2017-10-17T13:57:03.112Z,-39.49
2017-10-17T13:57:43.670Z,-40
2017-10-17T13:58:24.231Z,-40
2017-10-17T13:59:04.783Z,-39.49
2017-10-17T13:59:45.320Z,-40
2017-10-17T14:00:25.823Z,-39.49
2017-10-17T14:01:06.329Z,-39.49
2017-10-17T14:01:46.857Z,-39.49
2017-10-17T14:02:27.347Z,-40
2017-10-17T14:03:07.840Z,-40
2017-10-17T14:03:48.399Z,-40
2017-10-17T14:04:29.134Z,-39.49
2017-10-17T14:05:09.697Z,-40
2017-10-17T14:05:50.352Z,-39.49
2017-10-17T14:06:30.938Z,-40
2017-10-17T14:07:11.468Z,-37.42
2017-10-17T14:07:51.996Z,-40
2017-10-17T14:08:32.498Z,-39.49
2017-10-17T14:09:13.019Z,-40
2017-10-17T14:09:53.527Z,-40
2017-10-17T14:10:34.045Z,-40
2017-10-17T14:11:14.541Z,-39.49
2017-10-17T14:11:55.106Z,-40
2017-10-17T14:12:35.616Z,-39.49
2017-10-17T14:13:16.100Z,-40
2017-10-17T14:13:56.634Z,-40
2017-10-17T14:14:37.098Z,-39.49
2017-10-17T14:15:17.592Z,-40
2017-10-17T14:15:58.084Z,-39.49
2017-10-17T14:16:38.590Z,-40
2017-10-17T14:17:19.119Z,-40
2017-10-17T14:18:01.539Z,-40
2017-10-17T14:18:41.990Z,-40
2017-10-17T14:19:22.455Z,-39.96
2017-10-17T14:20:02.967Z,-40
2017-10-17T14:20:43.511Z,-40
2017-10-17T14:21:24.011Z,-40
2017-10-17T14:22:04.516Z,-40
2017-10-17T14:22:44.993Z,-39.99
2017-10-17T14:23:25.496Z,-40
2017-10-17T14:24:05.999Z,-40
2017-10-17T14:24:46.469Z,-40
2017-10-17T14:25:26.929Z,-40
2017-10-17T14:26:07.386Z,-40
2017-10-17T14:26:47.900Z,-39.49
2017-10-17T14:27:28.362Z,-39.49
2017-10-17T14:28:08.824Z,-40
2017-10-17T14:28:49.418Z,-40
2017-10-17T14:29:29.906Z,-40
2017-10-17T14:30:10.396Z,-40
2017-10-17T14:30:50.856Z,-40
2017-10-17T14:31:31.369Z,-40
2017-10-17T14:32:11.874Z,-40
2017-10-17T14:32:52.379Z,-40
2017-10-17T14:33:32.878Z,-40
2017-10-17T14:34:13.355Z,-40
2017-10-17T14:34:54.215Z,-40
2017-10-17T14:35:35.283Z,-40
2017-10-17T14:37:27.808Z,-40
2017-10-17T14:38:08.369Z,-40
2017-10-17T14:38:48.764Z,-40
2017-10-17T14:39:29.248Z,-40
2017-10-17T14:40:09.756Z,-40
2017-10-17T14:40:50.251Z,-40
2017-10-17T14:41:30.786Z,-40
2017-10-17T14:42:11.320Z,-40
2017-10-17T14:42:51.832Z,-40
2017-10-17T14:43:32.338Z,-40
2017-10-17T14:44:12.793Z,-40
2017-10-17T14:44:53.300Z,-40
2017-10-17T14:45:33.836Z,-40
2017-10-17T14:46:14.362Z,-40
2017-10-17T14:46:54.849Z,-40
2017-10-17T14:47:35.351Z,-40
2017-10-17T14:48:15.854Z,-40
2017-10-17T14:48:56.337Z,-40
2017-10-17T14:49:36.870Z,-40
2017-10-17T14:50:17.387Z,-40
2017-10-17T14:50:57.868Z,-40
2017-10-17T14:51:38.386Z,-40
2017-10-17T14:52:19.030Z,-40
2017-10-17T14:52:59.564Z,-40
2017-10-17T14:53:40.069Z,-40
2017-10-17T14:54:20.551Z,-40
2017-10-17T14:55:01.087Z,-40
2017-10-17T14:55:41.577Z,-40
2017-10-17T14:56:22.078Z,-40
2017-10-17T14:57:02.603Z,-40
2017-10-17T14:57:43.087Z,-40
2017-10-17T14:58:23.579Z,-40
2017-10-17T14:59:04.071Z,-40
2017-10-17T14:59:44.561Z,-40
2017-10-17T15:00:25.068Z,-40
2017-10-17T15:01:05.573Z,23.87
2017-10-17T15:01:46.860Z,23.84
2017-10-17T15:02:27.353Z,-40
2017-10-17T15:03:07.838Z,23.8
2017-10-17T15:03:48.336Z,23.75
2017-10-17T15:04:28.844Z,-40
2017-10-17T15:05:09.324Z,23.66
2017-10-17T15:05:49.820Z,23.63
2017-10-17T15:06:30.306Z,23.61
2017-10-17T15:07:10.852Z,23.54
2017-10-17T15:07:51.345Z,23.57
2017-10-17T15:08:31.865Z,23.54
2017-10-17T15:09:12.353Z,23.51
2017-10-17T15:09:52.832Z,23.46
2017-10-17T15:10:33.331Z,-39.49
2017-10-17T15:11:13.780Z,-39.49
2017-10-17T15:11:54.278Z,23.36
2017-10-17T15:12:34.816Z,23.25
2017-10-17T15:13:15.375Z,-39.49
2017-10-17T15:13:55.883Z,-39.49
2017-10-17T15:14:37.115Z,-39.49
2017-10-17T15:15:17.621Z,-39.49
2017-10-17T15:15:58.708Z,-39.49
2017-10-17T15:16:39.253Z,-39.49
2017-10-17T15:17:19.783Z,-39.49
2017-10-17T15:18:00.389Z,-39.49
2017-10-17T15:18:40.870Z,-39.49
2017-10-17T15:19:21.357Z,-39.49
2017-10-17T15:20:01.846Z,-39.49
2017-10-17T15:20:42.314Z,-39.49
2017-10-17T15:21:22.781Z,-39.49
2017-10-17T15:22:03.210Z,-39.49
2017-10-17T15:22:43.701Z,-39.49
2017-10-17T15:23:24.200Z,-39.49
2017-10-17T15:24:04.699Z,-39.49
2017-10-17T15:24:45.204Z,-39.49
2017-10-17T15:25:25.702Z,-39.49
2017-10-17T15:26:06.189Z,-39.49
2017-10-17T15:26:46.678Z,-39.49
2017-10-17T15:27:27.186Z,-39.49
2017-10-17T15:28:07.669Z,-39.49
2017-10-17T15:28:48.151Z,-39.49
2017-10-17T15:29:28.662Z,-39.49
2017-10-17T15:30:09.141Z,-39.49
2017-10-17T15:30:49.635Z,-39.49
2017-10-17T15:31:30.199Z,-39.49
2017-10-17T15:32:10.723Z,-39.49
2017-10-17T15:32:51.231Z,-39.49
2017-10-17T15:33:32.182Z,-39.49
2017-10-17T15:34:12.678Z,-39.49
2017-10-17T15:34:53.183Z,-39.49
2017-10-17T15:35:33.663Z,-39.49
2017-10-17T15:36:14.149Z,-39.49
2017-10-17T15:36:54.644Z,-39.49
2017-10-17T15:37:35.128Z,-39.49