createdAt,value
2023-04-23T00:01:59.002Z,99.90
2023-04-23T00:04:33.819Z,99.90
2023-04-23T00:07:02.469Z,99.90
2023-04-23T00:09:31.397Z,99.90
2023-04-23T00:12:02.083Z,99.90
2023-04-23T00:14:29.131Z,99.90
2023-04-23T00:16:56.113Z,99.90
2023-04-23T00:19:22.703Z,99.90
2023-04-23T00:21:49.358Z,99.90
2023-04-23T00:24:15.948Z,99.90
2023-04-23T00:26:42.625Z,99.90
2023-04-23T00:29:09.724Z,99.90
2023-04-23T00:31:36.416Z,99.90
2023-04-23T00:34:03.327Z,99.90
2023-04-23T00:36:30.024Z,99.90
2023-04-23T00:38:56.698Z,99.90
2023-04-23T00:41:24.628Z,99.90
2023-04-23T00:43:53.052Z,99.90
2023-04-23T00:46:20.259Z,99.90
2023-04-23T00:48:47.860Z,99.90
2023-04-23T00:51:17.450Z,99.90
2023-04-23T00:53:44.291Z,99.90
2023-04-23T00:56:11.428Z,99.90
2023-04-23T00:58:38.296Z,99.90
2023-04-23T01:01:05.668Z,99.90
2023-04-23T01:03:36.237Z,99.90
2023-04-23T01:06:03.961Z,99.90
2023-04-23T01:08:32.065Z,99.90
2023-04-23T01:10:59.620Z,99.90
2023-04-23T01:13:29.459Z,99.90
2023-04-23T01:15:56.844Z,99.90
2023-04-23T01:18:24.346Z,99.90
2023-04-23T01:20:51.689Z,99.90
2023-04-23T01:23:18.713Z,99.90
2023-04-23T01:25:46.476Z,99.90
2023-04-23T01:28:13.465Z,99.90
2023-04-23T01:30:43.927Z,99.90
2023-04-23T01:33:11.432Z,99.90
2023-04-23T01:35:40.623Z,99.90
2023-04-23T01:38:10.248Z,99.90
2023-04-23T01:40:38.042Z,99.90
2023-04-23T01:43:06.105Z,99.90
2023-04-23T01:45:32.958Z,99.90
2023-04-23T01:48:03.037Z,99.90
2023-04-23T01:50:29.979Z,99.90
2023-04-23T01:52:56.952Z,99.90
2023-04-23T01:55:23.837Z,99.90
2023-04-23T01:57:51.532Z,99.90
2023-04-23T02:00:18.729Z,99.90
2023-04-23T02:02:45.519Z,99.90
2023-04-23T02:05:18.526Z,99.90
2023-04-23T02:07:49.962Z,99.90
2023-04-23T02:10:17.212Z,99.90
2023-04-23T02:12:44.600Z,99.90
2023-04-23T02:15:12.321Z,99.90
2023-04-23T02:17:39.879Z,99.90
2023-04-23T02:20:09.651Z,99.90
2023-04-23T02:22:40.888Z,99.90
2023-04-23T02:25:08.176Z,99.90
2023-04-23T02:27:35.333Z,99.90
2023-04-23T02:30:02.432Z,99.90
2023-04-23T02:32:29.225Z,99.90
2023-04-23T02:34:56.496Z,99.90
2023-04-23T02:37:23.090Z,99.90
2023-04-23T02:39:49.816Z,99.90
2023-04-23T02:42:16.441Z,99.90
2023-04-23T02:44:43.542Z,99.90
2023-04-23T02:47:10.289Z,99.90
2023-04-23T02:49:36.949Z,99.90
2023-04-23T02:52:04.203Z,99.90
2023-04-23T02:54:32.329Z,99.90
2023-04-23T02:56:59.205Z,99.90
2023-04-23T02:59:25.917Z,99.90
2023-04-23T03:01:52.611Z,99.90
2023-04-23T03:04:20.313Z,99.90
2023-04-23T03:06:47.825Z,99.90
2023-04-23T03:09:15.238Z,99.90
2023-04-23T03:11:41.883Z,99.90
2023-04-23T03:14:10.638Z,99.90
2023-04-23T03:16:37.901Z,99.90
2023-04-23T03:19:05.775Z,99.90
2023-04-23T03:21:32.443Z,99.90
2023-04-23T03:23:59.122Z,99.90
2023-04-23T03:26:25.709Z,99.90
2023-04-23T03:28:52.399Z,99.90
2023-04-23T03:31:19.037Z,99.90
2023-04-23T03:33:46.239Z,99.90
2023-04-23T03:36:13.907Z,99.90
2023-04-23T03:38:40.580Z,99.90
2023-04-23T03:41:07.432Z,99.90
2023-04-23T03:43:34.220Z,99.90
2023-04-23T03:46:03.748Z,99.90
2023-04-23T03:48:33.862Z,99.90
2023-04-23T03:51:04.657Z,99.90
2023-04-23T03:53:45.593Z,99.90
2023-04-23T03:56:30.763Z,99.90
2023-04-23T03:59:17.200Z,99.90
2023-04-23T04:01:45.469Z,99.90
2023-04-23T04:04:12.422Z,99.90
2023-04-23T04:06:39.308Z,99.90
2023-04-23T04:09:07.886Z,99.90
2023-04-23T04:11:35.053Z,99.90
2023-04-23T04:14:01.674Z,99.90
2023-04-23T04:16:28.420Z,99.90
2023-04-23T04:18:56.616Z,99.90
2023-04-23T04:21:23.404Z,99.90
2023-04-23T04:23:50.011Z,99.90
2023-04-23T04:26:16.745Z,99.90
2023-04-23T04:28:45.388Z,99.90
2023-04-23T04:31:14.383Z,99.90
2023-04-23T04:33:41.532Z,99.90
2023-04-23T04:36:10.873Z,99.90
2023-04-23T04:38:37.828Z,99.80
2023-04-23T04:41:05.020Z,99.90
2023-04-23T04:43:32.788Z,99.90
2023-04-23T04:45:59.392Z,99.90
2023-04-23T04:48:26.361Z,99.90
2023-04-23T04:50:53.264Z,99.90
2023-04-23T04:53:19.872Z,99.90
2023-04-23T04:55:46.670Z,99.90
2023-04-23T04:58:14.266Z,99.90
2023-04-23T05:00:40.887Z,99.90
2023-04-23T05:03:07.834Z,99.90
2023-04-23T05:05:34.703Z,99.90
2023-04-23T05:08:02.206Z,99.90
2023-04-23T05:10:29.832Z,99.90
2023-04-23T05:12:57.771Z,99.80
2023-04-23T05:15:24.489Z,99.80
2023-04-23T05:17:53.469Z,99.90
2023-04-23T05:20:21.396Z,99.90
2023-04-23T05:22:48.315Z,99.30
2023-04-23T05:25:15.116Z,99.20
2023-04-23T05:27:41.871Z,99.90
2023-04-23T05:30:10.226Z,99.90
2023-04-23T05:32:37.216Z,99.90
2023-04-23T05:35:04.702Z,99.90
2023-04-23T05:37:31.543Z,99.90
2023-04-23T05:39:58.408Z,99.70
2023-04-23T05:42:25.128Z,98.60
2023-04-23T05:44:51.934Z,99.40
2023-04-23T05:47:18.626Z,99.90
2023-04-23T05:49:45.271Z,99.10
2023-04-23T05:52:12.109Z,99.60
2023-04-23T05:54:39.360Z,99.80
2023-04-23T05:57:06.321Z,99.90
2023-04-23T05:59:33.856Z,99.90
2023-04-23T06:02:00.635Z,98.40
2023-04-23T06:04:27.491Z,98.90
2023-04-23T06:06:54.656Z,99.90
2023-04-23T06:09:21.392Z,98.60
2023-04-23T06:11:50.449Z,99.60
2023-04-23T06:14:17.098Z,99.10
2023-04-23T06:16:43.700Z,98.60
2023-04-23T06:19:10.808Z,98.50
2023-04-23T06:21:37.642Z,98.90
2023-04-23T06:24:07.257Z,98.90
2023-04-23T06:26:34.116Z,98.90
2023-04-23T06:29:07.727Z,99.80
2023-04-23T06:31:44.354Z,99.20
2023-04-23T06:34:10.966Z,98.80
2023-04-23T06:36:37.652Z,98.80
2023-04-23T06:39:04.478Z,99.00
2023-04-23T06:41:31.082Z,99.80
2023-04-23T06:44:10.420Z,98.40
2023-04-23T06:46:40.973Z,99.80
2023-04-23T06:49:07.612Z,97.80
2023-04-23T06:51:34.930Z,98.40
2023-04-23T06:54:01.585Z,98.40
2023-04-23T06:56:28.254Z,98.00
2023-04-23T06:58:54.929Z,98.30
2023-04-23T07:01:22.218Z,98.70
2023-04-23T07:03:51.350Z,98.50
2023-04-23T07:06:18.105Z,98.50
2023-04-23T07:08:45.211Z,98.30
2023-04-23T07:11:12.087Z,98.70
2023-04-23T07:13:40.472Z,98.20
2023-04-23T07:16:07.253Z,98.40
2023-04-23T07:18:33.905Z,98.00
2023-04-23T07:21:00.544Z,98.50
2023-04-23T07:23:27.139Z,98.60
2023-04-23T07:25:53.753Z,98.60
2023-04-23T07:28:20.526Z,98.30
2023-04-23T07:30:47.201Z,99.10
2023-04-23T07:33:13.939Z,98.80
2023-04-23T07:35:40.666Z,98.30
2023-04-23T07:38:07.313Z,98.90
2023-04-23T07:40:34.009Z,98.70
2023-04-23T07:43:01.026Z,98.50
2023-04-23T07:45:27.677Z,98.90
2023-04-23T07:47:54.359Z,99.50
2023-04-23T07:50:21.085Z,98.10
2023-04-23T07:52:47.816Z,96.90
2023-04-23T07:55:14.459Z,97.30
2023-04-23T07:57:41.120Z,99.90
2023-04-23T08:00:09.396Z,98.90
2023-04-23T08:02:38.828Z,99.60
2023-04-23T08:05:06.736Z,96.70
2023-04-23T08:07:33.627Z,97.00
2023-04-23T08:10:04.106Z,99.90
2023-04-23T08:12:31.050Z,97.10
2023-04-23T08:14:58.100Z,97.00
2023-04-23T08:17:32.084Z,97.40
2023-04-23T08:19:59.012Z,97.30
2023-04-23T08:22:25.700Z,97.40
2023-04-23T08:24:52.360Z,97.40
2023-04-23T08:27:19.026Z,97.50
2023-04-23T08:29:45.611Z,97.60
2023-04-23T08:32:13.026Z,97.50
2023-04-23T08:34:39.774Z,97.80
2023-04-23T08:37:09.951Z,98.80
2023-04-23T08:39:41.195Z,97.30
2023-04-23T08:42:15.675Z,99.90
2023-04-23T08:44:43.716Z,97.10
2023-04-23T08:47:13.395Z,99.10
2023-04-23T08:49:43.310Z,96.90
2023-04-23T08:52:20.171Z,97.20
2023-04-23T08:54:52.125Z,97.90
2023-04-23T08:57:19.482Z,97.10
2023-04-23T08:59:47.242Z,97.20
2023-04-23T09:02:15.796Z,97.40
2023-04-23T09:04:42.690Z,97.30
2023-04-23T09:07:11.386Z,97.50
2023-04-23T09:09:39.543Z,97.00
2023-04-23T09:12:08.059Z,96.80
2023-04-23T09:14:35.599Z,96.50
2023-04-23T09:17:03.326Z,96.50
2023-04-23T09:19:30.505Z,95.80
2023-04-23T09:21:58.875Z,96.00
2023-04-23T09:24:26.117Z,96.30
2023-04-23T09:26:53.244Z,96.20
2023-04-23T09:29:21.528Z,96.10
2023-04-23T09:31:50.018Z,95.80
2023-04-23T09:34:18.186Z,95.00
2023-04-23T09:36:46.389Z,95.90
2023-04-23T09:39:14.303Z,95.40
2023-04-23T09:41:41.120Z,95.10
2023-04-23T09:44:12.329Z,95.30
2023-04-23T09:46:43.045Z,95.60
2023-04-23T09:49:11.455Z,95.20
2023-04-23T09:51:43.102Z,95.50
2023-04-23T09:54:14.559Z,94.90
2023-04-23T09:56:48.917Z,95.10
2023-04-23T09:59:29.010Z,95.20
2023-04-23T10:02:05.180Z,95.20
2023-04-23T10:04:32.657Z,95.70
2023-04-23T10:07:17.901Z,95.10
2023-04-23T10:09:46.336Z,98.90
2023-04-23T10:12:31.451Z,99.90
2023-04-23T10:15:00.823Z,98.80
2023-04-23T10:17:27.884Z,98.40
2023-04-23T10:19:55.842Z,99.90
2023-04-23T10:22:24.819Z,95.70
2023-04-23T10:24:56.188Z,95.20
2023-04-23T10:27:36.782Z,93.90
2023-04-23T10:30:08.275Z,96.20
2023-04-23T10:32:35.385Z,99.90
2023-04-23T10:35:02.341Z,99.90
2023-04-23T10:37:29.517Z,99.90
2023-04-23T10:40:03.845Z,98.00
2023-04-23T10:42:30.999Z,99.80
2023-04-23T10:45:04.671Z,99.90
2023-04-23T10:47:34.011Z,99.90
2023-04-23T10:50:28.191Z,96.70
2023-04-23T10:52:57.190Z,97.10
2023-04-23T10:55:29.751Z,97.50
2023-04-23T10:58:07.756Z,98.30
2023-04-23T11:00:46.715Z,97.70
2023-04-23T11:03:44.441Z,97.90
2023-04-23T11:06:20.559Z,96.50
2023-04-23T11:08:54.823Z,98.60
2023-04-23T11:11:40.109Z,97.40
2023-04-23T11:14:16.401Z,95.50
2023-04-23T11:16:43.186Z,95.00
2023-04-23T11:19:12.629Z,95.40
2023-04-23T11:22:04.198Z,95.40
2023-04-23T11:24:33.613Z,95.00
2023-04-23T11:27:01.189Z,95.20
2023-04-23T11:29:28.490Z,95.30
2023-04-23T11:34:26.121Z,97.80
2023-04-23T11:36:54.543Z,98.20
2023-04-23T11:39:24.097Z,97.80
2023-04-23T11:41:52.276Z,95.30
2023-04-23T11:44:22.717Z,95.10
2023-04-23T11:46:50.477Z,95.70
2023-04-23T11:49:18.597Z,95.30
2023-04-23T11:51:45.927Z,95.00
2023-04-23T11:54:13.697Z,95.00
2023-04-23T11:56:41.139Z,95.20
2023-04-23T11:59:08.096Z,95.70
2023-04-23T12:01:55.698Z,95.50
2023-04-23T12:04:27.815Z,95.30
2023-04-23T12:06:56.258Z,95.40
2023-04-23T12:09:24.839Z,96.10
2023-04-23T12:11:51.991Z,96.10
2023-04-23T12:14:23.945Z,95.70
2023-04-23T12:16:53.405Z,97.50
2023-04-23T12:19:27.269Z,95.70
2023-04-23T12:21:58.008Z,95.90
2023-04-23T12:24:26.752Z,96.80
2023-04-23T12:26:56.179Z,95.70
2023-04-23T12:29:23.338Z,94.50
2023-04-23T12:31:52.195Z,95.20
2023-04-23T12:34:20.449Z,95.30
2023-04-23T12:36:51.937Z,96.10
2023-04-23T12:39:30.776Z,94.50
2023-04-23T12:42:05.119Z,95.00
2023-04-23T12:44:35.331Z,96.90
2023-04-23T12:47:07.669Z,96.00
2023-04-23T12:49:36.266Z,95.00
2023-04-23T12:52:04.915Z,95.40
2023-04-23T12:54:33.848Z,93.30
2023-04-23T12:57:04.073Z,93.50
2023-04-23T12:59:31.867Z,93.40
2023-04-23T13:02:02.739Z,93.40
2023-04-23T13:04:35.525Z,93.50
2023-04-23T13:07:02.889Z,92.80
2023-04-23T13:09:30.245Z,93.50
2023-04-23T13:11:57.209Z,93.30
2023-04-23T13:14:23.853Z,92.90
2023-04-23T13:16:50.900Z,92.90
2023-04-23T13:19:17.792Z,92.20
2023-04-23T13:21:45.189Z,92.20
2023-04-23T13:24:11.905Z,93.60
2023-04-23T13:26:38.774Z,97.40
2023-04-23T13:29:05.944Z,97.90
2023-04-23T13:31:33.338Z,99.90
2023-04-23T13:34:01.479Z,99.20
2023-04-23T13:36:28.314Z,95.00
2023-04-23T13:38:55.399Z,95.90
2023-04-23T13:41:22.166Z,94.70
2023-04-23T13:43:48.808Z,95.30
2023-04-23T13:46:16.679Z,94.90
2023-04-23T13:48:43.481Z,95.70
2023-04-23T13:51:21.866Z,93.80
2023-04-23T13:53:56.960Z,93.40
2023-04-23T13:56:23.825Z,92.90
2023-04-23T13:58:52.864Z,93.10
2023-04-23T14:01:19.954Z,93.10
2023-04-23T14:03:48.126Z,92.10
2023-04-23T14:06:14.722Z,92.00
2023-04-23T14:08:42.345Z,91.90
2023-04-23T14:11:09.532Z,95.70
2023-04-23T14:13:37.157Z,92.70
2023-04-23T14:16:03.919Z,96.50
2023-04-23T14:18:31.046Z,92.60
2023-04-23T14:20:57.719Z,92.90
2023-04-23T14:23:25.244Z,92.00
2023-04-23T14:26:04.381Z,92.10
2023-04-23T14:28:45.260Z,94.00
2023-04-23T14:31:12.324Z,94.60
2023-04-23T14:33:38.950Z,93.00
2023-04-23T14:36:05.779Z,93.40
2023-04-23T14:38:32.506Z,96.50
2023-04-23T14:40:59.226Z,98.70
2023-04-23T14:43:25.940Z,99.40
2023-04-23T14:45:52.614Z,99.90
2023-04-23T14:48:19.282Z,99.90
2023-04-23T14:50:46.149Z,99.90
2023-04-23T14:53:12.783Z,99.90
2023-04-23T14:55:42.756Z,99.90
2023-04-23T14:58:09.648Z,99.90
2023-04-23T15:00:36.305Z,99.90
2023-04-23T15:03:08.364Z,99.90
2023-04-23T15:05:35.180Z,99.90
2023-04-23T15:08:01.785Z,99.90
2023-04-23T15:10:28.560Z,99.90
2023-04-23T15:13:03.466Z,99.90
2023-04-23T15:15:44.831Z,99.90
2023-04-23T15:18:14.268Z,99.90
2023-04-23T15:20:41.805Z,99.90
2023-04-23T15:23:10.047Z,99.90
2023-04-23T15:25:37.297Z,99.90
2023-04-23T15:28:04.519Z,99.90
2023-04-23T15:30:31.509Z,99.90
2023-04-23T15:32:58.431Z,99.90
2023-04-23T15:35:26.384Z,99.90
2023-04-23T15:37:54.417Z,99.90
2023-04-23T15:40:21.137Z,99.90
2023-04-23T15:42:49.829Z,99.90
2023-04-23T15:45:16.906Z,99.90
2023-04-23T15:47:43.605Z,99.90
2023-04-23T15:50:11.381Z,99.90
2023-04-23T15:52:38.727Z,99.90
2023-04-23T15:55:06.538Z,99.80
2023-04-23T15:57:33.236Z,99.00
2023-04-23T15:59:59.947Z,99.20
2023-04-23T16:02:27.324Z,98.90
2023-04-23T16:04:54.120Z,98.70
2023-04-23T16:07:20.756Z,97.60
2023-04-23T16:09:47.553Z,98.30
2023-04-23T16:12:14.269Z,98.80
2023-04-23T16:14:42.589Z,99.00
2023-04-23T16:17:09.372Z,99.90
2023-04-23T16:19:36.212Z,99.90
2023-04-23T16:22:02.841Z,99.90
2023-04-23T16:24:29.780Z,99.60
2023-04-23T16:26:56.491Z,99.90
2023-04-23T16:29:23.352Z,99.90
2023-04-23T16:31:50.216Z,99.90
2023-04-23T16:34:17.100Z,99.90
2023-04-23T16:36:43.715Z,99.90
2023-04-23T16:39:11.653Z,99.90
2023-04-23T16:41:38.533Z,99.90
2023-04-23T16:44:05.323Z,99.90
2023-04-23T16:46:32.358Z,99.90
2023-04-23T16:48:59.501Z,99.90
2023-04-23T16:51:26.731Z,99.90
2023-04-23T16:53:53.399Z,99.90
2023-04-23T16:56:23.720Z,99.90
2023-04-23T16:58:50.536Z,99.90
2023-04-23T17:01:17.855Z,99.90
2023-04-23T17:03:45.297Z,99.90
2023-04-23T17:06:32.809Z,99.90
2023-04-23T17:09:01.149Z,99.90
2023-04-23T17:11:29.518Z,99.90
2023-04-23T17:13:57.542Z,99.90
2023-04-23T17:16:27.560Z,99.90
2023-04-23T17:18:55.240Z,99.90
2023-04-23T17:21:22.072Z,99.90
2023-04-23T17:23:48.742Z,99.90
2023-04-23T17:26:15.541Z,99.90
2023-04-23T17:28:42.413Z,99.90
2023-04-23T17:31:09.364Z,99.90
2023-04-23T17:33:36.055Z,99.90
2023-04-23T17:36:03.102Z,99.90
2023-04-23T17:38:29.753Z,99.90
2023-04-23T17:40:56.507Z,99.90
2023-04-23T17:43:23.123Z,99.90
2023-04-23T17:45:49.847Z,99.90
2023-04-23T17:48:16.580Z,99.90
2023-04-23T17:50:45.172Z,99.90
2023-04-23T17:53:11.826Z,99.90
2023-04-23T17:55:38.487Z,99.90
2023-04-23T17:58:05.690Z,99.90
2023-04-23T18:00:36.765Z,99.90
2023-04-23T18:03:04.054Z,99.90
2023-04-23T18:05:31.337Z,99.90
2023-04-23T18:07:58.260Z,99.90
2023-04-23T18:10:25.163Z,99.90
2023-04-23T18:12:52.116Z,99.90
2023-04-23T18:15:18.851Z,99.90
2023-04-23T18:17:45.793Z,99.90
2023-04-23T18:20:13.322Z,99.90
2023-04-23T18:22:41.512Z,99.90
2023-04-23T18:25:12.564Z,99.90
2023-04-23T18:27:39.392Z,99.90
2023-04-23T18:30:08.089Z,99.90
2023-04-23T18:32:44.263Z,99.90
2023-04-23T18:35:11.107Z,99.90
2023-04-23T18:37:48.980Z,99.90
2023-04-23T18:40:15.592Z,99.90
2023-04-23T18:42:42.202Z,99.90
2023-04-23T18:45:10.517Z,99.90
2023-04-23T18:47:44.239Z,99.90
2023-04-23T18:50:35.969Z,99.90
2023-04-23T18:53:03.123Z,99.90
2023-04-23T18:55:29.714Z,99.90
2023-04-23T18:57:56.295Z,99.90
2023-04-23T19:00:22.973Z,99.90
2023-04-23T19:02:49.606Z,99.90
2023-04-23T19:05:16.595Z,99.90
2023-04-23T19:07:43.524Z,99.90
2023-04-23T19:10:11.436Z,99.90
2023-04-23T19:12:38.184Z,99.90
2023-04-23T19:15:05.849Z,99.90
2023-04-23T19:17:32.685Z,99.90
2023-04-23T19:19:59.551Z,99.90
2023-04-23T19:22:26.302Z,99.90
2023-04-23T19:24:52.912Z,99.90
2023-04-23T19:27:19.949Z,99.90
2023-04-23T19:29:48.272Z,99.90
2023-04-23T19:32:14.941Z,99.90
2023-04-23T19:34:41.670Z,99.90
2023-04-23T19:37:08.296Z,99.90
2023-04-23T19:39:34.887Z,99.90
2023-04-23T19:42:02.644Z,99.90
2023-04-23T19:44:29.421Z,99.90
2023-04-23T19:46:56.523Z,99.90
2023-04-23T19:49:23.234Z,99.90
2023-04-23T19:51:52.797Z,99.90
2023-04-23T19:54:19.481Z,99.90
2023-04-23T19:56:46.368Z,99.90
2023-04-23T19:59:20.672Z,99.90
2023-04-23T20:01:47.921Z,99.90
2023-04-23T20:04:15.164Z,99.90
2023-04-23T20:06:42.001Z,99.90
2023-04-23T20:09:18.095Z,99.90
2023-04-23T20:11:46.024Z,99.90
2023-04-23T20:14:13.026Z,99.90
2023-04-23T20:16:41.038Z,99.90
2023-04-23T20:19:14.118Z,99.90
2023-04-23T20:21:42.564Z,99.90
2023-04-23T20:24:10.596Z,99.90
2023-04-23T20:26:38.440Z,99.90
2023-04-23T20:29:05.327Z,99.90
2023-04-23T20:31:33.252Z,99.90
2023-04-23T20:34:00.586Z,99.90
2023-04-23T20:36:31.539Z,99.90
2023-04-23T20:38:59.884Z,99.90
2023-04-23T20:41:31.991Z,99.90
2023-04-23T20:43:59.475Z,99.90
2023-04-23T20:46:26.434Z,99.90
2023-04-23T20:48:53.784Z,99.90
2023-04-23T20:51:20.737Z,99.90
2023-04-23T20:53:47.632Z,99.90
2023-04-23T20:56:14.802Z,99.90
2023-04-23T20:58:41.905Z,99.90
2023-04-23T21:01:11.213Z,99.90
2023-04-23T21:03:39.202Z,99.90
2023-04-23T21:06:07.893Z,99.90
2023-04-23T21:08:35.129Z,99.90
2023-04-23T21:11:02.276Z,99.90
2023-04-23T21:13:28.955Z,99.90
2023-04-23T21:15:55.608Z,99.90
2023-04-23T21:18:22.431Z,99.90
2023-04-23T21:20:49.156Z,99.90
2023-04-23T21:23:15.799Z,99.90
2023-04-23T21:25:42.403Z,99.90
2023-04-23T21:28:09.667Z,99.90
2023-04-23T21:30:56.997Z,99.90
2023-04-23T21:33:24.954Z,99.90
2023-04-23T21:35:53.393Z,99.90
2023-04-23T21:38:20.180Z,99.90
2023-04-23T21:40:46.921Z,99.90
2023-04-23T21:43:14.362Z,99.90
2023-04-23T21:45:41.048Z,99.90
2023-04-23T21:48:07.855Z,99.90
2023-04-23T21:50:34.934Z,99.90
2023-04-23T21:53:03.094Z,99.90
2023-04-23T21:55:32.805Z,99.90
2023-04-23T21:58:13.791Z,99.90
2023-04-23T22:00:44.566Z,99.90
2023-04-23T22:03:13.524Z,99.90
2023-04-23T22:05:46.288Z,99.90
2023-04-23T22:08:13.019Z,99.90
2023-04-23T22:10:43.094Z,99.90
2023-04-23T22:13:11.149Z,99.90
2023-04-23T22:15:38.272Z,99.90
2023-04-23T22:18:05.298Z,99.90
2023-04-23T22:20:32.182Z,99.90
2023-04-23T22:22:58.933Z,99.90
2023-04-23T22:25:25.871Z,99.90
2023-04-23T22:27:52.480Z,99.90
2023-04-23T22:30:19.101Z,99.90
2023-04-23T22:32:45.875Z,99.90
2023-04-23T22:35:12.790Z,99.90
2023-04-23T22:37:39.582Z,99.90
2023-04-23T22:40:07.969Z,99.90
2023-04-23T22:42:34.750Z,99.90
2023-04-23T22:45:01.764Z,99.90
2023-04-23T22:47:28.510Z,99.90
2023-04-23T22:49:55.352Z,99.90
2023-04-23T22:52:21.926Z,99.90
2023-04-23T22:54:48.632Z,99.90
2023-04-23T22:57:15.405Z,99.90
2023-04-23T22:59:42.305Z,99.90
2023-04-23T23:02:09.256Z,99.90
2023-04-23T23:04:38.388Z,99.90
2023-04-23T23:07:06.265Z,99.90
2023-04-23T23:09:33.119Z,99.90
2023-04-23T23:12:04.027Z,99.90
2023-04-23T23:14:31.775Z,99.90
2023-04-23T23:16:58.957Z,99.90
2023-04-23T23:19:30.822Z,99.90
2023-04-23T23:21:57.486Z,99.90
2023-04-23T23:24:24.148Z,99.90
2023-04-23T23:26:50.995Z,99.90
2023-04-23T23:29:17.798Z,99.90
2023-04-23T23:31:44.658Z,99.90
2023-04-23T23:34:11.648Z,99.90
2023-04-23T23:36:38.385Z,99.90
2023-04-23T23:39:06.411Z,99.90
2023-04-23T23:41:33.034Z,99.90
2023-04-23T23:43:59.632Z,99.90
2023-04-23T23:46:26.238Z,99.90
2023-04-23T23:48:53.000Z,99.90
2023-04-23T23:51:19.706Z,99.90
2023-04-23T23:53:46.430Z,99.90
2023-04-23T23:56:13.033Z,99.90
2023-04-23T23:58:39.740Z,99.90
