createdAt,value
2018-09-10T00:01:26.931Z,102080.38
2018-09-10T00:03:55.599Z,102088.55
2018-09-10T00:06:24.577Z,102091.41
2018-09-10T00:08:53.654Z,102086.95
2018-09-10T00:11:22.700Z,102086.67
2018-09-10T00:13:51.601Z,102069.72
2018-09-10T00:16:20.371Z,102084.63
2018-09-10T00:18:49.035Z,102085.82
2018-09-10T00:21:17.635Z,102082.53
2018-09-10T00:23:46.476Z,102091.06
2018-09-10T00:26:15.230Z,102092.31
2018-09-10T00:28:44.203Z,102090.98
2018-09-10T00:31:13.036Z,102093.45
2018-09-10T00:33:41.881Z,102091.73
2018-09-10T00:36:10.515Z,102079.98
2018-09-10T00:38:39.378Z,102079.59
2018-09-10T00:41:08.037Z,102077.25
2018-09-10T00:43:36.944Z,102054.11
2018-09-10T00:46:05.596Z,102076.33
2018-09-10T00:48:34.636Z,102081.25
2018-09-10T00:51:03.614Z,101866.03
2018-09-10T00:53:32.453Z,102067.92
2018-09-10T00:56:01.446Z,102068.48
2018-09-10T00:58:30.508Z,102064.42
2018-09-10T01:00:59.341Z,102062.16
2018-09-10T01:03:28.010Z,102070.03
2018-09-10T01:05:56.859Z,102073.71
2018-09-10T01:08:25.789Z,102077.84
2018-09-10T01:10:54.763Z,102074.33
2018-09-10T01:13:23.381Z,102078.92
2018-09-10T01:15:52.547Z,102080.33
2018-09-10T01:18:21.326Z,102077.39
2018-09-10T01:20:50.011Z,102072.86
2018-09-10T01:23:18.971Z,102060.36
2018-09-10T01:25:48.005Z,102061.48
2018-09-10T01:28:16.982Z,102061.78
2018-09-10T01:30:45.894Z,102067.39
2018-09-10T01:33:19.719Z,102065.56
2018-09-10T01:35:48.553Z,102056.19
2018-09-10T01:38:17.262Z,102065.72
2018-09-10T01:40:46.079Z,102060.33
2018-09-10T01:43:15.003Z,102060.68
2018-09-10T01:45:43.677Z,102060.98
2018-09-10T01:48:12.481Z,102064.48
2018-09-10T01:50:41.438Z,102066.97
2018-09-10T01:53:10.202Z,102062.22
2018-09-10T01:55:38.887Z,102068.94
2018-09-10T01:58:07.527Z,102058.61
2018-09-10T02:00:36.329Z,102059.83
2018-09-10T02:03:05.453Z,102058.80
2018-09-10T02:05:34.383Z,102056.70
2018-09-10T02:08:03.170Z,102061.92
2018-09-10T02:10:32.024Z,102057.17
2018-09-10T02:13:00.643Z,102052.25
2018-09-10T02:15:29.507Z,102059.66
2018-09-10T02:17:58.204Z,102060.51
2018-09-10T02:20:26.933Z,102055.58
2018-09-10T02:22:55.706Z,102050.75
2018-09-10T02:25:30.842Z,102055.97
2018-09-10T02:27:59.654Z,102055.58
2018-09-10T02:30:28.705Z,102054.17
2018-09-10T02:32:57.514Z,102051.87
2018-09-10T02:35:26.308Z,102050.45
2018-09-10T02:37:55.199Z,102054.82
2018-09-10T02:40:23.880Z,102055.84
2018-09-10T02:42:52.806Z,102057.17
2018-09-10T02:45:21.513Z,102062.22
2018-09-10T02:47:50.525Z,102060.51
2018-09-10T02:50:19.245Z,102059.27
2018-09-10T02:52:48.225Z,102058.41
2018-09-10T02:55:17.442Z,102060.13
2018-09-10T02:57:46.171Z,102065.52
2018-09-10T03:00:14.987Z,102066.29
2018-09-10T03:02:43.927Z,102067.80
2018-09-10T03:05:12.684Z,102061.93
2018-09-10T03:07:41.505Z,102059.66
2018-09-10T03:10:10.342Z,102059.36
2018-09-10T03:12:39.030Z,102056.06
2018-09-10T03:15:07.716Z,102049.60
2018-09-10T03:17:36.459Z,102045.14
2018-09-10T03:20:05.650Z,102043.94
2018-09-10T03:22:34.423Z,102040.98
2018-09-10T03:25:03.464Z,102042.02
2018-09-10T03:27:32.167Z,102044.50
2018-09-10T03:30:00.860Z,102037.65
2018-09-10T03:32:29.909Z,102038.70
2018-09-10T03:34:58.900Z,102041.16
2018-09-10T03:37:27.688Z,102040.20
2018-09-10T03:39:56.506Z,102042.78
2018-09-10T03:42:25.219Z,102043.16
2018-09-10T03:44:54.122Z,102039.47
2018-09-10T03:47:23.069Z,102049.03
2018-09-10T03:49:51.654Z,102043.63
2018-09-10T03:52:20.354Z,102041.34
2018-09-10T03:54:48.975Z,102038.22
2018-09-10T03:57:18.154Z,102043.80
2018-09-10T03:59:47.042Z,102045.89
2018-09-10T04:02:15.992Z,102044.09
2018-09-10T04:04:44.874Z,102046.36
2018-09-10T04:07:13.768Z,102052.44
2018-09-10T04:09:42.517Z,102049.78
2018-09-10T04:12:11.391Z,102040.48
2018-09-10T04:14:40.461Z,102042.20
2018-09-10T04:17:09.461Z,102041.72
2018-09-10T04:19:38.524Z,102038.20
2018-09-10T04:22:07.585Z,102045.34
2018-09-10T04:24:36.472Z,102049.97
2018-09-10T04:27:05.389Z,102058.33
2018-09-10T04:29:34.304Z,102054.81
2018-09-10T04:32:03.052Z,102057.59
2018-09-10T04:34:31.799Z,102053.70
2018-09-10T04:37:00.527Z,102057.86
2018-09-10T04:39:29.458Z,102055.67
2018-09-10T04:41:58.473Z,102060.61
2018-09-10T04:44:27.179Z,102058.89
2018-09-10T04:46:55.957Z,102058.55
2018-09-10T04:49:24.611Z,102062.06
2018-09-10T04:51:53.539Z,102060.81
2018-09-10T04:54:22.328Z,102062.62
2018-09-10T04:56:51.238Z,102059.88
2018-09-10T04:59:20.451Z,102065.53
2018-09-10T05:01:49.184Z,102068.11
2018-09-10T05:04:17.823Z,102065.36
2018-09-10T05:06:46.735Z,102070.58
2018-09-10T05:09:16.079Z,102070.20
2018-09-10T05:11:44.942Z,102063.27
2018-09-10T05:14:13.624Z,102066.98
2018-09-10T05:16:42.825Z,102064.98
2018-09-10T05:19:11.525Z,102063.09
2018-09-10T05:21:40.361Z,102065.27
2018-09-10T05:24:09.059Z,102068.22
2018-09-10T05:26:37.925Z,102070.11
2018-09-10T05:29:06.833Z,102074.48
2018-09-10T05:31:35.597Z,102071.36
2018-09-10T05:34:04.449Z,102078.47
2018-09-10T05:36:33.062Z,102075.33
2018-09-10T05:39:01.995Z,102079.31
2018-09-10T05:41:30.729Z,102077.67
2018-09-10T05:43:59.554Z,102075.29
2018-09-10T05:46:28.307Z,102076.12
2018-09-10T05:48:57.153Z,102076.39
2018-09-10T05:51:26.219Z,102078.80
2018-09-10T05:53:55.141Z,102081.16
2018-09-10T05:56:24.040Z,102074.42
2018-09-10T05:58:52.787Z,102073.25
2018-09-10T06:01:21.572Z,102078.86
2018-09-10T06:03:50.704Z,102076.66
2018-09-10T06:06:19.388Z,102072.74
2018-09-10T06:08:48.446Z,102076.55
2018-09-10T06:11:17.413Z,102077.97
2018-09-10T06:13:46.578Z,102072.91
2018-09-10T06:16:15.423Z,102071.97
2018-09-10T06:18:44.252Z,102069.53
2018-09-10T06:21:13.092Z,102070.10
2018-09-10T06:23:41.821Z,102078.27
2018-09-10T06:26:10.729Z,102075.48
2018-09-10T06:28:39.897Z,102072.33
2018-09-10T06:31:08.851Z,102065.09
2018-09-10T06:33:37.559Z,102064.15
2018-09-10T06:36:06.540Z,102060.98
2018-09-10T06:38:35.268Z,102058.41
2018-09-10T06:41:04.019Z,102059.45
2018-09-10T06:43:32.870Z,102055.53
2018-09-10T06:46:01.740Z,102063.70
2018-09-10T06:48:35.147Z,102054.50
2018-09-10T06:51:05.739Z,102053.03
2018-09-10T06:53:34.889Z,102052.81
2018-09-10T06:56:04.911Z,102055.66
2018-09-10T06:58:34.449Z,102057.31
2018-09-10T07:01:03.362Z,102057.27
2018-09-10T07:03:31.964Z,102061.52
2018-09-10T07:06:01.477Z,102050.05
2018-09-10T07:08:30.150Z,102051.20
2018-09-10T07:10:58.987Z,102051.88
2018-09-10T07:13:27.714Z,102043.08
2018-09-10T07:15:56.623Z,102044.34
2018-09-10T07:18:25.454Z,102046.75
2018-09-10T07:20:54.268Z,102044.64
2018-09-10T07:23:23.154Z,102040.14
2018-09-10T07:25:52.057Z,102044.59
2018-09-10T07:28:20.732Z,102031.73
2018-09-10T07:30:49.369Z,102042.21
2018-09-10T07:33:18.382Z,102037.92
2018-09-10T07:35:47.014Z,102040.88
2018-09-10T07:38:15.714Z,102038.29
2018-09-10T07:40:44.452Z,102039.52
2018-09-10T07:43:19.748Z,102039.22
2018-09-10T07:45:48.481Z,102033.11
2018-09-10T07:48:17.134Z,102034.68
2018-09-10T07:50:46.286Z,102034.39
2018-09-10T07:53:15.027Z,102032.12
2018-09-10T07:55:43.749Z,102027.09
2018-09-10T07:58:12.795Z,102034.41
2018-09-10T08:00:41.603Z,102036.41
2018-09-10T08:03:10.366Z,102030.67
2018-09-10T08:05:39.130Z,102032.42
2018-09-10T08:08:07.964Z,102032.88
2018-09-10T08:10:36.690Z,102032.95
2018-09-10T08:13:05.352Z,102031.99
2018-09-10T08:15:34.223Z,102029.61
2018-09-10T08:18:02.971Z,102027.28
2018-09-10T08:20:31.912Z,102027.48
2018-09-10T08:23:00.684Z,102028.61
2018-09-10T08:25:29.757Z,102033.56
2018-09-10T08:27:58.425Z,102027.08
2018-09-10T08:30:27.176Z,102017.52
2018-09-10T08:32:56.015Z,102021.02
2018-09-10T08:35:24.948Z,102018.94
2018-09-10T08:37:54.159Z,102019.30
2018-09-10T08:40:22.898Z,102016.86
2018-09-10T08:42:51.846Z,102008.43
2018-09-10T08:45:20.578Z,102013.05
2018-09-10T08:47:49.506Z,102015.23
2018-09-10T08:50:18.370Z,102008.78
2018-09-10T08:52:47.356Z,102014.86
2018-09-10T08:55:16.332Z,102013.00
2018-09-10T08:57:45.133Z,102009.59
2018-09-10T09:00:14.236Z,102013.98
2018-09-10T09:02:43.128Z,101984.77
2018-09-10T09:05:12.073Z,102019.20
2018-09-10T09:07:40.764Z,102005.88
2018-09-10T09:10:09.526Z,102004.22
2018-09-10T09:12:38.396Z,102002.17
2018-09-10T09:15:07.405Z,102007.17
2018-09-10T09:17:36.348Z,102005.16
2018-09-10T09:20:05.962Z,102004.66
2018-09-10T09:22:34.964Z,101999.70
2018-09-10T09:25:04.004Z,102001.67
2018-09-10T09:27:32.879Z,101994.73
2018-09-10T09:30:01.606Z,101994.30
2018-09-10T09:32:30.324Z,101989.08
2018-09-10T09:34:59.779Z,101991.88
2018-09-10T09:37:33.934Z,101990.94
2018-09-10T09:40:07.987Z,101988.47
2018-09-10T09:42:41.976Z,101995.22
2018-09-10T09:45:16.258Z,101979.06
2018-09-10T09:47:44.900Z,101995.23
2018-09-10T09:53:55.851Z,101983.74
2018-09-10T09:56:24.715Z,101975.77
2018-09-10T09:58:53.435Z,101970.70
2018-09-10T10:01:28.131Z,101976.67
2018-09-10T10:05:00.076Z,101972.89
2018-09-10T10:07:28.900Z,101980.33
2018-09-10T10:09:57.674Z,101971.73
2018-09-10T10:12:26.488Z,101967.91
2018-09-10T10:14:55.233Z,101966.74
2018-09-10T10:17:23.916Z,101968.74
2018-09-10T10:19:53.026Z,101972.57
2018-09-10T10:22:21.702Z,101961.86
2018-09-10T10:24:50.641Z,101966.19
2018-09-10T10:27:19.557Z,101967.92
2018-09-10T10:29:48.354Z,101965.84
2018-09-10T10:32:17.224Z,101962.59
2018-09-10T10:34:46.215Z,101955.00
2018-09-10T10:37:14.869Z,101959.26
2018-09-10T10:39:43.508Z,101959.79
2018-09-10T10:42:12.228Z,101947.17
2018-09-10T10:44:40.867Z,101952.07
2018-09-10T10:47:09.524Z,101947.41
2018-09-10T10:49:38.276Z,101938.98
2018-09-10T10:52:07.481Z,101944.69
2018-09-10T11:02:17.565Z,101928.23
2018-09-10T11:04:46.425Z,101929.02
2018-09-10T11:07:15.521Z,101931.94
2018-09-10T11:09:44.248Z,101927.98
2018-09-10T11:12:13.275Z,101922.11
2018-09-10T11:14:42.036Z,101807.60
2018-09-10T11:17:10.749Z,101920.39
2018-09-10T11:19:39.549Z,101914.52
2018-09-10T11:22:08.639Z,101915.56
2018-09-10T11:24:37.303Z,101923.05
2018-09-10T11:27:06.010Z,101908.86
2018-09-10T11:29:34.745Z,101915.27
2018-09-10T11:32:03.525Z,101904.91
2018-09-10T11:34:32.209Z,101911.54
2018-09-10T11:37:00.787Z,101909.81
2018-09-10T11:39:29.519Z,101904.64
2018-09-10T11:41:58.413Z,101908.41
2018-09-10T11:44:27.122Z,101897.78
2018-09-10T11:46:55.878Z,101904.27
2018-09-10T11:49:24.698Z,101902.15
2018-09-10T11:51:53.485Z,101898.73
2018-09-10T11:54:22.157Z,101895.80
2018-09-10T11:56:50.965Z,101897.50
2018-09-10T11:59:19.833Z,101885.56
2018-09-10T12:01:48.825Z,101883.42
2018-09-10T12:04:17.435Z,101886.53
2018-09-10T12:06:46.208Z,101881.88
2018-09-10T12:09:14.850Z,101884.19
2018-09-10T12:11:43.637Z,101879.26
2018-09-10T12:14:12.820Z,101878.85
2018-09-10T12:16:41.557Z,101877.83
2018-09-10T12:19:10.752Z,101873.31
2018-09-10T12:21:39.475Z,101882.16
2018-09-10T12:24:08.243Z,101870.67
2018-09-10T12:26:37.075Z,101868.52
2018-09-10T12:29:06.479Z,101864.84
2018-09-10T12:31:35.327Z,101856.55
2018-09-10T12:34:04.024Z,101857.86
2018-09-10T12:36:32.687Z,101852.56
2018-09-10T12:39:01.409Z,101848.84
2018-09-10T12:41:30.289Z,101845.12
2018-09-10T12:43:58.892Z,101850.61
2018-09-10T12:46:27.687Z,101848.52
2018-09-10T12:48:56.632Z,101843.75
2018-09-10T12:51:25.268Z,101847.73
2018-09-10T12:53:54.027Z,101845.26
2018-09-10T12:56:22.699Z,101834.48
2018-09-10T12:58:51.476Z,101835.17
2018-09-10T13:01:20.332Z,101833.98
2018-09-10T13:03:49.071Z,101826.60
2018-09-10T13:06:17.964Z,101827.33
2018-09-10T13:08:46.749Z,101826.92
2018-09-10T13:11:15.448Z,101821.11
2018-09-10T13:13:44.355Z,101825.53
2018-09-10T13:16:13.185Z,101822.50
2018-09-10T13:18:42.102Z,101834.85
2018-09-10T13:21:10.892Z,101812.13
2018-09-10T13:23:40.071Z,101817.73
2018-09-10T13:26:09.861Z,101818.58
2018-09-10T13:28:38.798Z,101817.89
2018-09-10T13:31:07.708Z,101803.75
2018-09-10T13:33:36.675Z,101809.06
2018-09-10T13:36:05.731Z,101805.43
2018-09-10T13:38:34.578Z,101808.98
2018-09-10T13:41:03.311Z,101797.66
2018-09-10T13:43:32.214Z,101800.91
2018-09-10T13:46:01.127Z,101795.27
2018-09-10T13:48:29.852Z,101790.00
2018-09-10T13:50:58.565Z,101792.22
2018-09-10T13:53:27.367Z,101790.50
2018-09-10T13:55:56.425Z,101791.08
2018-09-10T13:58:25.212Z,101787.53
2018-09-10T14:00:54.282Z,101787.46
2018-09-10T14:03:23.406Z,101789.05
2018-09-10T14:05:52.133Z,101783.88
2018-09-10T14:08:20.859Z,101782.19
2018-09-10T14:10:49.665Z,101782.55
2018-09-10T14:13:18.309Z,101785.23
2018-09-10T14:15:47.182Z,101784.25
2018-09-10T14:18:16.291Z,101786.05
2018-09-10T14:20:45.108Z,101780.98
2018-09-10T14:23:13.730Z,101786.47
2018-09-10T14:25:42.458Z,101770.56
2018-09-10T14:28:11.224Z,101775.87
2018-09-10T14:30:39.992Z,101761.33
2018-09-10T14:33:08.747Z,101760.30
2018-09-10T14:35:37.661Z,101761.59
2018-09-10T14:38:06.698Z,101754.44
2018-09-10T14:40:35.381Z,101753.41
2018-09-10T14:43:04.206Z,101749.16
2018-09-10T14:45:32.821Z,101742.95
2018-09-10T14:48:01.620Z,101741.39
2018-09-10T14:50:30.792Z,101731.57
2018-09-10T14:52:59.601Z,101733.34
2018-09-10T14:55:28.368Z,101730.67
2018-09-10T14:57:57.813Z,101729.42
2018-09-10T15:00:27.592Z,101725.05
2018-09-10T15:02:57.616Z,101730.62
2018-09-10T15:05:26.313Z,101727.73
2018-09-10T15:07:55.492Z,101721.51
2018-09-10T15:10:24.186Z,101726.93
2018-09-10T15:12:53.082Z,101722.52
2018-09-10T15:15:21.925Z,101720.73
2018-09-10T15:17:51.956Z,101715.60
2018-09-10T15:20:20.918Z,101706.09
2018-09-10T15:22:50.088Z,101702.62
2018-09-10T15:25:18.806Z,101701.67
2018-09-10T15:27:47.920Z,101706.02
2018-09-10T15:30:16.767Z,101708.00
2018-09-10T15:32:45.852Z,101705.36
2018-09-10T15:35:14.656Z,101699.27
2018-09-10T15:37:44.000Z,101707.00
2018-09-10T15:40:12.750Z,101695.84
2018-09-10T15:42:41.584Z,101695.12
2018-09-10T15:45:10.457Z,101701.70
2018-09-10T15:47:39.342Z,101699.66
2018-09-10T15:50:08.279Z,101694.37
2018-09-10T15:52:37.346Z,101693.48
2018-09-10T15:55:06.222Z,101696.86
2018-09-10T15:57:35.034Z,101683.33
2018-09-10T16:00:04.146Z,101689.87
2018-09-10T16:02:33.185Z,101679.75
2018-09-10T16:05:01.898Z,101676.59
2018-09-10T16:07:30.680Z,101669.95
2018-09-10T16:09:59.332Z,101667.91
2018-09-10T16:12:27.959Z,101665.03
2018-09-10T16:14:57.014Z,101665.98
2018-09-10T16:17:26.245Z,101656.45
2018-09-10T16:19:55.793Z,101649.20
2018-09-10T16:22:24.900Z,101651.03
2018-09-10T16:24:53.757Z,101642.86
2018-09-10T16:27:23.249Z,101648.17
2018-09-10T16:29:52.353Z,101650.80
2018-09-10T16:32:21.386Z,101646.24
2018-09-10T16:34:50.314Z,101640.04
2018-09-10T16:37:19.649Z,101642.77
2018-09-10T16:39:48.543Z,101614.14
2018-09-10T16:42:17.637Z,101633.48
2018-09-10T16:44:46.632Z,101634.42
2018-09-10T16:47:15.739Z,101639.67
2018-09-10T16:49:44.808Z,101637.91
2018-09-10T16:52:13.530Z,101632.05
2018-09-10T16:54:42.293Z,101629.84
2018-09-10T16:57:11.412Z,101628.59
2018-09-10T16:59:40.312Z,101627.42
2018-09-10T17:02:09.255Z,101625.16
2018-09-10T17:04:38.226Z,101633.96
2018-09-10T17:07:07.314Z,101628.62
2018-09-10T17:09:36.194Z,101623.79
2018-09-10T17:12:05.236Z,101628.67
2018-09-10T17:14:36.713Z,101622.03
2018-09-10T17:17:06.601Z,101622.02
2018-09-10T17:19:35.798Z,101624.72
2018-09-10T17:22:04.650Z,101618.98
2018-09-10T17:24:33.673Z,101617.33
2018-09-10T17:27:02.575Z,101612.00
2018-09-10T17:29:31.658Z,101605.11
2018-09-10T17:32:00.633Z,101600.64
2018-09-10T17:34:29.907Z,101596.78
2018-09-10T17:36:58.895Z,101595.45
2018-09-10T17:39:27.576Z,101596.42
2018-09-10T17:41:56.445Z,101602.14
2018-09-10T17:44:25.983Z,101600.67
2018-09-10T17:46:55.911Z,101601.53
2018-09-10T17:49:24.839Z,101599.69
2018-09-10T17:51:53.748Z,101592.19
2018-09-10T17:54:23.366Z,101593.66
2018-09-10T17:56:52.447Z,101593.88
2018-09-10T17:59:21.595Z,101582.86
2018-09-10T18:01:50.564Z,101582.75
2018-09-10T18:04:19.850Z,101580.56
2018-09-10T18:06:48.854Z,101580.94
2018-09-10T18:09:17.773Z,101579.12
2018-09-10T18:11:46.707Z,101577.30
2018-09-10T18:14:15.409Z,101569.77
2018-09-10T18:16:44.016Z,101560.80
2018-09-10T18:19:12.605Z,101562.87
2018-09-10T18:21:41.634Z,101561.28
2018-09-10T18:24:10.392Z,101558.28
2018-09-10T18:26:39.617Z,101561.91
2018-09-10T18:29:08.442Z,101563.10
2018-09-10T18:31:38.126Z,101559.84
2018-09-10T18:34:07.185Z,101552.58
2018-09-10T18:36:36.168Z,101547.00
2018-09-10T18:39:09.190Z,101542.52
2018-09-10T18:41:38.004Z,101539.48
2018-09-10T18:44:07.236Z,101528.12
2018-09-10T18:46:35.920Z,101532.22
2018-09-10T18:49:04.762Z,101535.73
2018-09-10T18:51:33.420Z,101525.94
2018-09-10T18:54:02.137Z,101519.27
2018-09-10T18:56:30.964Z,101525.67
2018-09-10T18:58:59.980Z,101524.13
2018-09-10T19:01:28.798Z,101520.72
2018-09-10T19:03:57.579Z,101518.66
2018-09-10T19:06:26.472Z,101512.25
2018-09-10T19:08:55.178Z,101512.71
2018-09-10T19:11:23.943Z,101508.58
2018-09-10T19:13:52.738Z,101512.47
2018-09-10T19:16:21.757Z,101513.78
2018-09-10T19:18:50.481Z,101512.45
2018-09-10T19:21:20.564Z,101507.02
2018-09-10T19:23:49.326Z,101508.20
2018-09-10T19:26:18.155Z,101501.80
2018-09-10T19:28:46.980Z,101496.00
2018-09-10T19:31:15.844Z,101492.23
2018-09-10T19:33:44.677Z,101482.91
2018-09-10T19:36:13.367Z,101482.80
2018-09-10T19:38:42.407Z,101474.55
2018-09-10T19:41:11.771Z,101469.59
2018-09-10T19:43:40.465Z,101470.08
2018-09-10T19:46:09.728Z,101469.11
2018-09-10T19:48:39.273Z,101461.38
2018-09-10T19:51:08.206Z,101462.09
2018-09-10T19:53:37.077Z,101461.23
2018-09-10T19:56:06.061Z,101449.73
2018-09-10T19:58:35.818Z,101443.94
2018-09-10T20:01:05.462Z,101441.73
2018-09-10T20:03:34.199Z,101440.41
2018-09-10T20:06:04.370Z,101434.48
2018-09-10T20:08:33.203Z,101423.34
2018-09-10T20:11:02.056Z,101413.44
2018-09-10T20:13:31.194Z,101414.88
2018-09-10T20:16:00.053Z,101411.62
2018-09-10T20:18:28.920Z,101418.28
2018-09-10T20:20:57.803Z,101413.30
2018-09-10T20:23:26.705Z,101409.08
2018-09-10T20:26:58.731Z,101407.27
2018-09-10T20:29:27.537Z,101399.28
2018-09-10T20:31:56.450Z,101388.63
2018-09-10T20:34:25.413Z,101386.81
2018-09-10T20:36:54.509Z,101375.69
2018-09-10T20:39:23.475Z,101371.81
2018-09-10T20:41:52.673Z,101370.45
2018-09-10T20:44:21.541Z,101366.97
2018-09-10T20:46:50.328Z,101359.08
2018-09-10T20:49:19.009Z,101348.81
2018-09-10T20:51:47.787Z,101345.78
2018-09-10T20:54:16.873Z,101347.23
2018-09-10T20:56:45.585Z,101341.69
2018-09-10T20:59:14.395Z,101332.85
2018-09-10T21:01:43.224Z,101335.62
2018-09-10T21:04:11.912Z,101327.15
2018-09-10T21:06:41.274Z,101327.63
2018-09-10T21:09:10.835Z,101315.28
2018-09-10T21:11:40.016Z,101304.16
2018-09-10T21:14:09.233Z,101310.09
2018-09-10T21:16:38.022Z,101307.66
2018-09-10T21:19:07.236Z,101299.08
2018-09-10T21:21:36.036Z,101294.34
2018-09-10T21:24:04.817Z,101290.59
2018-09-10T21:26:34.465Z,101280.77
2018-09-10T21:29:03.408Z,101277.37
2018-09-10T21:31:32.365Z,101273.52
2018-09-10T21:34:01.288Z,101266.86
2018-09-10T21:36:29.969Z,101268.79
2018-09-10T21:38:58.740Z,101269.03
2018-09-10T21:41:27.666Z,101262.84
2018-09-10T21:43:56.852Z,101257.99
2018-09-10T21:46:25.951Z,101257.13
2018-09-10T21:48:54.770Z,101244.53
2018-09-10T21:51:23.532Z,101242.84
2018-09-10T21:53:52.225Z,101239.81
2018-09-10T21:56:21.025Z,101240.18
2018-09-10T21:58:49.923Z,101239.30
2018-09-10T22:01:18.883Z,101235.55
2018-09-10T22:03:47.820Z,101235.55
2018-09-10T22:06:16.537Z,101231.64
2018-09-10T22:08:45.439Z,101225.83
2018-09-10T22:11:14.420Z,101232.37
2018-09-10T22:13:43.906Z,101221.23
2018-09-10T22:16:13.463Z,101217.56
2018-09-10T22:18:42.445Z,101218.56
2018-09-10T22:21:11.238Z,101209.45
2018-09-10T22:23:40.059Z,101207.91
2018-09-10T22:26:08.673Z,101204.64
2018-09-10T22:28:37.440Z,101202.09
2018-09-10T22:31:06.377Z,101203.42
2018-09-10T22:33:35.070Z,101197.34
2018-09-10T22:36:03.801Z,101193.25
2018-09-10T22:38:32.533Z,101191.44
2018-09-10T22:41:01.330Z,101189.62
2018-09-10T22:43:30.176Z,101184.98
2018-09-10T22:45:58.846Z,101183.64
2018-09-10T22:48:27.593Z,101171.89
2018-09-10T22:50:56.423Z,101176.61
2018-09-10T22:53:25.232Z,101171.66
2018-09-10T22:55:53.940Z,101167.90
2018-09-10T22:58:22.610Z,101160.75
2018-09-10T23:00:51.488Z,101160.62
2018-09-10T23:03:20.423Z,101158.81
2018-09-10T23:05:49.308Z,101154.81
2018-09-10T23:08:18.266Z,101147.67
2018-09-10T23:10:47.594Z,101148.77
2018-09-10T23:13:16.686Z,101146.09
2018-09-10T23:15:45.864Z,101133.75
2018-09-10T23:18:14.615Z,101135.08
2018-09-10T23:20:43.309Z,101128.54
2018-09-10T23:23:12.144Z,101126.88
2018-09-10T23:25:41.130Z,101124.83
2018-09-10T23:28:09.854Z,101116.42
2018-09-10T23:30:38.561Z,101120.55
2018-09-10T23:33:07.775Z,101116.06
2018-09-10T23:35:36.499Z,101113.20
2018-09-10T23:38:05.222Z,101109.81
2018-09-10T23:40:33.965Z,101103.88
2018-09-10T23:43:02.659Z,101104.92
2018-09-10T23:45:31.494Z,101095.95
2018-09-10T23:48:00.340Z,101085.91
2018-09-10T23:50:29.060Z,101090.98
2018-09-10T23:52:57.818Z,101082.92
2018-09-10T23:55:26.559Z,101079.53
2018-09-10T23:57:55.222Z,101071.00
