createdAt,value
2023-03-01T00:01:36.549Z,387.00
2023-03-01T00:04:04.640Z,359.30
2023-03-01T00:06:32.974Z,388.20
2023-03-01T00:09:01.189Z,419.40
2023-03-01T00:11:31.743Z,332.10
2023-03-01T00:14:06.147Z,511.50
2023-03-01T00:16:46.736Z,376.70
2023-03-01T00:19:17.954Z,289.50
2023-03-01T00:21:46.474Z,308.50
2023-03-01T00:24:14.738Z,366.80
2023-03-01T00:26:42.604Z,362.20
2023-03-01T00:29:10.763Z,359.10
2023-03-01T00:31:38.687Z,346.20
2023-03-01T00:34:07.409Z,359.00
2023-03-01T00:36:37.593Z,430.40
2023-03-01T00:39:10.934Z,384.10
2023-03-01T00:41:39.045Z,278.20
2023-03-01T00:44:06.990Z,246.60
2023-03-01T00:46:37.649Z,295.40
2023-03-01T00:49:06.224Z,297.30
2023-03-01T00:51:34.604Z,972.00
2023-03-01T00:54:03.663Z,1380.60
2023-03-01T00:56:32.443Z,732.90
2023-03-01T00:59:01.664Z,757.50
2023-03-01T01:01:31.909Z,521.80
2023-03-01T01:04:04.881Z,793.00
2023-03-01T01:06:36.523Z,576.40
2023-03-01T01:09:06.759Z,423.40
2023-03-01T01:11:36.492Z,451.80
2023-03-01T01:14:05.742Z,440.80
2023-03-01T01:16:34.415Z,401.90
2023-03-01T01:19:03.804Z,378.00
2023-03-01T01:21:32.177Z,370.30
2023-03-01T01:24:00.276Z,407.40
2023-03-01T01:26:31.618Z,407.60
2023-03-01T01:29:00.924Z,408.40
2023-03-01T01:31:29.852Z,303.90
2023-03-01T01:34:01.445Z,329.40
2023-03-01T01:36:29.927Z,360.20
2023-03-01T01:38:58.952Z,368.30
2023-03-01T01:41:29.290Z,420.60
2023-03-01T01:44:22.040Z,657.00
2023-03-01T01:46:51.851Z,313.90
2023-03-01T01:49:38.623Z,360.50
2023-03-01T01:52:21.726Z,298.70
2023-03-01T01:54:56.126Z,273.10
2023-03-01T01:57:33.907Z,290.20
2023-03-01T02:00:07.986Z,291.20
2023-03-01T02:02:44.388Z,313.90
2023-03-01T02:05:23.562Z,368.70
2023-03-01T02:07:52.095Z,347.20
2023-03-01T02:10:23.957Z,339.80
2023-03-01T02:12:53.596Z,337.70
2023-03-01T02:15:21.447Z,325.60
2023-03-01T02:17:49.885Z,343.50
2023-03-01T02:20:20.514Z,374.10
2023-03-01T02:22:49.831Z,351.10
2023-03-01T02:25:20.793Z,338.60
2023-03-01T02:28:17.001Z,339.50
2023-03-01T02:31:08.258Z,349.20
2023-03-01T02:33:38.826Z,362.80
2023-03-01T02:36:12.655Z,363.10
2023-03-01T02:38:42.246Z,352.40
2023-03-01T02:41:14.423Z,361.60
2023-03-01T02:43:43.077Z,387.70
2023-03-01T02:46:21.206Z,386.20
2023-03-01T02:48:52.009Z,333.30
2023-03-01T02:51:23.055Z,323.80
2023-03-01T02:54:06.300Z,322.60
2023-03-01T02:56:34.991Z,321.10
2023-03-01T02:59:04.865Z,320.50
2023-03-01T03:01:39.356Z,327.50
2023-03-01T03:04:12.987Z,347.00
2023-03-01T03:06:40.949Z,373.10
2023-03-01T03:09:09.165Z,367.70
2023-03-01T03:11:38.009Z,361.40
2023-03-01T03:14:06.869Z,344.30
2023-03-01T03:16:34.774Z,333.30
2023-03-01T03:19:06.162Z,385.00
2023-03-01T03:21:34.861Z,347.30
2023-03-01T03:24:02.985Z,349.40
2023-03-01T03:26:31.830Z,344.40
2023-03-01T03:28:59.949Z,372.80
2023-03-01T03:31:28.086Z,370.90
2023-03-01T03:33:56.949Z,351.30
2023-03-01T03:36:25.469Z,337.80
2023-03-01T03:38:53.733Z,362.40
2023-03-01T03:41:21.798Z,337.60
2023-03-01T03:43:50.130Z,332.70
2023-03-01T03:46:18.179Z,360.20
2023-03-01T03:48:46.893Z,352.90
2023-03-01T03:51:17.600Z,365.90
2023-03-01T03:53:46.671Z,361.10
2023-03-01T03:56:15.101Z,349.40
2023-03-01T03:58:43.048Z,340.50
2023-03-01T04:01:10.938Z,346.70
2023-03-01T04:03:38.903Z,344.60
2023-03-01T04:06:07.118Z,332.40
2023-03-01T04:08:35.151Z,331.10
2023-03-01T04:11:25.165Z,366.50
2023-03-01T04:13:56.137Z,361.80
2023-03-01T04:16:24.572Z,465.00
2023-03-01T04:18:54.653Z,388.50
2023-03-01T04:21:22.996Z,450.60
2023-03-01T04:23:53.666Z,383.30
2023-03-01T04:26:21.980Z,409.00
2023-03-01T04:28:51.473Z,458.10
2023-03-01T04:31:22.640Z,438.50
2023-03-01T04:33:56.397Z,398.00
2023-03-01T04:36:29.568Z,354.70
2023-03-01T04:38:58.593Z,365.40
2023-03-01T04:41:27.044Z,463.80
2023-03-01T04:43:55.159Z,599.70
2023-03-01T04:46:23.454Z,530.50
2023-03-01T04:48:51.435Z,387.80
2023-03-01T04:51:19.613Z,378.10
2023-03-01T04:53:48.524Z,391.10
2023-03-01T04:56:18.845Z,382.40
2023-03-01T04:58:47.669Z,367.60
2023-03-01T05:01:18.404Z,496.50
2023-03-01T05:03:51.635Z,516.90
2023-03-01T05:06:21.431Z,389.00
2023-03-01T05:08:50.414Z,326.30
2023-03-01T05:11:18.309Z,323.20
2023-03-01T05:13:46.367Z,359.90
2023-03-01T05:16:14.345Z,355.30
2023-03-01T05:18:42.641Z,366.30
2023-03-01T05:21:18.279Z,311.10
2023-03-01T05:23:46.322Z,303.80
2023-03-01T05:26:28.221Z,303.60
2023-03-01T05:28:57.942Z,297.70
2023-03-01T05:31:26.005Z,297.10
2023-03-01T05:33:54.094Z,310.80
2023-03-01T05:36:22.073Z,287.80
2023-03-01T05:38:49.919Z,292.60
2023-03-01T05:41:20.506Z,280.00
2023-03-01T05:43:48.426Z,287.10
2023-03-01T05:46:16.619Z,280.50
2023-03-01T05:48:44.878Z,279.00
2023-03-01T05:51:13.234Z,280.00
2023-03-01T05:53:41.203Z,280.40
2023-03-01T05:56:09.262Z,283.80
2023-03-01T05:58:39.719Z,271.10
2023-03-01T06:01:13.331Z,272.10
2023-03-01T06:03:41.345Z,275.20
2023-03-01T06:06:09.182Z,256.70
2023-03-01T06:08:37.005Z,282.90
2023-03-01T06:11:06.323Z,289.80
2023-03-01T06:13:34.250Z,298.20
2023-03-01T06:16:05.074Z,267.60
2023-03-01T06:18:33.334Z,275.00
2023-03-01T06:21:01.340Z,289.50
2023-03-01T06:23:29.438Z,290.80
2023-03-01T06:25:57.481Z,319.10
2023-03-01T06:28:25.454Z,350.70
2023-03-01T06:30:53.756Z,346.80
2023-03-01T06:33:23.068Z,310.40
2023-03-01T06:35:51.677Z,265.50
2023-03-01T06:38:20.112Z,268.60
2023-03-01T06:40:55.042Z,247.40
2023-03-01T06:43:24.566Z,224.60
2023-03-01T06:45:52.451Z,251.70
2023-03-01T06:48:20.414Z,300.40
2023-03-01T06:50:48.460Z,351.80
2023-03-01T06:53:16.421Z,284.80
2023-03-01T06:55:44.744Z,278.50
2023-03-01T06:58:12.898Z,230.50
2023-03-01T07:00:42.011Z,235.80
2023-03-01T07:03:10.105Z,219.40
2023-03-01T07:05:39.168Z,199.60
2023-03-01T07:08:07.431Z,196.90
2023-03-01T07:10:35.463Z,208.20
2023-03-01T07:13:03.451Z,209.10
2023-03-01T07:15:31.246Z,189.30
2023-03-01T07:17:59.443Z,201.70
2023-03-01T07:20:27.453Z,206.30
2023-03-01T07:22:57.498Z,221.50
2023-03-01T07:25:26.014Z,214.40
2023-03-01T07:27:55.022Z,207.70
2023-03-01T07:30:23.628Z,221.00
2023-03-01T07:32:53.547Z,213.60
2023-03-01T07:35:24.388Z,211.80
2023-03-01T07:37:52.729Z,214.10
2023-03-01T07:40:20.978Z,222.90
2023-03-01T07:42:48.935Z,225.30
2023-03-01T07:45:16.915Z,208.60
2023-03-01T07:47:44.855Z,207.20
2023-03-01T07:50:14.485Z,199.20
2023-03-01T07:52:42.381Z,195.50
2023-03-01T07:55:10.543Z,181.50
2023-03-01T07:57:39.460Z,175.90
2023-03-01T08:00:08.931Z,183.10
2023-03-01T08:02:43.113Z,184.50
2023-03-01T08:05:11.670Z,178.60
2023-03-01T08:07:39.547Z,174.90
2023-03-01T08:10:08.057Z,180.30
2023-03-01T08:12:36.188Z,213.10
2023-03-01T08:15:04.699Z,144.30
2023-03-01T08:17:32.660Z,138.10
2023-03-01T08:20:00.501Z,141.90
2023-03-01T08:22:28.335Z,304.30
2023-03-01T08:24:56.904Z,201.90
2023-03-01T08:27:25.631Z,160.20
2023-03-01T08:29:53.691Z,147.10
2023-03-01T08:32:21.988Z,163.70
2023-03-01T08:34:50.026Z,197.90
2023-03-01T08:37:18.099Z,164.10
2023-03-01T08:39:53.518Z,139.50
2023-03-01T08:42:21.401Z,133.40
2023-03-01T08:44:49.475Z,131.70
2023-03-01T08:47:18.584Z,121.60
2023-03-01T08:49:46.393Z,115.30
2023-03-01T08:52:14.445Z,122.80
2023-03-01T08:54:42.288Z,112.10
2023-03-01T08:57:10.789Z,103.00
2023-03-01T08:59:38.739Z,88.40
2023-03-01T09:02:13.506Z,27.70
2023-03-01T09:04:41.758Z,21.50
2023-03-01T09:07:11.094Z,19.40
2023-03-01T09:09:38.981Z,22.40
2023-03-01T09:12:07.223Z,38.00
2023-03-01T09:14:35.298Z,296.30
2023-03-01T09:17:04.201Z,168.30
2023-03-01T09:19:32.529Z,126.50
2023-03-01T09:22:00.544Z,21.70
2023-03-01T09:24:28.576Z,18.80
2023-03-01T09:26:58.052Z,101.90
2023-03-01T09:29:26.983Z,198.70
2023-03-01T09:31:56.501Z,218.40
2023-03-01T09:34:24.902Z,305.30
2023-03-01T09:36:53.099Z,182.70
2023-03-01T09:39:21.818Z,84.00
2023-03-01T09:42:05.669Z,22.30
2023-03-01T09:44:34.393Z,279.50
2023-03-01T09:47:03.689Z,425.60
2023-03-01T09:49:35.040Z,190.20
2023-03-01T09:52:20.313Z,281.90
2023-03-01T09:54:54.090Z,136.40
2023-03-01T09:57:42.523Z,86.80
2023-03-01T10:00:17.714Z,67.50
2023-03-01T10:03:29.957Z,23.00
2023-03-01T10:06:02.157Z,52.00
2023-03-01T10:08:48.863Z,159.30
2023-03-01T10:11:35.433Z,75.20
2023-03-01T10:14:20.749Z,40.10
2023-03-01T10:16:59.928Z,45.40
2023-03-01T10:19:33.563Z,17.80
2023-03-01T10:22:12.382Z,16.40
2023-03-01T10:24:40.398Z,19.40
2023-03-01T10:27:21.062Z,53.90
2023-03-01T10:30:22.127Z,40.80
2023-03-01T10:32:54.203Z,19.20
2023-03-01T10:35:26.093Z,60.60
2023-03-01T10:38:05.855Z,82.70
2023-03-01T10:40:35.685Z,51.00
2023-03-01T10:43:07.459Z,24.30
2023-03-01T10:45:40.642Z,22.00
2023-03-01T10:48:27.100Z,26.70
2023-03-01T10:51:01.181Z,18.30
2023-03-01T10:53:37.637Z,16.30
2023-03-01T10:56:07.405Z,21.00
2023-03-01T10:58:37.859Z,19.00
2023-03-01T11:01:16.541Z,14.80
2023-03-01T11:03:44.610Z,33.50
2023-03-01T11:06:12.436Z,22.20
2023-03-01T11:08:49.126Z,15.40
2023-03-01T11:11:36.098Z,17.50
2023-03-01T11:14:27.280Z,65.20
2023-03-01T11:17:12.966Z,24.00
2023-03-01T11:19:41.147Z,41.50
2023-03-01T11:22:22.281Z,15.20
2023-03-01T11:25:08.811Z,15.40
2023-03-01T11:27:43.049Z,17.30
2023-03-01T11:30:46.554Z,46.80
2023-03-01T11:33:38.279Z,21.00
2023-03-01T11:36:12.415Z,18.50
2023-03-01T11:38:40.804Z,28.30
2023-03-01T11:41:19.513Z,19.60
2023-03-01T11:43:50.688Z,17.50
2023-03-01T11:46:41.841Z,14.80
2023-03-01T11:49:31.626Z,15.10
2023-03-01T11:52:18.075Z,12.50
2023-03-01T11:54:54.996Z,34.10
2023-03-01T11:57:37.759Z,48.10
2023-03-01T12:00:32.456Z,17.40
2023-03-01T12:03:03.387Z,15.00
2023-03-01T12:05:40.219Z,39.60
2023-03-01T12:08:26.646Z,85.10
2023-03-01T12:11:27.884Z,36.40
2023-03-01T12:14:09.248Z,178.00
2023-03-01T12:16:40.560Z,241.10
2023-03-01T12:19:31.960Z,103.90
2023-03-01T12:22:10.278Z,31.50
2023-03-01T12:24:47.388Z,117.10
2023-03-01T12:27:41.482Z,87.50
2023-03-01T12:30:27.540Z,54.00
2023-03-01T12:33:20.193Z,44.80
2023-03-01T12:36:22.511Z,85.90
2023-03-01T12:39:00.434Z,210.20
2023-03-01T12:41:34.285Z,42.00
2023-03-01T12:44:05.086Z,33.40
2023-03-01T12:46:48.624Z,34.00
2023-03-01T12:49:22.364Z,22.00
2023-03-01T12:52:35.335Z,32.00
2023-03-01T12:55:09.824Z,31.90
2023-03-01T12:57:48.370Z,129.40
2023-03-01T13:00:31.884Z,65.30
2023-03-01T13:03:22.001Z,48.70
2023-03-01T13:06:18.063Z,67.50
2023-03-01T13:08:56.224Z,26.20
2023-03-01T13:11:25.113Z,29.50
2023-03-01T13:13:55.554Z,45.40
2023-03-01T13:16:44.088Z,84.90
2023-03-01T13:19:18.165Z,27.30
2023-03-01T13:21:47.966Z,14.80
2023-03-01T13:24:28.044Z,12.40
2023-03-01T13:27:08.162Z,15.00
2023-03-01T13:29:45.143Z,14.00
2023-03-01T13:32:37.888Z,20.10
2023-03-01T13:35:17.971Z,11.00
2023-03-01T13:37:46.828Z,32.80
2023-03-01T13:40:19.562Z,16.40
2023-03-01T13:43:05.594Z,28.10
2023-03-01T13:45:41.241Z,13.70
2023-03-01T13:48:15.965Z,30.10
2023-03-01T13:50:52.561Z,21.40
2023-03-01T13:53:24.223Z,20.00
2023-03-01T13:55:58.740Z,16.40
2023-03-01T13:58:34.092Z,14.00
2023-03-01T14:01:03.504Z,14.70
2023-03-01T14:03:34.029Z,28.10
2023-03-01T14:06:14.964Z,31.10
2023-03-01T14:08:46.259Z,63.00
2023-03-01T14:11:14.301Z,40.00
2023-03-01T14:14:03.908Z,19.60
2023-03-01T14:16:53.834Z,23.00
2023-03-01T14:19:35.128Z,30.80
2023-03-01T14:22:26.329Z,58.60
2023-03-01T14:25:00.544Z,14.80
2023-03-01T14:27:42.982Z,55.70
2023-03-01T14:30:22.916Z,34.20
2023-03-01T14:33:00.183Z,16.40
2023-03-01T14:35:31.018Z,31.30
2023-03-01T14:37:59.196Z,52.30
2023-03-01T14:40:37.993Z,24.40
2023-03-01T14:43:12.599Z,15.70
2023-03-01T14:45:40.780Z,12.30
2023-03-01T14:48:09.226Z,12.10
2023-03-01T14:50:43.377Z,14.50
2023-03-01T14:53:21.399Z,19.40
2023-03-01T14:55:53.303Z,14.20
2023-03-01T14:58:24.625Z,17.30
2023-03-01T15:01:01.836Z,25.90
2023-03-01T15:03:45.005Z,32.20
2023-03-01T15:06:17.854Z,20.60
2023-03-01T15:08:48.979Z,15.70
2023-03-01T15:11:28.132Z,17.20
2023-03-01T15:13:56.273Z,28.60
2023-03-01T15:16:31.184Z,76.50
2023-03-01T15:19:01.626Z,38.80
2023-03-01T15:21:38.909Z,26.40
2023-03-01T15:24:20.487Z,80.50
2023-03-01T15:27:03.031Z,20.50
2023-03-01T15:29:34.424Z,23.50
2023-03-01T15:32:25.820Z,37.00
2023-03-01T15:34:53.844Z,83.70
2023-03-01T15:37:45.134Z,22.00
2023-03-01T15:40:22.496Z,19.80
2023-03-01T15:42:50.865Z,28.40
2023-03-01T15:45:21.703Z,35.70
2023-03-01T15:47:53.758Z,49.90
2023-03-01T15:50:24.442Z,52.80
2023-03-01T15:52:52.979Z,53.50
2023-03-01T15:55:23.997Z,57.90
2023-03-01T15:58:01.677Z,74.70
2023-03-01T16:00:30.324Z,93.00
2023-03-01T16:02:58.471Z,150.20
2023-03-01T16:05:32.134Z,102.20
2023-03-01T16:08:00.083Z,107.50
2023-03-01T16:10:28.865Z,214.90
2023-03-01T16:12:57.060Z,215.00
2023-03-01T16:15:31.248Z,191.50
2023-03-01T16:18:01.068Z,188.60
2023-03-01T16:20:33.443Z,129.70
2023-03-01T16:23:03.967Z,70.00
2023-03-01T16:25:33.347Z,83.50
2023-03-01T16:28:05.132Z,114.30
2023-03-01T16:30:36.240Z,129.10
2023-03-01T16:33:19.220Z,143.50
2023-03-01T16:35:52.629Z,129.80
2023-03-01T16:38:20.481Z,100.20
2023-03-01T16:40:50.632Z,74.50
2023-03-01T16:43:19.211Z,108.90
2023-03-01T16:45:47.770Z,92.20
2023-03-01T16:48:15.903Z,84.50
2023-03-01T16:50:43.871Z,79.80
2023-03-01T16:53:12.083Z,87.00
2023-03-01T16:55:46.442Z,470.80
2023-03-01T16:58:16.565Z,161.40
2023-03-01T17:00:44.483Z,100.60
2023-03-01T17:03:14.893Z,98.10
2023-03-01T17:05:42.993Z,85.10
2023-03-01T17:08:10.910Z,83.60
2023-03-01T17:10:38.942Z,99.90
2023-03-01T17:13:06.805Z,120.40
2023-03-01T17:15:34.782Z,96.10
2023-03-01T17:18:03.830Z,84.60
2023-03-01T17:20:31.858Z,74.10
2023-03-01T17:22:59.833Z,68.40
2023-03-01T17:25:28.741Z,65.80
2023-03-01T17:27:56.835Z,77.30
2023-03-01T17:30:24.841Z,69.70
2023-03-01T17:32:55.859Z,75.80
2023-03-01T17:35:24.116Z,70.50
2023-03-01T17:37:52.012Z,86.50
2023-03-01T17:40:20.082Z,93.40
2023-03-01T17:42:47.977Z,108.00
2023-03-01T17:45:15.960Z,123.20
2023-03-01T17:47:43.993Z,110.50
2023-03-01T17:50:12.523Z,166.90
2023-03-01T17:52:44.029Z,179.70
2023-03-01T17:55:12.325Z,179.90
2023-03-01T17:57:41.621Z,221.20
2023-03-01T18:00:14.639Z,197.00
2023-03-01T18:02:43.234Z,178.00
2023-03-01T18:05:11.765Z,161.80
2023-03-01T18:07:39.828Z,131.20
2023-03-01T18:10:08.710Z,140.70
2023-03-01T18:12:36.689Z,267.90
2023-03-01T18:15:08.286Z,129.00
2023-03-01T18:17:36.290Z,146.20
2023-03-01T18:20:07.233Z,195.80
2023-03-01T18:22:35.359Z,213.90
2023-03-01T18:25:05.203Z,260.60
2023-03-01T18:27:33.567Z,199.10
2023-03-01T18:30:01.702Z,163.50
2023-03-01T18:32:29.916Z,169.20
2023-03-01T18:34:58.050Z,176.40
2023-03-01T18:37:26.043Z,175.60
2023-03-01T18:39:54.609Z,183.60
2023-03-01T18:42:22.720Z,279.40
2023-03-01T18:44:51.109Z,289.20
2023-03-01T18:47:19.153Z,292.00
2023-03-01T18:49:47.240Z,223.80
2023-03-01T18:52:15.211Z,197.20
2023-03-01T18:54:43.062Z,201.70
2023-03-01T18:57:11.208Z,226.80
2023-03-01T18:59:39.260Z,228.00
2023-03-01T19:02:07.359Z,264.00
2023-03-01T19:04:35.397Z,248.10
2023-03-01T19:07:04.075Z,257.10
2023-03-01T19:09:32.058Z,255.40
2023-03-01T19:12:02.030Z,277.40
2023-03-01T19:14:30.188Z,280.90
2023-03-01T19:16:58.169Z,280.70
2023-03-01T19:19:26.207Z,329.80
2023-03-01T19:22:05.043Z,324.30
2023-03-01T19:24:35.192Z,308.60
2023-03-01T19:27:03.323Z,298.30
2023-03-01T19:29:31.412Z,284.60
2023-03-01T19:31:59.651Z,243.30
2023-03-01T19:34:27.670Z,254.90
2023-03-01T19:36:55.804Z,230.70
2023-03-01T19:39:23.644Z,229.40
2023-03-01T19:41:52.087Z,217.60
2023-03-01T19:44:24.908Z,202.60
2023-03-01T19:46:53.934Z,209.90
2023-03-01T19:49:21.795Z,208.60
2023-03-01T19:51:49.831Z,201.60
2023-03-01T19:54:21.814Z,194.20
2023-03-01T19:56:51.345Z,191.70
2023-03-01T19:59:24.442Z,205.40
2023-03-01T20:01:52.776Z,196.00
2023-03-01T20:04:20.942Z,209.90
2023-03-01T20:06:49.445Z,210.70
2023-03-01T20:09:21.898Z,223.00
2023-03-01T20:11:51.672Z,209.20
2023-03-01T20:14:21.093Z,196.80
2023-03-01T20:16:52.153Z,198.80
2023-03-01T20:19:20.942Z,190.80
2023-03-01T20:21:49.233Z,192.80
2023-03-01T20:24:17.291Z,208.30
2023-03-01T20:26:45.668Z,353.60
2023-03-01T20:29:13.762Z,525.40
2023-03-01T20:31:42.653Z,392.50
2023-03-01T20:34:10.811Z,337.70
2023-03-01T20:36:39.508Z,326.80
2023-03-01T20:39:08.065Z,339.70
2023-03-01T20:41:35.960Z,346.30
2023-03-01T20:44:06.684Z,355.90
2023-03-01T20:46:36.461Z,318.40
2023-03-01T20:49:05.683Z,390.10
2023-03-01T20:51:33.664Z,425.80
2023-03-01T20:54:01.524Z,391.70
2023-03-01T20:56:29.448Z,418.60
2023-03-01T20:59:05.800Z,311.70
2023-03-01T21:01:34.154Z,293.60
2023-03-01T21:04:02.428Z,279.80
2023-03-01T21:06:31.568Z,254.30
2023-03-01T21:08:59.971Z,260.40
2023-03-01T21:11:27.888Z,280.20
2023-03-01T21:13:56.737Z,277.50
2023-03-01T21:16:25.721Z,326.90
2023-03-01T21:18:53.769Z,341.60
2023-03-01T21:21:24.081Z,330.10
2023-03-01T21:23:53.872Z,422.50
2023-03-01T21:26:25.060Z,413.80
2023-03-01T21:28:58.763Z,461.60
2023-03-01T21:31:29.080Z,496.30
2023-03-01T21:34:00.078Z,537.10
2023-03-01T21:36:29.437Z,497.10
2023-03-01T21:39:00.901Z,473.60
2023-03-01T21:41:32.443Z,352.40
2023-03-01T21:44:03.131Z,316.80
2023-03-01T21:46:36.490Z,298.70
2023-03-01T21:49:05.465Z,292.30
2023-03-01T21:51:33.744Z,265.60
2023-03-01T21:54:02.171Z,294.40
2023-03-01T21:56:34.529Z,295.70
2023-03-01T21:59:02.609Z,344.50
2023-03-01T22:01:31.363Z,348.70
2023-03-01T22:04:01.157Z,277.10
2023-03-01T22:06:41.286Z,264.20
2023-03-01T22:09:14.968Z,273.90
2023-03-01T22:11:46.833Z,250.00
2023-03-01T22:14:16.392Z,260.50
2023-03-01T22:16:45.770Z,270.90
2023-03-01T22:19:15.985Z,309.00
2023-03-01T22:21:46.613Z,371.40
2023-03-01T22:24:15.122Z,481.30
2023-03-01T22:26:45.234Z,390.10
2023-03-01T22:29:19.393Z,404.80
2023-03-01T22:31:48.001Z,382.10
2023-03-01T22:34:17.339Z,378.70
2023-03-01T22:36:46.317Z,377.80
2023-03-01T22:39:16.226Z,365.40
2023-03-01T22:41:46.203Z,372.20
2023-03-01T22:44:22.883Z,429.40
2023-03-01T22:46:50.910Z,464.70
2023-03-01T22:49:19.762Z,486.70
2023-03-01T22:51:48.255Z,471.70
2023-03-01T22:54:18.741Z,500.20
2023-03-01T22:56:46.779Z,592.80
2023-03-01T22:59:16.700Z,528.90
2023-03-01T23:01:48.111Z,545.80
2023-03-01T23:04:17.669Z,569.80
2023-03-01T23:06:54.116Z,583.20
2023-03-01T23:09:30.919Z,594.70
2023-03-01T23:12:00.881Z,641.30
2023-03-01T23:14:31.718Z,583.60
2023-03-01T23:17:03.300Z,596.70
2023-03-01T23:19:32.109Z,593.20
2023-03-01T23:22:00.416Z,595.10
2023-03-01T23:24:31.978Z,585.60
2023-03-01T23:27:02.165Z,609.80
2023-03-01T23:29:31.242Z,651.50
2023-03-01T23:32:00.143Z,621.90
2023-03-01T23:34:28.935Z,540.40
2023-03-01T23:36:58.146Z,519.80
2023-03-01T23:39:26.368Z,496.70
2023-03-01T23:41:54.175Z,491.00
2023-03-01T23:44:23.165Z,478.90
2023-03-01T23:46:51.319Z,425.90
2023-03-01T23:49:22.408Z,418.90
2023-03-01T23:51:50.788Z,410.80
2023-03-01T23:54:22.423Z,397.30
2023-03-01T23:56:50.443Z,406.50
2023-03-01T23:59:21.973Z,417.10
