createdAt,value
2022-10-20T00:04:21.759Z,22
2022-10-20T00:09:21.262Z,21
2022-10-20T00:14:21.247Z,20
2022-10-20T00:19:21.450Z,22
2022-10-20T00:24:21.791Z,21
2022-10-20T00:29:21.295Z,20
2022-10-20T00:34:21.292Z,22
2022-10-20T00:39:21.343Z,24
2022-10-20T00:44:21.325Z,24
2022-10-20T00:49:21.319Z,25
2022-10-20T00:54:21.367Z,26
2022-10-20T00:59:21.494Z,26
2022-10-20T01:04:21.391Z,26
2022-10-20T01:09:22.115Z,26
2022-10-20T01:14:21.397Z,24
2022-10-20T01:19:21.437Z,24
2022-10-20T01:24:21.454Z,24
2022-10-20T01:29:21.414Z,23
2022-10-20T01:34:21.422Z,23
2022-10-20T01:39:21.461Z,24
2022-10-20T01:44:21.428Z,24
2022-10-20T01:49:21.476Z,24
2022-10-20T01:54:21.454Z,24
2022-10-20T01:59:22.015Z,27
2022-10-20T02:04:21.447Z,24
2022-10-20T02:09:21.496Z,23
2022-10-20T02:14:21.502Z,26
2022-10-20T02:19:21.606Z,25
2022-10-20T02:24:21.551Z,24
2022-10-20T02:29:21.517Z,29
2022-10-20T02:34:21.533Z,26
2022-10-20T02:39:21.590Z,28
2022-10-20T02:44:21.614Z,26
2022-10-20T02:49:21.608Z,26
2022-10-20T02:54:22.062Z,26
2022-10-20T02:59:21.765Z,27
2022-10-20T03:04:21.700Z,27
2022-10-20T03:09:21.623Z,26
2022-10-20T03:14:21.648Z,28
2022-10-20T03:19:21.641Z,28
2022-10-20T03:24:21.633Z,28
2022-10-20T03:29:21.647Z,28
2022-10-20T03:34:21.690Z,29
2022-10-20T03:39:22.295Z,29
2022-10-20T03:44:21.669Z,28
2022-10-20T03:49:21.666Z,29
2022-10-20T03:54:21.690Z,28
2022-10-20T03:59:22.197Z,31
2022-10-20T04:04:21.704Z,30
2022-10-20T04:09:21.735Z,28
2022-10-20T04:14:22.216Z,31
2022-10-20T04:19:21.731Z,28
2022-10-20T04:24:21.721Z,27
2022-10-20T04:29:21.733Z,28
2022-10-20T04:34:21.816Z,28
2022-10-20T04:39:21.777Z,29
2022-10-20T04:44:21.774Z,28
2022-10-20T04:49:21.782Z,28
2022-10-20T04:54:21.777Z,29
2022-10-20T04:59:21.810Z,31
2022-10-20T05:04:22.029Z,30
2022-10-20T05:09:21.789Z,32
2022-10-20T05:14:21.948Z,30
2022-10-20T05:19:21.919Z,30
2022-10-20T05:24:22.793Z,32
2022-10-20T05:29:21.863Z,32
2022-10-20T05:34:21.868Z,36
2022-10-20T05:39:21.919Z,33
2022-10-20T05:44:21.876Z,33
2022-10-20T05:49:21.900Z,32
2022-10-20T05:54:21.898Z,29
2022-10-20T05:59:21.933Z,30
2022-10-20T06:04:22.050Z,30
2022-10-20T06:09:22.043Z,32
2022-10-20T06:14:21.981Z,35
2022-10-20T06:19:21.994Z,33
2022-10-20T06:24:21.958Z,33
2022-10-20T06:29:22.000Z,32
2022-10-20T06:34:21.966Z,33
2022-10-20T06:39:21.985Z,38
2022-10-20T06:44:21.970Z,35
2022-10-20T06:49:22.002Z,35
2022-10-20T06:54:22.049Z,34
2022-10-20T06:59:22.092Z,36
2022-10-20T07:04:22.128Z,31
2022-10-20T07:09:22.199Z,31
2022-10-20T07:14:22.564Z,32
2022-10-20T07:19:22.168Z,32
2022-10-20T07:24:22.069Z,33
2022-10-20T07:29:22.110Z,34
2022-10-20T07:34:27.001Z,33
2022-10-20T07:39:22.659Z,35
2022-10-20T07:44:22.169Z,34
2022-10-20T07:54:22.101Z,34
2022-10-20T07:59:22.135Z,33
2022-10-20T08:04:22.152Z,33
2022-10-20T08:09:22.185Z,34
2022-10-20T08:14:22.205Z,36
2022-10-20T08:19:22.264Z,35
2022-10-20T08:24:22.201Z,35
2022-10-20T08:29:22.163Z,36
2022-10-20T08:34:22.465Z,36
2022-10-20T08:39:22.244Z,37
2022-10-20T08:44:22.520Z,36
2022-10-20T08:49:22.769Z,41
2022-10-20T08:54:22.254Z,38
2022-10-20T08:59:22.306Z,35
2022-10-20T09:04:22.265Z,34
2022-10-20T09:09:22.264Z,35
2022-10-20T09:14:22.415Z,37
2022-10-20T09:19:22.570Z,37
2022-10-20T09:24:22.265Z,35
2022-10-20T09:29:22.308Z,43
2022-10-20T09:34:22.311Z,37
2022-10-20T09:39:22.342Z,34
2022-10-20T09:44:22.426Z,34
2022-10-20T09:49:22.442Z,38
2022-10-20T09:54:22.379Z,32
2022-10-20T09:59:22.394Z,35
2022-10-20T10:04:22.375Z,37
2022-10-20T10:09:22.558Z,32
2022-10-20T10:14:22.414Z,34
2022-10-20T10:19:22.417Z,35
2022-10-20T10:24:22.450Z,34
2022-10-20T10:29:22.418Z,37
2022-10-20T10:34:22.439Z,34
2022-10-20T10:39:22.507Z,32
2022-10-20T10:44:22.536Z,33
2022-10-20T10:49:22.815Z,34
2022-10-20T10:54:22.478Z,33
2022-10-20T10:59:22.500Z,37
2022-10-20T11:04:22.673Z,35
2022-10-20T11:09:22.519Z,34
2022-10-20T11:14:23.009Z,35
2022-10-20T11:19:22.499Z,35
2022-10-20T11:24:23.017Z,37
2022-10-20T11:29:22.520Z,32
2022-10-20T11:34:22.518Z,33
2022-10-20T11:39:22.577Z,32
2022-10-20T11:44:22.530Z,34
2022-10-20T11:49:22.705Z,36
2022-10-20T11:54:22.780Z,34
2022-10-20T11:59:22.613Z,32
2022-10-20T12:04:22.605Z,31
2022-10-20T12:09:23.335Z,33
2022-10-20T12:14:22.631Z,33
2022-10-20T12:19:22.670Z,34
2022-10-20T12:24:23.142Z,31
2022-10-20T12:29:23.219Z,31
2022-10-20T12:34:22.614Z,28
2022-10-20T12:39:22.689Z,30
2022-10-20T12:44:22.646Z,31
2022-10-20T12:49:22.666Z,34
2022-10-20T12:54:22.672Z,32
2022-10-20T12:59:23.223Z,29
2022-10-20T13:04:22.743Z,30
2022-10-20T13:09:23.203Z,32
2022-10-20T13:14:22.738Z,33
2022-10-20T13:19:22.790Z,31
2022-10-20T13:24:22.772Z,30
2022-10-20T13:29:22.894Z,31
2022-10-20T13:34:23.351Z,29
2022-10-20T13:39:22.954Z,31
2022-10-20T13:44:25.009Z,32
2022-10-20T13:49:22.796Z,34
2022-10-20T13:54:22.819Z,32
2022-10-20T14:04:22.851Z,33
2022-10-20T14:09:22.829Z,32
2022-10-20T14:14:22.846Z,32
2022-10-20T14:19:22.884Z,31
2022-10-20T14:24:22.883Z,31
2022-10-20T14:29:22.847Z,31
2022-10-20T14:34:22.920Z,31
2022-10-20T14:39:22.946Z,31
2022-10-20T14:49:22.914Z,30
2022-10-20T14:54:22.975Z,30
2022-10-20T14:59:22.982Z,32
2022-10-20T15:04:23.537Z,34
2022-10-20T15:09:23.041Z,30
2022-10-20T15:14:22.995Z,30
2022-10-20T15:19:22.983Z,31
2022-10-20T15:24:22.971Z,33
2022-10-20T15:29:22.993Z,31
2022-10-20T15:34:23.023Z,31
2022-10-20T15:39:23.030Z,28
2022-10-20T15:44:23.082Z,30
2022-10-20T15:49:23.031Z,29
2022-10-20T15:54:23.036Z,30
2022-10-20T15:59:23.156Z,29
2022-10-20T16:04:23.024Z,32
2022-10-20T16:09:23.106Z,33
2022-10-20T16:14:23.049Z,31
2022-10-20T16:19:23.095Z,29
2022-10-20T16:24:23.821Z,28
2022-10-20T16:29:23.064Z,28
2022-10-20T16:34:23.098Z,29
2022-10-20T16:39:23.134Z,28
2022-10-20T16:44:23.489Z,26
2022-10-20T16:49:23.135Z,29
2022-10-20T16:54:23.253Z,35
2022-10-20T16:59:23.739Z,31
2022-10-20T17:04:23.182Z,32
2022-10-20T17:09:23.256Z,32
2022-10-20T17:14:23.172Z,34
2022-10-20T17:19:23.691Z,32
2022-10-20T17:24:23.688Z,31
2022-10-20T17:29:25.898Z,42
2022-10-20T17:34:23.298Z,31
2022-10-20T17:39:23.230Z,31
2022-10-20T17:44:23.341Z,29
2022-10-20T17:49:23.241Z,33
2022-10-20T17:54:23.260Z,31
2022-10-20T17:59:23.347Z,31
2022-10-20T18:04:23.244Z,32
2022-10-20T18:09:23.799Z,29
2022-10-20T18:14:23.300Z,29
2022-10-20T18:19:23.323Z,31
2022-10-20T18:24:23.413Z,30
2022-10-20T18:29:23.306Z,31
2022-10-20T18:34:23.426Z,31
2022-10-20T18:39:23.842Z,33
2022-10-20T18:44:23.360Z,31
2022-10-20T18:49:23.331Z,32
2022-10-20T18:54:23.333Z,30
2022-10-20T18:59:23.386Z,33
2022-10-20T19:04:23.399Z,35
2022-10-20T19:09:23.408Z,35
2022-10-20T19:14:23.472Z,31
2022-10-20T19:19:23.438Z,30
2022-10-20T19:24:23.571Z,31
2022-10-20T19:29:23.449Z,35
2022-10-20T19:34:23.453Z,36
2022-10-20T19:44:23.449Z,34
2022-10-20T19:49:23.486Z,34
2022-10-20T19:54:23.477Z,32
2022-10-20T19:59:23.495Z,36
2022-10-20T20:04:23.465Z,32
2022-10-20T20:09:23.553Z,31
2022-10-20T20:14:23.521Z,32
2022-10-20T20:19:23.579Z,33
2022-10-20T20:24:23.555Z,32
2022-10-20T20:29:24.091Z,31
2022-10-20T20:34:23.579Z,28
2022-10-20T20:39:23.585Z,31
2022-10-20T20:49:23.579Z,28
2022-10-20T20:54:23.674Z,29
2022-10-20T20:59:23.640Z,27
2022-10-20T21:04:24.722Z,27
2022-10-20T21:09:23.657Z,25
2022-10-20T21:14:23.674Z,23
2022-10-20T21:19:23.640Z,26
2022-10-20T21:24:23.620Z,27
2022-10-20T21:29:23.626Z,29
2022-10-20T21:34:23.624Z,30
2022-10-20T21:39:23.681Z,27
2022-10-20T21:44:23.674Z,32
2022-10-20T21:49:23.694Z,32
2022-10-20T21:54:24.329Z,31
2022-10-20T21:59:24.293Z,32
2022-10-20T22:04:23.843Z,31
2022-10-20T22:09:23.779Z,29
2022-10-20T22:14:23.782Z,27
2022-10-20T22:19:23.785Z,27
2022-10-20T22:24:23.759Z,25
2022-10-20T22:29:23.739Z,27
2022-10-20T22:34:23.897Z,26
2022-10-20T22:39:23.785Z,29
2022-10-20T22:44:23.782Z,27
2022-10-20T22:49:23.782Z,29
2022-10-20T22:54:23.851Z,30
2022-10-20T22:59:23.819Z,33
2022-10-20T23:04:23.862Z,30
2022-10-20T23:09:23.866Z,28
2022-10-20T23:14:23.955Z,27
2022-10-20T23:19:23.909Z,24
2022-10-20T23:24:24.003Z,28
2022-10-20T23:29:23.887Z,29
2022-10-20T23:34:24.558Z,30
2022-10-20T23:39:24.442Z,27
2022-10-20T23:44:23.998Z,29
2022-10-20T23:49:23.937Z,28
2022-10-20T23:54:23.961Z,31
2022-10-20T23:59:23.948Z,36
