createdAt,value
2023-03-20T00:00:17.850Z,0.00
2023-03-20T00:01:17.835Z,0.00
2023-03-20T00:02:17.850Z,0.00
2023-03-20T00:03:17.815Z,0.00
2023-03-20T00:04:17.839Z,0.00
2023-03-20T00:05:17.801Z,0.00
2023-03-20T00:06:17.796Z,0.00
2023-03-20T00:07:17.781Z,0.00
2023-03-20T00:08:17.757Z,0.00
2023-03-20T00:09:17.770Z,0.00
2023-03-20T00:10:17.738Z,0.00
2023-03-20T00:11:17.725Z,0.00
2023-03-20T00:12:17.717Z,0.00
2023-03-20T00:13:17.703Z,0.00
2023-03-20T00:14:17.691Z,0.00
2023-03-20T00:15:17.678Z,0.00
2023-03-20T00:16:17.679Z,0.00
2023-03-20T00:17:17.658Z,0.00
2023-03-20T00:18:17.671Z,0.00
2023-03-20T00:19:17.633Z,0.00
2023-03-20T00:20:17.636Z,0.00
2023-03-20T00:21:17.610Z,0.00
2023-03-20T00:22:17.635Z,0.00
2023-03-20T00:23:17.600Z,0.00
2023-03-20T00:24:17.579Z,0.00
2023-03-20T00:25:17.566Z,0.00
2023-03-20T00:26:17.558Z,0.00
2023-03-20T00:27:17.546Z,0.00
2023-03-20T00:28:17.535Z,0.00
2023-03-20T00:29:17.527Z,0.00
2023-03-20T00:30:17.508Z,0.00
2023-03-20T00:31:17.610Z,0.00
2023-03-20T00:32:17.491Z,0.00
2023-03-20T00:33:17.478Z,0.00
2023-03-20T00:34:17.487Z,0.00
2023-03-20T00:35:17.461Z,0.00
2023-03-20T00:36:17.445Z,0.00
2023-03-20T00:37:17.437Z,0.00
2023-03-20T00:38:17.422Z,0.00
2023-03-20T00:39:17.424Z,0.00
2023-03-20T00:40:17.399Z,0.00
2023-03-20T00:41:17.388Z,0.00
2023-03-20T00:42:17.376Z,0.00
2023-03-20T00:43:17.365Z,0.00
2023-03-20T00:44:17.358Z,0.00
2023-03-20T00:45:17.343Z,0.00
2023-03-20T00:46:17.368Z,0.00
2023-03-20T00:47:17.325Z,0.00
2023-03-20T00:48:17.315Z,0.00
2023-03-20T00:49:17.296Z,0.00
2023-03-20T00:50:17.309Z,0.00
2023-03-20T00:51:17.278Z,0.00
2023-03-20T00:52:17.275Z,0.00
2023-03-20T00:53:17.250Z,0.00
2023-03-20T00:54:17.291Z,0.00
2023-03-20T00:55:17.233Z,0.00
2023-03-20T00:56:17.219Z,0.00
2023-03-20T00:57:17.208Z,0.00
2023-03-20T00:58:17.219Z,0.00
2023-03-20T00:59:17.186Z,0.00
2023-03-20T01:00:17.181Z,0.00
2023-03-20T01:01:17.281Z,0.00
2023-03-20T01:02:17.171Z,0.00
2023-03-20T01:03:17.142Z,0.00
2023-03-20T01:04:17.146Z,0.00
2023-03-20T01:05:17.163Z,0.00
2023-03-20T01:06:17.205Z,0.00
2023-03-20T01:07:17.226Z,0.00
2023-03-20T01:08:17.248Z,0.00
2023-03-20T01:09:17.225Z,0.00
2023-03-20T01:10:17.196Z,0.00
2023-03-20T01:11:17.097Z,0.00
2023-03-20T01:12:17.041Z,0.00
2023-03-20T01:13:17.025Z,0.00
2023-03-20T01:14:17.016Z,0.00
2023-03-20T01:15:17.004Z,0.00
2023-03-20T01:16:17.072Z,0.00
2023-03-20T01:17:16.986Z,0.00
2023-03-20T01:18:16.970Z,0.00
2023-03-20T01:19:17.021Z,0.00
2023-03-20T01:20:16.947Z,0.00
2023-03-20T01:21:16.936Z,0.00
2023-03-20T01:22:16.946Z,0.00
2023-03-20T01:23:16.937Z,0.00
2023-03-20T01:24:16.898Z,0.00
2023-03-20T01:25:16.891Z,0.00
2023-03-20T01:26:16.876Z,0.00
2023-03-20T01:27:16.886Z,0.00
2023-03-20T01:28:16.855Z,0.00
2023-03-20T01:29:16.848Z,0.00
2023-03-20T01:30:16.830Z,0.00
2023-03-20T01:31:16.871Z,0.00
2023-03-20T01:32:16.823Z,0.00
2023-03-20T01:33:16.823Z,0.00
2023-03-20T01:34:16.784Z,0.00
2023-03-20T01:35:16.795Z,0.00
2023-03-20T01:36:16.832Z,0.00
2023-03-20T01:37:16.755Z,0.00
2023-03-20T01:38:16.783Z,0.00
2023-03-20T01:39:16.731Z,0.00
2023-03-20T01:40:16.725Z,0.00
2023-03-20T01:41:16.754Z,0.00
2023-03-20T01:42:16.699Z,0.00
2023-03-20T01:43:16.705Z,0.00
2023-03-20T01:44:16.675Z,0.00
2023-03-20T01:45:16.672Z,0.00
2023-03-20T01:46:16.703Z,0.00
2023-03-20T01:47:16.643Z,0.00
2023-03-20T01:48:16.631Z,0.00
2023-03-20T01:49:16.621Z,0.00
2023-03-20T01:50:16.614Z,0.00
2023-03-20T01:51:16.598Z,0.00
2023-03-20T01:52:16.586Z,0.00
2023-03-20T01:53:16.584Z,0.00
2023-03-20T01:54:16.588Z,0.00
2023-03-20T01:55:16.551Z,0.00
2023-03-20T01:56:16.540Z,0.00
2023-03-20T01:57:16.538Z,0.00
2023-03-20T01:58:16.518Z,0.00
2023-03-20T01:59:16.512Z,0.00
2023-03-20T02:00:16.501Z,0.00
2023-03-20T02:01:16.501Z,0.00
2023-03-20T02:02:16.480Z,0.00
2023-03-20T02:03:16.465Z,0.00
2023-03-20T02:04:16.450Z,0.00
2023-03-20T02:05:16.440Z,0.00
2023-03-20T02:06:16.434Z,0.00
2023-03-20T02:07:16.419Z,0.00
2023-03-20T02:08:16.420Z,0.00
2023-03-20T02:09:16.396Z,0.00
2023-03-20T02:10:16.436Z,0.00
2023-03-20T02:11:16.375Z,0.00
2023-03-20T02:12:16.359Z,0.00
2023-03-20T02:13:16.360Z,0.00
2023-03-20T02:14:16.338Z,0.00
2023-03-20T02:15:16.327Z,0.00
2023-03-20T02:16:16.379Z,0.00
2023-03-20T02:17:16.308Z,0.00
2023-03-20T02:18:16.311Z,0.00
2023-03-20T02:19:16.285Z,0.00
2023-03-20T02:20:16.275Z,0.00
2023-03-20T02:21:16.258Z,0.00
2023-03-20T02:22:16.258Z,0.00
2023-03-20T02:23:16.248Z,0.00
2023-03-20T02:24:16.223Z,0.00
2023-03-20T02:25:16.219Z,0.00
2023-03-20T02:26:16.227Z,0.00
2023-03-20T02:27:16.201Z,0.00
2023-03-20T02:28:16.189Z,0.00
2023-03-20T02:29:16.167Z,0.00
2023-03-20T02:30:16.160Z,0.00
2023-03-20T02:31:16.220Z,0.00
2023-03-20T02:32:16.134Z,0.00
2023-03-20T02:33:16.132Z,0.00
2023-03-20T02:34:16.114Z,0.00
2023-03-20T02:35:16.108Z,0.00
2023-03-20T02:36:16.121Z,0.00
2023-03-20T02:37:16.118Z,0.00
2023-03-20T02:38:16.072Z,0.00
2023-03-20T02:39:16.055Z,0.00
2023-03-20T02:40:16.039Z,0.00
2023-03-20T02:41:16.082Z,0.00
2023-03-20T02:42:16.041Z,0.00
2023-03-20T02:43:16.018Z,0.00
2023-03-20T02:44:16.000Z,0.00
2023-03-20T02:45:15.989Z,0.00
2023-03-20T02:46:16.004Z,0.00
2023-03-20T02:47:15.963Z,0.00
2023-03-20T02:48:15.952Z,0.00
2023-03-20T02:49:15.939Z,0.00
2023-03-20T02:50:15.928Z,0.00
2023-03-20T02:51:15.918Z,0.00
2023-03-20T02:52:15.905Z,0.00
2023-03-20T02:53:15.894Z,0.00
2023-03-20T02:54:15.882Z,0.00
2023-03-20T02:55:15.880Z,0.00
2023-03-20T02:56:15.860Z,0.00
2023-03-20T02:57:15.849Z,0.00
2023-03-20T02:58:15.864Z,0.00
2023-03-20T02:59:15.826Z,0.00
2023-03-20T03:00:15.816Z,0.00
2023-03-20T03:01:15.839Z,0.00
2023-03-20T03:02:15.825Z,0.00
2023-03-20T03:03:15.787Z,0.00
2023-03-20T03:04:15.769Z,0.00
2023-03-20T03:05:15.761Z,0.00
2023-03-20T03:06:15.746Z,0.00
2023-03-20T03:07:15.736Z,0.00
2023-03-20T03:08:15.728Z,0.00
2023-03-20T03:09:17.742Z,0.00
2023-03-20T03:10:15.705Z,0.00
2023-03-20T03:11:15.727Z,0.00
2023-03-20T03:12:15.685Z,0.00
2023-03-20T03:13:15.674Z,0.00
2023-03-20T03:14:15.685Z,0.00
2023-03-20T03:15:15.644Z,0.00
2023-03-20T03:16:15.720Z,0.00
2023-03-20T03:17:15.623Z,0.00
2023-03-20T03:18:15.608Z,0.00
2023-03-20T03:19:15.601Z,0.00
2023-03-20T03:20:15.592Z,0.00
2023-03-20T03:21:15.580Z,0.00
2023-03-20T03:22:15.563Z,0.00
2023-03-20T03:23:15.555Z,0.00
2023-03-20T03:24:15.541Z,0.00
2023-03-20T03:25:15.533Z,0.00
2023-03-20T03:26:15.525Z,0.00
2023-03-20T03:27:15.515Z,0.00
2023-03-20T03:28:15.500Z,0.00
2023-03-20T03:29:15.487Z,0.00
2023-03-20T03:30:15.515Z,0.00
2023-03-20T03:31:15.539Z,0.00
2023-03-20T03:32:15.450Z,0.00
2023-03-20T03:33:15.562Z,0.00
2023-03-20T03:34:15.427Z,0.00
2023-03-20T03:35:15.417Z,0.00
2023-03-20T03:36:15.437Z,0.00
2023-03-20T03:37:15.410Z,0.00
2023-03-20T03:38:15.382Z,0.00
2023-03-20T03:39:15.383Z,0.00
2023-03-20T03:40:15.361Z,0.00
2023-03-20T03:41:15.361Z,0.00
2023-03-20T03:42:15.335Z,0.00
2023-03-20T03:43:15.335Z,0.00
2023-03-20T03:44:15.313Z,0.00
2023-03-20T03:45:15.310Z,0.00
2023-03-20T03:46:15.362Z,0.00
2023-03-20T03:47:15.284Z,0.00
2023-03-20T03:48:15.266Z,0.00
2023-03-20T03:49:15.267Z,0.00
2023-03-20T03:50:15.246Z,0.00
2023-03-20T03:51:15.241Z,0.00
2023-03-20T03:52:15.227Z,0.00
2023-03-20T03:53:15.220Z,0.00
2023-03-20T03:54:15.200Z,0.00
2023-03-20T03:55:15.196Z,0.00
2023-03-20T03:56:15.225Z,0.00
2023-03-20T03:57:15.167Z,0.00
2023-03-20T03:58:15.158Z,0.00
2023-03-20T03:59:15.146Z,0.00
2023-03-20T04:00:15.142Z,0.00
2023-03-20T04:01:15.124Z,0.00
2023-03-20T04:02:15.141Z,0.00
2023-03-20T04:03:15.112Z,0.00
2023-03-20T04:04:15.131Z,0.00
2023-03-20T04:05:15.091Z,0.00
2023-03-20T04:06:15.066Z,0.00
2023-03-20T04:07:15.056Z,0.00
2023-03-20T04:08:15.046Z,0.00
2023-03-20T04:09:15.039Z,0.00
2023-03-20T04:10:15.034Z,0.00
2023-03-20T04:11:15.011Z,0.00
2023-03-20T04:12:15.000Z,0.00
2023-03-20T04:13:14.990Z,0.00
2023-03-20T04:14:14.987Z,0.00
2023-03-20T04:15:14.970Z,0.00
2023-03-20T04:16:15.024Z,0.00
2023-03-20T04:17:14.944Z,0.00
2023-03-20T04:18:14.955Z,0.00
2023-03-20T04:19:14.931Z,0.00
2023-03-20T04:20:14.919Z,0.00
2023-03-20T04:21:14.897Z,0.00
2023-03-20T04:22:14.887Z,0.00
2023-03-20T04:23:14.875Z,0.00
2023-03-20T04:24:14.863Z,0.00
2023-03-20T04:25:14.853Z,0.00
2023-03-20T04:26:14.843Z,0.00
2023-03-20T04:27:14.837Z,0.00
2023-03-20T04:28:14.822Z,0.00
2023-03-20T04:29:14.808Z,0.00
2023-03-20T04:30:14.797Z,0.00
2023-03-20T04:31:14.850Z,0.00
2023-03-20T04:32:14.774Z,0.00
2023-03-20T04:33:14.782Z,0.00
2023-03-20T04:34:14.776Z,0.00
2023-03-20T04:35:14.743Z,0.00
2023-03-20T04:36:14.810Z,0.00
2023-03-20T04:37:14.726Z,0.00
2023-03-20T04:38:14.709Z,0.00
2023-03-20T04:39:14.714Z,0.00
2023-03-20T04:40:14.683Z,0.00
2023-03-20T04:41:14.677Z,0.00
2023-03-20T04:42:14.661Z,0.00
2023-03-20T04:43:14.661Z,0.00
2023-03-20T04:44:14.642Z,0.00
2023-03-20T04:45:14.628Z,0.00
2023-03-20T04:46:14.686Z,0.00
2023-03-20T04:47:14.608Z,0.00
2023-03-20T04:48:14.625Z,0.00
2023-03-20T04:49:14.582Z,0.00
2023-03-20T04:50:14.636Z,0.00
2023-03-20T04:51:14.587Z,0.00
2023-03-20T04:52:14.550Z,0.00
2023-03-20T04:53:14.539Z,0.00
2023-03-20T04:54:14.527Z,0.00
2023-03-20T04:55:14.523Z,0.00
2023-03-20T04:56:14.502Z,0.00
2023-03-20T04:57:14.491Z,0.00
2023-03-20T04:58:14.483Z,0.00
2023-03-20T04:59:14.469Z,0.00
2023-03-20T05:00:14.917Z,4.00
2023-03-20T05:01:14.529Z,4.00
2023-03-20T05:02:14.438Z,0.00
2023-03-20T05:03:14.429Z,0.00
2023-03-20T05:04:14.469Z,4.00
2023-03-20T05:05:14.406Z,0.00
2023-03-20T05:06:14.412Z,4.00
2023-03-20T05:07:14.383Z,4.00
2023-03-20T05:08:14.377Z,4.00
2023-03-20T05:09:14.357Z,4.00
2023-03-20T05:10:14.345Z,8.00
2023-03-20T05:11:14.339Z,8.00
2023-03-20T05:12:14.317Z,8.00
2023-03-20T05:13:14.306Z,12.00
2023-03-20T05:14:14.297Z,12.00
2023-03-20T05:15:14.290Z,12.00
2023-03-20T05:16:14.341Z,16.00
2023-03-20T05:17:14.265Z,20.00
2023-03-20T05:18:14.261Z,20.00
2023-03-20T05:19:14.240Z,24.00
2023-03-20T05:20:14.230Z,32.00
2023-03-20T05:21:14.216Z,36.00
2023-03-20T05:22:14.227Z,44.00
2023-03-20T05:23:14.199Z,48.00
2023-03-20T05:24:14.205Z,56.00
2023-03-20T05:25:14.172Z,60.00
2023-03-20T05:26:14.155Z,68.00
2023-03-20T05:27:14.145Z,76.00
2023-03-20T05:28:14.134Z,80.00
2023-03-20T05:29:14.129Z,80.00
2023-03-20T05:30:14.113Z,92.00
2023-03-20T05:31:14.163Z,108.00
2023-03-20T05:32:14.091Z,120.00
2023-03-20T05:33:14.267Z,124.00
2023-03-20T05:34:14.066Z,132.00
2023-03-20T05:35:14.055Z,148.00
2023-03-20T05:36:14.083Z,168.00
2023-03-20T05:37:14.031Z,172.00
2023-03-20T05:38:14.050Z,188.00
2023-03-20T05:39:14.011Z,212.00
2023-03-20T05:40:13.999Z,232.00
2023-03-20T05:41:13.984Z,240.00
2023-03-20T05:42:13.975Z,256.00
2023-03-20T05:43:13.975Z,264.00
2023-03-20T05:44:13.952Z,276.00
2023-03-20T05:45:13.939Z,296.00
2023-03-20T05:46:13.994Z,312.00
2023-03-20T05:47:13.917Z,336.00
2023-03-20T05:48:13.905Z,352.00
2023-03-20T05:49:13.896Z,368.00
2023-03-20T05:50:13.898Z,396.00
2023-03-20T05:51:13.872Z,416.00
2023-03-20T05:52:13.863Z,436.00
2023-03-20T05:53:13.858Z,456.00
2023-03-20T05:54:13.870Z,496.00
2023-03-20T05:55:13.829Z,516.00
2023-03-20T05:56:13.817Z,516.00
2023-03-20T05:57:13.806Z,496.00
2023-03-20T05:58:13.794Z,620.00
2023-03-20T05:59:13.781Z,604.00
2023-03-20T06:00:13.772Z,668.00
2023-03-20T06:01:13.760Z,776.00
2023-03-20T06:02:13.783Z,796.00
2023-03-20T06:03:13.770Z,792.00
2023-03-20T06:04:13.729Z,724.00
2023-03-20T06:05:13.721Z,812.00
2023-03-20T06:06:13.705Z,904.00
2023-03-20T06:07:13.704Z,952.00
2023-03-20T06:08:13.692Z,984.00
2023-03-20T06:09:13.674Z,940.00
2023-03-20T06:10:13.685Z,984.00
2023-03-20T06:11:13.650Z,1064.00
2023-03-20T06:12:13.657Z,1052.00
2023-03-20T06:13:13.626Z,1088.00
2023-03-20T06:14:13.642Z,1140.00
2023-03-20T06:15:13.606Z,1280.00
2023-03-20T06:16:13.644Z,1436.00
2023-03-20T06:17:13.585Z,1536.00
2023-03-20T06:18:13.569Z,1588.00
2023-03-20T06:19:13.559Z,1620.00
2023-03-20T06:20:13.548Z,1656.00
2023-03-20T06:21:13.541Z,1644.00
2023-03-20T06:22:13.523Z,1652.00
2023-03-20T06:23:13.518Z,1712.00
2023-03-20T06:24:13.503Z,1788.00
2023-03-20T06:25:13.516Z,1804.00
2023-03-20T06:26:13.502Z,1816.00
2023-03-20T06:27:13.500Z,1868.00
2023-03-20T06:28:13.468Z,1988.00
2023-03-20T06:29:13.461Z,2056.00
2023-03-20T06:30:13.432Z,2064.00
2023-03-20T06:31:13.455Z,2048.00
2023-03-20T06:32:13.425Z,2036.00
2023-03-20T06:33:13.456Z,2044.00
2023-03-20T06:34:13.396Z,2072.00
2023-03-20T06:35:13.372Z,2128.00
2023-03-20T06:36:13.376Z,2212.00
2023-03-20T06:37:13.350Z,2324.00
2023-03-20T06:38:13.338Z,2420.00
2023-03-20T06:39:13.336Z,2532.00
2023-03-20T06:40:13.326Z,2636.00
2023-03-20T06:41:18.901Z,2588.00
2023-03-20T06:42:16.029Z,2576.00
2023-03-20T06:43:13.280Z,2628.00
2023-03-20T06:44:13.820Z,2768.00
2023-03-20T06:45:13.337Z,2912.00
2023-03-20T06:46:13.286Z,3044.00
2023-03-20T06:47:13.250Z,3224.00
2023-03-20T06:48:13.226Z,3464.00
2023-03-20T06:49:13.213Z,3668.00
2023-03-20T06:50:13.202Z,3912.00
2023-03-20T06:51:13.189Z,4084.00
2023-03-20T06:52:13.177Z,4244.00
2023-03-20T06:53:13.168Z,4368.00
2023-03-20T06:54:13.157Z,4560.00
2023-03-20T06:55:13.146Z,4796.00
2023-03-20T06:56:13.135Z,5016.00
2023-03-20T06:57:15.203Z,4988.00
2023-03-20T06:58:13.147Z,4572.00
2023-03-20T06:59:13.100Z,3780.00
2023-03-20T07:00:13.099Z,3300.00
2023-03-20T07:01:13.076Z,3140.00
2023-03-20T07:02:13.180Z,3060.00
2023-03-20T07:03:13.055Z,3000.00
2023-03-20T07:04:13.053Z,2972.00
2023-03-20T07:05:13.068Z,3032.00
2023-03-20T07:06:13.032Z,3040.00
2023-03-20T07:07:13.014Z,3068.00
2023-03-20T07:08:13.018Z,3040.00
2023-03-20T07:09:12.996Z,2864.00
2023-03-20T07:10:12.991Z,2880.00
2023-03-20T07:11:12.998Z,2996.00
2023-03-20T07:12:12.960Z,3068.00
2023-03-20T07:13:12.964Z,3276.00
2023-03-20T07:14:13.196Z,3640.00
2023-03-20T07:15:13.221Z,3892.00
2023-03-20T07:16:12.997Z,4204.00
2023-03-20T07:17:12.903Z,4392.00
2023-03-20T07:18:12.894Z,4584.00
2023-03-20T07:19:12.880Z,4844.00
2023-03-20T07:20:12.882Z,5120.00
2023-03-20T07:21:12.860Z,5172.00
2023-03-20T07:22:12.845Z,4944.00
2023-03-20T07:23:12.835Z,4768.00
2023-03-20T07:24:12.823Z,4760.00
2023-03-20T07:25:12.810Z,4672.00
2023-03-20T07:26:12.803Z,4548.00
2023-03-20T07:27:12.875Z,4416.00
2023-03-20T07:28:12.793Z,4240.00
2023-03-20T07:29:12.766Z,4188.00
2023-03-20T07:30:12.786Z,4252.00
2023-03-20T07:31:12.764Z,4240.00
2023-03-20T07:32:12.733Z,4320.00
2023-03-20T07:33:12.826Z,4476.00
2023-03-20T07:34:12.724Z,4680.00
2023-03-20T07:35:12.701Z,4848.00
2023-03-20T07:36:12.691Z,4932.00
2023-03-20T07:37:12.685Z,4944.00
2023-03-20T07:38:12.667Z,5008.00
2023-03-20T07:39:12.654Z,5088.00
2023-03-20T07:40:12.653Z,5084.00
2023-03-20T07:41:12.693Z,5000.00
2023-03-20T07:42:12.632Z,4920.00
2023-03-20T07:43:12.810Z,5004.00
2023-03-20T07:44:12.597Z,5080.00
2023-03-20T07:45:12.585Z,4908.00
2023-03-20T07:46:12.731Z,4684.00
2023-03-20T07:47:12.559Z,4604.00
2023-03-20T07:48:12.557Z,4544.00
2023-03-20T07:49:12.539Z,4436.00
2023-03-20T07:50:12.529Z,4328.00
2023-03-20T07:51:12.535Z,4228.00
2023-03-20T07:52:12.506Z,4204.00
2023-03-20T07:53:12.490Z,4216.00
2023-03-20T07:54:12.519Z,4212.00
2023-03-20T07:55:12.481Z,4224.00
2023-03-20T07:56:12.462Z,4208.00
2023-03-20T07:57:12.455Z,4208.00
2023-03-20T07:58:12.439Z,4360.00
2023-03-20T07:59:12.424Z,4624.00
2023-03-20T08:00:12.423Z,4832.00
2023-03-20T08:01:12.401Z,5052.00
2023-03-20T08:02:12.415Z,5368.00
2023-03-20T08:03:12.528Z,5628.00
2023-03-20T08:04:12.454Z,5688.00
2023-03-20T08:05:12.365Z,5716.00
2023-03-20T08:06:12.376Z,5876.00
2023-03-20T08:07:12.346Z,6156.00
2023-03-20T08:08:12.330Z,6464.00
2023-03-20T08:09:12.311Z,6688.00
2023-03-20T08:10:12.308Z,7032.00
2023-03-20T08:11:12.311Z,7484.00
2023-03-20T08:12:12.292Z,8004.00
2023-03-20T08:13:12.384Z,8404.00
2023-03-20T08:14:12.448Z,8260.00
2023-03-20T08:15:12.250Z,7760.00
2023-03-20T08:16:12.276Z,7468.00
2023-03-20T08:17:15.536Z,7392.00
2023-03-20T08:18:12.252Z,7632.00
2023-03-20T08:19:12.265Z,7928.00
2023-03-20T08:20:12.201Z,8028.00
2023-03-20T08:21:12.202Z,7968.00
2023-03-20T08:22:12.169Z,7908.00
2023-03-20T08:23:12.158Z,7912.00
2023-03-20T08:24:12.164Z,7960.00
2023-03-20T08:25:12.146Z,8248.00
2023-03-20T08:26:12.166Z,8488.00
2023-03-20T08:27:12.118Z,8492.00
2023-03-20T08:28:12.104Z,8328.00
2023-03-20T08:29:12.091Z,8112.00
2023-03-20T08:30:12.134Z,8064.00
2023-03-20T08:31:12.105Z,8276.00
2023-03-20T08:32:12.058Z,8496.00
2023-03-20T08:33:12.074Z,8756.00
2023-03-20T08:34:12.058Z,8528.00
2023-03-20T08:35:25.792Z,8140.00
2023-03-20T08:36:13.107Z,8168.00
2023-03-20T08:37:12.004Z,8340.00
2023-03-20T08:38:12.001Z,8612.00
2023-03-20T08:39:12.059Z,9016.00
2023-03-20T08:40:12.048Z,9376.00
2023-03-20T08:41:12.093Z,10044.00
2023-03-20T08:42:12.040Z,10712.00
2023-03-20T08:43:12.101Z,10728.00
2023-03-20T08:44:12.043Z,10272.00
2023-03-20T08:45:12.076Z,9804.00
2023-03-20T08:46:12.132Z,9372.00
2023-03-20T08:47:12.167Z,9192.00
2023-03-20T08:48:11.879Z,9392.00
2023-03-20T08:49:11.869Z,9664.00
2023-03-20T08:50:11.881Z,9908.00
2023-03-20T08:51:11.852Z,10064.00
2023-03-20T08:52:11.854Z,10144.00
2023-03-20T08:53:11.821Z,10172.00
2023-03-20T08:54:11.818Z,10352.00
2023-03-20T08:55:11.799Z,10748.00
2023-03-20T08:56:11.792Z,11292.00
2023-03-20T08:57:11.781Z,12024.00
2023-03-20T08:58:11.792Z,12696.00
2023-03-20T08:59:11.761Z,12876.00
2023-03-20T09:00:11.745Z,13244.00
2023-03-20T09:01:11.796Z,13648.00
2023-03-20T09:02:11.817Z,13492.00
2023-03-20T09:03:11.764Z,13180.00
2023-03-20T09:04:11.724Z,13056.00
2023-03-20T09:05:11.700Z,12696.00
2023-03-20T09:06:11.703Z,12536.00
2023-03-20T09:07:11.666Z,12592.00
2023-03-20T09:08:11.657Z,12568.00
2023-03-20T09:09:11.642Z,12452.00
2023-03-20T09:10:11.625Z,12452.00
2023-03-20T09:11:11.617Z,12756.00
2023-03-20T09:12:11.606Z,13588.00
2023-03-20T09:13:26.113Z,14888.00
2023-03-20T09:14:12.687Z,14832.00
2023-03-20T09:15:11.574Z,14828.00
2023-03-20T09:16:13.765Z,15568.00
2023-03-20T09:17:11.548Z,16928.00
2023-03-20T09:18:11.561Z,17088.00
2023-03-20T09:19:11.525Z,16960.00
2023-03-20T09:20:11.515Z,16960.00
2023-03-20T09:21:11.500Z,16352.00
2023-03-20T09:22:11.514Z,15508.00
2023-03-20T09:23:11.479Z,15096.00
2023-03-20T09:24:11.497Z,14220.00
2023-03-20T09:25:11.466Z,13380.00
2023-03-20T09:26:11.458Z,13020.00
2023-03-20T09:27:11.438Z,12640.00
2023-03-20T09:28:11.427Z,12448.00
2023-03-20T09:29:11.435Z,12524.00
2023-03-20T09:30:11.404Z,12544.00
2023-03-20T09:31:11.424Z,13480.00
2023-03-20T09:32:11.384Z,14760.00
2023-03-20T09:33:11.544Z,15656.00
2023-03-20T09:34:11.361Z,15684.00
2023-03-20T09:35:11.345Z,14292.00
2023-03-20T09:36:11.381Z,13060.00
2023-03-20T09:37:11.324Z,12756.00
2023-03-20T09:38:11.340Z,12876.00
2023-03-20T09:39:11.302Z,13292.00
2023-03-20T09:40:11.288Z,13488.00
2023-03-20T09:41:11.281Z,14464.00
2023-03-20T09:42:11.275Z,17152.00
2023-03-20T09:43:11.260Z,18048.00
2023-03-20T09:44:11.265Z,16576.00
2023-03-20T09:45:11.267Z,16108.00
2023-03-20T09:46:11.271Z,16768.00
2023-03-20T09:47:19.829Z,16144.00
2023-03-20T09:48:11.222Z,15620.00
2023-03-20T09:49:11.190Z,16448.00
2023-03-20T09:50:11.186Z,17568.00
2023-03-20T09:51:11.168Z,18656.00
2023-03-20T09:52:11.157Z,19488.00
2023-03-20T09:53:11.149Z,19136.00
2023-03-20T09:54:11.181Z,17952.00
2023-03-20T09:55:11.162Z,16672.00
2023-03-20T09:56:11.427Z,14944.00
2023-03-20T09:57:11.109Z,13976.00
2023-03-20T09:58:11.093Z,14152.00
2023-03-20T09:59:11.077Z,14660.00
2023-03-20T10:00:11.068Z,14740.00
2023-03-20T10:01:11.054Z,14280.00
2023-03-20T10:02:11.122Z,14024.00
2023-03-20T10:03:11.037Z,14364.00
2023-03-20T10:04:11.120Z,15264.00
2023-03-20T10:05:11.009Z,16672.00
2023-03-20T10:06:10.997Z,17568.00
2023-03-20T10:07:10.988Z,17888.00
2023-03-20T10:08:10.990Z,18048.00
2023-03-20T10:09:10.985Z,17984.00
2023-03-20T10:10:10.981Z,17056.00
2023-03-20T10:11:10.950Z,16136.00
2023-03-20T10:12:10.937Z,15368.00
2023-03-20T10:13:10.920Z,14536.00
2023-03-20T10:14:10.912Z,13764.00
2023-03-20T10:15:10.900Z,13396.00
2023-03-20T10:16:10.924Z,13364.00
2023-03-20T10:17:10.882Z,13276.00
2023-03-20T10:18:10.862Z,12816.00
2023-03-20T10:19:10.859Z,12604.00
2023-03-20T10:20:10.841Z,12308.00
2023-03-20T10:21:10.881Z,12048.00
2023-03-20T10:22:10.827Z,12768.00
2023-03-20T10:23:10.805Z,13792.00
2023-03-20T10:24:10.826Z,16136.00
2023-03-20T10:25:10.815Z,20288.00
2023-03-20T10:26:10.799Z,23008.00
2023-03-20T10:27:10.763Z,24608.00
2023-03-20T10:28:10.750Z,25184.00
2023-03-20T10:29:10.739Z,22304.00
2023-03-20T10:30:10.736Z,19392.00
2023-03-20T10:31:10.757Z,19456.00
2023-03-20T10:32:10.702Z,21120.00
2023-03-20T10:33:10.914Z,21952.00
2023-03-20T10:34:10.682Z,21600.00
2023-03-20T10:35:11.197Z,20000.00
2023-03-20T10:36:10.828Z,16896.00
2023-03-20T10:37:10.653Z,14884.00
2023-03-20T10:38:10.638Z,14600.00
2023-03-20T10:39:10.629Z,13812.00
2023-03-20T10:40:10.630Z,13252.00
2023-03-20T10:41:10.609Z,14052.00
2023-03-20T10:42:10.628Z,16768.00
2023-03-20T10:43:10.586Z,19872.00
2023-03-20T10:44:10.573Z,22432.00
2023-03-20T10:45:10.563Z,23040.00
2023-03-20T10:46:10.550Z,22720.00
2023-03-20T10:47:10.739Z,23584.00
2023-03-20T10:48:10.535Z,25056.00
2023-03-20T10:49:10.521Z,25056.00
2023-03-20T10:50:10.512Z,23712.00
2023-03-20T10:51:10.511Z,22976.00
2023-03-20T10:52:10.487Z,22400.00
2023-03-20T10:53:10.475Z,22464.00
2023-03-20T10:54:10.462Z,23488.00
2023-03-20T10:55:10.454Z,25184.00
2023-03-20T10:56:10.445Z,26752.00
2023-03-20T10:57:10.433Z,27776.00
2023-03-20T10:58:10.461Z,27840.00
2023-03-20T10:59:10.461Z,27712.00
2023-03-20T11:00:10.405Z,28096.00
2023-03-20T11:01:10.435Z,28896.00
2023-03-20T11:02:10.380Z,30784.00
2023-03-20T11:03:10.365Z,32832.00
2023-03-20T11:04:10.524Z,35616.00
2023-03-20T11:05:10.348Z,39200.00
2023-03-20T11:06:10.659Z,39904.00
2023-03-20T11:07:11.063Z,38656.00
2023-03-20T11:08:10.314Z,39136.00
2023-03-20T11:09:10.309Z,58752.00
2023-03-20T11:10:10.286Z,31392.00
2023-03-20T11:11:10.284Z,28480.00
2023-03-20T11:12:10.265Z,26688.00
2023-03-20T11:13:10.266Z,24800.00
2023-03-20T11:14:10.266Z,23360.00
2023-03-20T11:15:10.231Z,22592.00
2023-03-20T11:16:10.229Z,22144.00
2023-03-20T11:17:10.212Z,21856.00
2023-03-20T11:18:10.204Z,21440.00
2023-03-20T11:19:10.190Z,21248.00
2023-03-20T11:20:10.177Z,21664.00
2023-03-20T11:21:10.167Z,22560.00
2023-03-20T11:22:10.157Z,23456.00
2023-03-20T11:23:10.173Z,24064.00
2023-03-20T11:24:11.683Z,24320.00
2023-03-20T11:25:10.149Z,24192.00
2023-03-20T11:26:10.132Z,24064.00
2023-03-20T11:27:10.122Z,24128.00
2023-03-20T11:28:10.086Z,24352.00
2023-03-20T11:29:10.078Z,24928.00
2023-03-20T11:30:10.086Z,25664.00
2023-03-20T11:31:10.054Z,26336.00
2023-03-20T11:32:10.099Z,26912.00
2023-03-20T11:33:10.062Z,27360.00
2023-03-20T11:34:10.025Z,27840.00
2023-03-20T11:35:10.012Z,28928.00
2023-03-20T11:36:10.033Z,29920.00
2023-03-20T11:37:11.045Z,30656.00
2023-03-20T11:38:09.972Z,31424.00
2023-03-20T11:39:09.960Z,31072.00
2023-03-20T11:40:09.956Z,29952.00
2023-03-20T11:41:09.939Z,29600.00
2023-03-20T11:42:09.924Z,30880.00
2023-03-20T11:43:09.917Z,30944.00
2023-03-20T11:44:09.904Z,30112.00
2023-03-20T11:45:09.898Z,29056.00
2023-03-20T11:46:09.936Z,28672.00
2023-03-20T11:47:09.901Z,27328.00
2023-03-20T11:48:09.879Z,26656.00
2023-03-20T11:49:09.858Z,28064.00
2023-03-20T11:50:09.837Z,29696.00
2023-03-20T11:51:09.823Z,30144.00
2023-03-20T11:52:09.812Z,31520.00
2023-03-20T11:53:09.805Z,29760.00
2023-03-20T11:54:09.840Z,27616.00
2023-03-20T11:55:09.789Z,28320.00
2023-03-20T11:56:09.769Z,28864.00
2023-03-20T11:57:09.761Z,29024.00
2023-03-20T11:58:09.750Z,28672.00
2023-03-20T11:59:09.825Z,27648.00
2023-03-20T12:00:09.737Z,28448.00
2023-03-20T12:01:09.716Z,29472.00
2023-03-20T12:02:09.797Z,29696.00
2023-03-20T12:03:09.726Z,27808.00
2023-03-20T12:04:09.686Z,24512.00
2023-03-20T12:05:11.318Z,22784.00
2023-03-20T12:06:09.669Z,22784.00
2023-03-20T12:07:09.660Z,24768.00
2023-03-20T12:08:09.650Z,25632.00
2023-03-20T12:09:09.632Z,26784.00
2023-03-20T12:10:09.619Z,27712.00
2023-03-20T12:11:09.643Z,26944.00
2023-03-20T12:12:09.598Z,24256.00
2023-03-20T12:13:09.587Z,21376.00
2023-03-20T12:14:09.573Z,19296.00
2023-03-20T12:15:09.565Z,18400.00
2023-03-20T12:16:09.597Z,18112.00
2023-03-20T12:17:09.544Z,16576.00
2023-03-20T12:18:09.557Z,14124.00
2023-03-20T12:19:09.520Z,11792.00
2023-03-20T12:20:09.514Z,9620.00
2023-03-20T12:21:09.495Z,8780.00
2023-03-20T12:22:09.484Z,9008.00
2023-03-20T12:23:09.473Z,10056.00
2023-03-20T12:24:09.475Z,11520.00
2023-03-20T12:25:09.455Z,12504.00
2023-03-20T12:26:09.441Z,12392.00
2023-03-20T12:27:09.430Z,12188.00
2023-03-20T12:28:09.419Z,11684.00
2023-03-20T12:29:09.410Z,11060.00