createdAt,value
2022-08-10T00:00:54.618Z,99.90
2022-08-10T00:05:54.998Z,99.90
2022-08-10T00:10:54.857Z,99.90
2022-08-10T00:15:54.837Z,99.90
2022-08-10T00:20:52.960Z,99.90
2022-08-10T00:25:50.310Z,99.90
2022-08-10T00:30:47.606Z,99.90
2022-08-10T00:35:44.955Z,99.90
2022-08-10T00:40:42.246Z,99.90
2022-08-10T00:45:39.904Z,99.90
2022-08-10T00:50:38.074Z,99.90
2022-08-10T00:57:14.983Z,99.90
2022-08-10T01:00:53.847Z,99.90
2022-08-10T01:06:15.325Z,99.90
2022-08-10T01:12:28.613Z,99.90
2022-08-10T01:16:50.984Z,99.90
2022-08-10T01:22:20.295Z,99.90
2022-08-10T01:27:38.266Z,99.90
2022-08-10T01:32:54.455Z,99.90
2022-08-10T01:38:34.766Z,99.90
2022-08-10T01:43:37.401Z,99.90
2022-08-10T01:48:46.049Z,99.90
2022-08-10T01:53:56.496Z,99.90
2022-08-10T01:59:01.622Z,99.90
2022-08-10T02:04:06.008Z,99.90
2022-08-10T02:09:07.102Z,99.90
2022-08-10T02:14:06.433Z,99.90
2022-08-10T02:19:05.537Z,99.90
2022-08-10T02:24:04.394Z,99.90
2022-08-10T02:29:02.548Z,99.90
2022-08-10T02:34:00.204Z,99.90
2022-08-10T02:39:01.458Z,99.90
2022-08-10T02:45:24.429Z,99.90
2022-08-10T02:49:31.759Z,99.90
2022-08-10T02:54:35.854Z,99.90
2022-08-10T02:59:42.373Z,99.90
2022-08-10T03:04:54.602Z,99.90
2022-08-10T03:09:56.385Z,99.90
2022-08-10T03:14:55.219Z,99.90
2022-08-10T03:20:34.223Z,99.90
2022-08-10T03:25:13.598Z,99.90
2022-08-10T03:30:32.404Z,99.90
2022-08-10T03:35:30.078Z,99.90
2022-08-10T03:40:46.337Z,99.90
2022-08-10T03:45:54.269Z,99.90
2022-08-10T03:50:55.778Z,99.90
2022-08-10T03:56:28.212Z,99.90
2022-08-10T04:01:11.996Z,99.90
2022-08-10T04:06:11.978Z,99.90
2022-08-10T04:11:12.954Z,99.90
2022-08-10T04:16:10.209Z,99.90
2022-08-10T04:21:19.239Z,99.90
2022-08-10T04:26:16.864Z,99.90
2022-08-10T04:31:17.194Z,99.90
2022-08-10T04:36:17.179Z,99.90
2022-08-10T04:41:14.874Z,99.90
2022-08-10T04:46:42.611Z,99.90
2022-08-10T04:51:29.364Z,99.90
2022-08-10T04:56:31.698Z,99.90
2022-08-10T05:02:28.218Z,99.90
2022-08-10T05:06:46.997Z,99.90
2022-08-10T05:11:44.339Z,99.90
2022-08-10T05:16:41.704Z,99.90
2022-08-10T05:22:02.449Z,99.90
2022-08-10T05:27:09.341Z,99.90
2022-08-10T05:32:07.219Z,99.90
2022-08-10T05:37:06.394Z,99.90
2022-08-10T05:42:27.675Z,99.90
2022-08-10T05:47:25.524Z,99.90
2022-08-10T05:52:26.572Z,99.90
2022-08-10T05:57:23.923Z,99.90
2022-08-10T06:02:31.156Z,99.90
2022-08-10T06:07:31.968Z,99.90
2022-08-10T06:12:53.426Z,99.90
2022-08-10T06:17:47.439Z,99.90
2022-08-10T06:23:01.698Z,99.90
2022-08-10T06:28:01.110Z,99.90
2022-08-10T06:32:59.992Z,99.90
2022-08-10T06:37:59.778Z,99.90
2022-08-10T06:43:00.100Z,98.10
2022-08-10T06:48:05.326Z,99.50
2022-08-10T06:53:04.032Z,99.40
2022-08-10T06:58:02.251Z,98.50
2022-08-10T07:03:09.549Z,96.90
2022-08-10T07:08:09.209Z,98.10
2022-08-10T07:13:07.141Z,98.40
2022-08-10T07:18:06.411Z,99.90
2022-08-10T07:23:57.202Z,99.90
2022-08-10T07:28:22.891Z,98.10
2022-08-10T07:33:22.684Z,97.90
2022-08-10T07:38:30.622Z,96.80
2022-08-10T07:43:32.285Z,96.20
2022-08-10T07:48:34.213Z,95.60
2022-08-10T07:53:37.400Z,94.50
2022-08-10T07:58:46.419Z,94.50
2022-08-10T08:04:05.026Z,94.80
2022-08-10T08:09:09.325Z,92.40
2022-08-10T08:14:09.098Z,91.50
2022-08-10T08:19:27.811Z,92.40
2022-08-10T08:24:32.842Z,92.70
2022-08-10T08:29:35.431Z,93.20
2022-08-10T08:34:34.288Z,92.10
2022-08-10T08:39:33.658Z,91.20
2022-08-10T08:45:08.533Z,91.20
2022-08-10T08:50:14.785Z,90.40
2022-08-10T08:56:04.420Z,90.10
2022-08-10T09:01:40.435Z,90.40
2022-08-10T09:07:07.458Z,85.60
2022-08-10T09:12:34.041Z,85.30
2022-08-10T09:18:06.341Z,86.40
2022-08-10T09:23:06.742Z,87.40
2022-08-10T09:28:11.885Z,84.40
2022-08-10T09:36:28.042Z,82.60
2022-08-10T09:39:03.148Z,84.10
2022-08-10T09:44:19.146Z,83.60
2022-08-10T09:49:56.356Z,84.40
2022-08-10T09:55:06.784Z,82.10
2022-08-10T10:00:14.966Z,84.50
2022-08-10T10:05:18.426Z,82.30
2022-08-10T10:10:29.581Z,82.70
2022-08-10T10:15:34.248Z,83.50
2022-08-10T10:20:52.859Z,84.20
2022-08-10T10:26:45.855Z,85.90
2022-08-10T10:32:07.004Z,83.70
2022-08-10T10:37:07.377Z,85.20
2022-08-10T10:42:45.986Z,85.80
2022-08-10T10:47:52.903Z,89.00
2022-08-10T10:53:02.162Z,86.60
2022-08-10T10:58:20.065Z,88.80
2022-08-10T11:03:54.764Z,90.20
2022-08-10T11:09:00.179Z,90.00
2022-08-10T11:14:24.341Z,88.20
2022-08-10T11:20:02.362Z,88.70
2022-08-10T11:25:22.458Z,86.60
2022-08-10T11:30:27.428Z,88.60
2022-08-10T11:35:56.679Z,90.40
2022-08-10T11:41:12.713Z,88.30
2022-08-10T11:46:38.932Z,87.60
2022-08-10T11:51:41.565Z,90.50
2022-08-10T11:56:51.042Z,90.70
2022-08-10T12:01:51.062Z,90.20
2022-08-10T12:06:55.508Z,90.80
2022-08-10T12:11:54.434Z,91.00
2022-08-10T12:17:38.041Z,90.50
2022-08-10T12:22:57.582Z,88.70
2022-08-10T12:28:00.192Z,89.00
2022-08-10T12:33:05.018Z,87.30
2022-08-10T12:38:25.237Z,88.10
2022-08-10T12:44:07.338Z,88.70
2022-08-10T12:49:03.846Z,89.80
2022-08-10T12:54:17.598Z,89.50
2022-08-10T12:59:31.842Z,90.20
2022-08-10T13:04:35.755Z,90.50
2022-08-10T13:09:34.680Z,90.00
2022-08-10T13:14:58.826Z,89.50
2022-08-10T13:20:03.397Z,89.80
2022-08-10T13:25:07.439Z,90.50
2022-08-10T13:30:07.365Z,88.80
2022-08-10T13:35:12.535Z,89.60
2022-08-10T13:40:15.142Z,89.00
2022-08-10T13:45:26.016Z,90.10
2022-08-10T13:50:33.623Z,88.30
2022-08-10T13:55:48.734Z,87.20
2022-08-10T14:00:51.224Z,88.70
2022-08-10T14:05:56.569Z,89.80
2022-08-10T14:11:09.440Z,90.50
2022-08-10T14:16:11.180Z,90.70
2022-08-10T14:21:08.971Z,90.80
2022-08-10T14:26:09.209Z,90.30
2022-08-10T14:31:10.020Z,90.50
2022-08-10T14:36:21.251Z,90.30
2022-08-10T14:42:00.829Z,91.40
2022-08-10T14:46:51.611Z,90.30
2022-08-10T14:51:51.160Z,90.00
2022-08-10T14:56:50.294Z,90.60
2022-08-10T15:02:39.038Z,89.50
2022-08-10T15:07:23.529Z,86.20
2022-08-10T15:12:25.025Z,90.30
2022-08-10T15:17:35.141Z,90.20
2022-08-10T15:22:38.650Z,89.30
2022-08-10T15:27:53.380Z,90.90
2022-08-10T15:33:12.511Z,91.90
2022-08-10T15:38:12.000Z,92.40
2022-08-10T15:43:20.372Z,91.40
2022-08-10T15:48:24.450Z,92.40
2022-08-10T15:53:32.240Z,91.50
2022-08-10T15:59:07.870Z,92.40
2022-08-10T16:04:19.640Z,90.20
2022-08-10T16:10:24.577Z,89.60
2022-08-10T16:14:47.843Z,89.30
2022-08-10T16:19:52.533Z,90.80
2022-08-10T16:24:51.028Z,90.10
2022-08-10T16:29:56.019Z,90.40
2022-08-10T16:34:55.673Z,90.10
2022-08-10T16:40:01.084Z,90.70
2022-08-10T16:45:05.851Z,90.60
2022-08-10T16:50:07.060Z,90.20
2022-08-10T16:55:23.901Z,90.80
2022-08-10T17:00:23.551Z,91.10
2022-08-10T17:06:10.482Z,91.80
2022-08-10T17:10:57.273Z,91.50
2022-08-10T17:16:03.271Z,91.90
2022-08-10T17:21:06.642Z,92.30
2022-08-10T17:26:10.571Z,93.00
2022-08-10T17:31:55.134Z,93.50
2022-08-10T17:36:58.413Z,94.00
2022-08-10T17:41:56.468Z,94.20
2022-08-10T17:46:55.430Z,94.30
2022-08-10T17:51:58.172Z,94.40
2022-08-10T17:57:02.152Z,95.20
2022-08-10T18:02:15.717Z,95.00
2022-08-10T18:07:14.141Z,95.30
2022-08-10T18:12:18.285Z,95.30
2022-08-10T18:17:24.343Z,95.30
2022-08-10T18:22:22.912Z,95.90
2022-08-10T18:27:21.482Z,99.10
2022-08-10T18:32:23.473Z,99.80
2022-08-10T18:37:23.958Z,99.90
2022-08-10T18:42:39.401Z,99.90
2022-08-10T18:48:00.110Z,99.90
2022-08-10T18:53:01.969Z,99.90
2022-08-10T18:58:17.403Z,99.90
2022-08-10T19:04:13.306Z,99.90
2022-08-10T19:09:47.042Z,99.90
2022-08-10T19:15:09.499Z,99.90
2022-08-10T19:20:35.279Z,99.90
2022-08-10T19:26:43.301Z,99.90
2022-08-10T19:31:20.404Z,99.90
2022-08-10T19:36:37.999Z,99.90
2022-08-10T19:41:44.858Z,99.90
2022-08-10T19:46:49.269Z,99.90
2022-08-10T19:52:11.405Z,99.90
2022-08-10T19:57:15.525Z,99.90
2022-08-10T20:02:22.149Z,99.90
2022-08-10T20:07:29.447Z,99.90
2022-08-10T20:12:44.774Z,99.90
2022-08-10T20:17:56.297Z,99.90
2022-08-10T20:23:08.642Z,99.90
2022-08-10T20:28:13.370Z,99.90
2022-08-10T20:33:17.707Z,99.90
2022-08-10T20:38:33.197Z,99.90
2022-08-10T20:44:06.851Z,99.90
2022-08-10T20:49:38.870Z,99.90
2022-08-10T20:54:42.364Z,99.90
2022-08-10T21:00:04.957Z,99.90
2022-08-10T21:05:42.161Z,99.90
2022-08-10T21:10:59.129Z,99.90
2022-08-10T21:16:22.539Z,99.90
2022-08-10T21:21:59.016Z,99.90
2022-08-10T21:27:18.945Z,99.90
2022-08-10T21:32:41.297Z,99.90
2022-08-10T21:38:08.124Z,99.90
2022-08-10T21:43:48.747Z,99.90
2022-08-10T21:49:36.928Z,99.90
2022-08-10T22:01:17.700Z,99.90
2022-08-10T22:06:34.897Z,99.90
2022-08-10T22:11:58.208Z,99.90
2022-08-10T22:18:00.101Z,99.90
2022-08-10T22:23:03.345Z,99.90
2022-08-10T22:31:26.217Z,99.90
2022-08-10T22:31:29.177Z,99.90
2022-08-10T22:34:19.347Z,99.90
2022-08-10T22:40:05.875Z,99.90
2022-08-10T22:45:19.255Z,99.90
2022-08-10T22:50:23.746Z,99.90
2022-08-10T22:55:51.847Z,99.90
2022-08-10T23:01:13.667Z,99.90
2022-08-10T23:06:17.156Z,99.90
2022-08-10T23:11:22.987Z,99.90
2022-08-10T23:16:43.216Z,99.90
2022-08-10T23:22:09.448Z,99.90
2022-08-10T23:27:12.334Z,99.90
2022-08-10T23:32:10.748Z,99.90
2022-08-10T23:37:10.407Z,99.90
2022-08-10T23:42:10.755Z,99.90
2022-08-10T23:47:10.136Z,99.90
2022-08-10T23:52:19.066Z,99.90
2022-08-10T23:57:21.499Z,99.90
