createdAt,value
2018-07-01T00:02:15.509Z,57.40
2018-07-01T00:04:43.552Z,56.60
2018-07-01T00:07:11.585Z,57.60
2018-07-01T00:09:39.633Z,57.20
2018-07-01T00:12:07.664Z,56.90
2018-07-01T00:14:35.737Z,56.50
2018-07-01T00:17:03.965Z,56.70
2018-07-01T00:19:32.010Z,57.00
2018-07-01T00:22:00.068Z,56.60
2018-07-01T00:24:28.105Z,57.20
2018-07-01T00:26:56.140Z,58.20
2018-07-01T00:29:24.210Z,59.30
2018-07-01T00:31:52.484Z,60.00
2018-07-01T00:34:20.612Z,59.30
2018-07-01T00:36:48.653Z,59.00
2018-07-01T00:39:16.693Z,59.60
2018-07-01T00:41:44.773Z,59.60
2018-07-01T00:44:12.833Z,59.10
2018-07-01T00:46:40.892Z,59.50
2018-07-01T00:49:08.951Z,60.80
2018-07-01T00:51:37.008Z,59.80
2018-07-01T00:54:05.848Z,59.80
2018-07-01T00:56:34.456Z,60.50
2018-07-01T00:59:02.540Z,61.20
2018-07-01T01:01:30.613Z,60.40
2018-07-01T01:03:58.705Z,59.50
2018-07-01T01:06:26.774Z,60.20
2018-07-01T01:08:54.834Z,59.60
2018-07-01T01:11:22.902Z,60.50
2018-07-01T01:13:50.953Z,60.90
2018-07-01T01:16:19.012Z,60.40
2018-07-01T01:18:47.085Z,61.00
2018-07-01T01:21:15.153Z,61.30
2018-07-01T01:23:43.212Z,61.90
2018-07-01T01:26:11.265Z,61.80
2018-07-01T01:28:39.326Z,61.90
2018-07-01T01:31:07.399Z,62.10
2018-07-01T01:33:35.459Z,61.60
2018-07-01T01:36:03.520Z,61.70
2018-07-01T01:38:33.637Z,61.90
2018-07-01T01:41:06.624Z,62.40
2018-07-01T01:43:40.169Z,61.70
2018-07-01T01:46:13.556Z,61.90
2018-07-01T01:48:47.784Z,62.00
2018-07-01T01:51:24.670Z,60.50
2018-07-01T01:56:01.897Z,60.30
2018-07-01T01:58:39.008Z,62.00
2018-07-01T02:01:12.715Z,61.30
2018-07-01T02:04:01.591Z,61.30
2018-07-01T02:06:35.713Z,61.60
2018-07-01T02:09:07.724Z,62.40
2018-07-01T02:11:40.076Z,61.30
2018-07-01T02:14:11.961Z,62.80
2018-07-01T02:16:44.233Z,61.60
2018-07-01T02:19:12.273Z,61.60
2018-07-01T02:21:40.321Z,61.50
2018-07-01T02:24:13.304Z,61.40
2018-07-01T02:26:41.345Z,62.40
2018-07-01T02:29:09.385Z,63.20
2018-07-01T02:31:37.433Z,62.40
2018-07-01T02:34:05.487Z,63.40
2018-07-01T02:36:33.521Z,63.00
2018-07-01T02:39:01.564Z,62.30
2018-07-01T02:41:29.634Z,62.50
2018-07-01T02:43:57.701Z,62.70
2018-07-01T02:46:25.752Z,61.80
2018-07-01T02:48:53.817Z,61.70
2018-07-01T02:51:21.881Z,60.50
2018-07-01T02:53:50.006Z,61.60
2018-07-01T02:56:17.996Z,62.10
2018-07-01T02:58:46.044Z,61.30
2018-07-01T03:01:14.093Z,61.00
2018-07-01T03:03:42.141Z,61.90
2018-07-01T03:06:10.180Z,61.00
2018-07-01T03:08:38.234Z,61.60
2018-07-01T03:11:06.282Z,62.90
2018-07-01T03:13:34.318Z,63.00
2018-07-01T03:16:02.362Z,63.60
2018-07-01T03:18:30.760Z,63.70
2018-07-01T03:20:58.808Z,64.90
2018-07-01T03:23:26.864Z,65.40
2018-07-01T03:25:54.908Z,64.70
2018-07-01T03:28:22.984Z,65.00
2018-07-01T03:30:51.032Z,64.60
2018-07-01T03:33:19.068Z,64.30
2018-07-01T03:35:47.115Z,63.70
2018-07-01T03:38:15.144Z,63.00
2018-07-01T03:40:43.206Z,62.60
2018-07-01T03:43:11.242Z,63.20
2018-07-01T03:45:39.493Z,63.30
2018-07-01T03:48:07.664Z,63.60
2018-07-01T03:50:35.714Z,63.90
2018-07-01T03:53:03.777Z,63.90
2018-07-01T03:55:31.825Z,64.40
2018-07-01T03:57:59.864Z,64.10
2018-07-01T04:00:27.939Z,65.50
2018-07-01T04:02:55.965Z,66.00
2018-07-01T04:05:24.017Z,65.40
2018-07-01T04:07:52.052Z,64.70
2018-07-01T04:10:20.106Z,64.80
2018-07-01T04:12:48.143Z,63.60
2018-07-01T04:15:16.184Z,63.30
2018-07-01T04:17:44.217Z,64.30
2018-07-01T04:20:12.261Z,63.90
2018-07-01T04:22:40.289Z,64.80
2018-07-01T04:25:08.332Z,64.00
2018-07-01T04:27:36.369Z,66.50
2018-07-01T04:30:05.357Z,64.70
2018-07-01T04:32:33.397Z,66.00
2018-07-01T04:35:01.435Z,66.50
2018-07-01T04:37:29.482Z,65.40
2018-07-01T04:39:57.517Z,66.60
2018-07-01T04:42:25.598Z,66.10
2018-07-01T04:44:53.656Z,66.50
2018-07-01T04:47:21.728Z,66.00
2018-07-01T04:49:49.780Z,66.10
2018-07-01T04:52:17.857Z,66.30
2018-07-01T04:54:45.912Z,65.40
2018-07-01T04:59:41.812Z,66.60
2018-07-01T05:02:09.949Z,66.20
2018-07-01T05:04:37.942Z,66.50
2018-07-01T05:07:06.000Z,66.20
2018-07-01T05:09:34.052Z,66.10
2018-07-01T05:12:02.129Z,65.40
2018-07-01T05:14:30.181Z,65.40
2018-07-01T05:16:58.248Z,65.80
2018-07-01T05:19:26.308Z,64.80
2018-07-01T05:21:54.376Z,65.70
2018-07-01T05:24:22.428Z,65.20
2018-07-01T05:26:50.500Z,65.10
2018-07-01T05:29:18.552Z,65.20
2018-07-01T05:31:46.620Z,65.10
2018-07-01T05:34:14.676Z,65.70
2018-07-01T05:36:42.740Z,66.70
2018-07-01T05:39:12.097Z,66.40
2018-07-01T05:41:40.140Z,67.20
2018-07-01T05:44:08.182Z,66.80
2018-07-01T05:46:36.252Z,67.10
2018-07-01T05:49:04.548Z,66.20
2018-07-01T05:51:32.724Z,66.60
2018-07-01T05:54:00.774Z,67.10
2018-07-01T05:56:28.810Z,65.70
2018-07-01T05:58:56.865Z,66.90
2018-07-01T06:01:24.900Z,65.70
2018-07-01T06:03:52.957Z,66.90
2018-07-01T06:06:21.212Z,63.50
2018-07-01T06:08:49.294Z,67.20
2018-07-01T06:11:17.301Z,65.70
2018-07-01T06:13:45.348Z,62.60
2018-07-01T06:16:13.389Z,65.40
2018-07-01T06:18:41.442Z,62.70
2018-07-01T06:21:09.480Z,62.90
2018-07-01T06:23:37.541Z,61.90
2018-07-01T06:26:05.705Z,58.80
2018-07-01T06:28:33.744Z,57.80
2018-07-01T06:31:01.785Z,55.10
2018-07-01T06:33:29.824Z,54.00
2018-07-01T06:35:57.864Z,53.60
2018-07-01T06:38:25.904Z,50.20
2018-07-01T06:40:53.964Z,49.10
2018-07-01T06:43:22.600Z,49.60
2018-07-01T06:45:50.646Z,45.30
2018-07-01T06:48:18.699Z,45.60
2018-07-01T06:50:46.740Z,45.80
2018-07-01T06:53:15.672Z,45.40
2018-07-01T06:55:43.706Z,43.30
2018-07-01T06:58:11.737Z,42.20
2018-07-01T07:00:39.805Z,40.10
2018-07-01T07:03:07.841Z,41.60
2018-07-01T07:05:36.707Z,37.60
2018-07-01T07:08:04.828Z,40.40
2018-07-01T07:13:00.729Z,40.70
2018-07-01T07:15:28.777Z,39.90
2018-07-01T07:17:56.822Z,39.30
2018-07-01T07:20:24.880Z,41.90
2018-07-01T07:22:52.936Z,41.50
2018-07-01T07:25:20.996Z,39.80
2018-07-01T07:27:49.049Z,39.60
2018-07-01T07:30:17.104Z,39.50
2018-07-01T07:32:45.157Z,41.50
2018-07-01T07:35:13.222Z,40.70
2018-07-01T07:37:41.252Z,41.10
2018-07-01T07:40:09.297Z,46.50
2018-07-01T07:42:37.373Z,44.10
2018-07-01T07:45:05.501Z,44.80
2018-07-01T07:47:33.533Z,46.00
2018-07-01T07:50:01.581Z,45.60
2018-07-01T07:52:29.654Z,47.80
2018-07-01T07:54:57.745Z,47.40
2018-07-01T07:57:25.805Z,47.90
2018-07-01T07:59:53.869Z,46.90
2018-07-01T08:02:21.941Z,48.10
2018-07-01T08:04:50.005Z,46.50
2018-07-01T08:07:18.080Z,46.10
2018-07-01T08:09:46.141Z,45.60
2018-07-01T08:12:14.205Z,45.80
2018-07-01T08:14:42.269Z,43.60
2018-07-01T08:17:10.356Z,43.60
2018-07-01T08:19:38.465Z,43.70
2018-07-01T08:22:06.558Z,43.30
2018-07-01T08:24:34.641Z,42.00
2018-07-01T08:27:02.716Z,41.90
2018-07-01T08:29:30.775Z,44.70
2018-07-01T08:31:58.854Z,43.30
2018-07-01T08:34:26.970Z,42.80
2018-07-01T08:36:55.145Z,42.60
2018-07-01T08:39:23.201Z,43.60
2018-07-01T08:42:29.817Z,44.50
2018-07-01T08:44:59.020Z,43.30
2018-07-01T08:47:28.669Z,44.00
2018-07-01T08:49:56.796Z,42.70
2018-07-01T08:52:24.903Z,45.30
2018-07-01T08:54:52.946Z,42.60
2018-07-01T08:57:21.908Z,42.80
2018-07-01T08:59:50.288Z,44.60
2018-07-01T09:02:19.000Z,42.90
2018-07-01T09:04:47.089Z,44.70
2018-07-01T09:07:15.877Z,44.20
2018-07-01T09:09:44.077Z,42.10
2018-07-01T09:12:12.253Z,42.20
2018-07-01T09:14:40.321Z,40.50
2018-07-01T09:17:08.532Z,42.60
2018-07-01T09:19:36.589Z,44.30
2018-07-01T09:22:04.685Z,42.50
2018-07-01T09:24:32.850Z,41.70
2018-07-01T09:27:00.917Z,39.70
2018-07-01T09:29:28.992Z,44.10
2018-07-01T09:31:57.340Z,42.80
2018-07-01T09:34:26.563Z,41.30
2018-07-01T09:36:55.052Z,42.70
2018-07-01T09:39:23.341Z,41.10
2018-07-01T09:41:52.848Z,39.80
2018-07-01T09:44:20.924Z,40.70
2018-07-01T09:46:48.998Z,39.20
2018-07-01T09:49:17.064Z,37.00
2018-07-01T09:51:45.141Z,40.60
2018-07-01T09:54:13.205Z,41.00
2018-07-01T09:56:41.268Z,41.50
2018-07-01T09:59:09.344Z,41.60
2018-07-01T10:01:37.429Z,38.30
2018-07-01T10:04:05.521Z,40.60
2018-07-01T10:06:33.590Z,40.40
2018-07-01T10:09:01.649Z,39.50
2018-07-01T10:11:29.723Z,39.60
2018-07-01T10:13:57.780Z,38.30
2018-07-01T10:16:25.844Z,39.10
2018-07-01T10:18:53.996Z,35.20
2018-07-01T10:21:21.997Z,41.10
2018-07-01T10:23:50.097Z,40.40
2018-07-01T10:26:18.173Z,39.70
2018-07-01T10:28:58.696Z,37.20
2018-07-01T10:31:26.769Z,40.50
2018-07-01T10:33:54.825Z,39.40
2018-07-01T10:36:22.893Z,38.80
2018-07-01T10:38:50.988Z,38.50
2018-07-01T10:41:19.089Z,38.10
2018-07-01T10:43:47.208Z,37.50
2018-07-01T10:46:15.261Z,39.90
2018-07-01T10:48:43.300Z,38.40
2018-07-01T10:51:11.349Z,37.70
2018-07-01T10:53:39.497Z,39.60
2018-07-01T10:56:07.897Z,35.50
2018-07-01T10:58:36.081Z,32.90
2018-07-01T11:01:04.136Z,37.40
2018-07-01T11:03:32.169Z,38.60
2018-07-01T11:06:00.303Z,38.20
2018-07-01T11:08:28.260Z,38.70
2018-07-01T11:10:56.340Z,39.70
2018-07-01T11:13:24.365Z,36.90
2018-07-01T11:15:52.440Z,36.50
2018-07-01T11:18:20.488Z,39.70
2018-07-01T11:20:48.533Z,38.80
2018-07-01T11:23:16.572Z,38.90
2018-07-01T11:25:44.613Z,38.30
2018-07-01T11:28:12.658Z,35.90
2018-07-01T11:30:40.700Z,35.50
2018-07-01T11:33:08.777Z,36.50
2018-07-01T11:35:36.804Z,36.90
2018-07-01T11:38:05.033Z,38.80
2018-07-01T11:40:33.034Z,37.80
2018-07-01T11:43:01.093Z,37.50
2018-07-01T11:45:29.221Z,37.00
2018-07-01T11:47:57.253Z,37.50
2018-07-01T11:50:25.545Z,37.90
2018-07-01T11:52:53.983Z,35.00
2018-07-01T11:55:22.229Z,36.90
2018-07-01T11:57:50.272Z,38.10
2018-07-01T12:00:18.312Z,38.00
2018-07-01T12:02:46.361Z,37.40
2018-07-01T12:05:16.657Z,35.40
2018-07-01T12:07:42.467Z,37.70
2018-07-01T12:10:10.505Z,33.60
2018-07-01T12:12:38.557Z,36.10
2018-07-01T12:15:06.673Z,36.60
2018-07-01T12:17:34.728Z,36.80
2018-07-01T12:20:02.776Z,33.70
2018-07-01T12:22:30.815Z,37.20
2018-07-01T12:24:58.868Z,37.20
2018-07-01T12:27:26.905Z,34.00
2018-07-01T12:29:54.961Z,35.60
2018-07-01T12:34:51.340Z,35.40
2018-07-01T12:37:19.328Z,37.10
2018-07-01T12:39:47.400Z,37.00
2018-07-01T12:42:15.566Z,37.10
2018-07-01T12:44:43.572Z,34.60
2018-07-01T12:47:11.631Z,35.70
2018-07-01T12:49:39.676Z,37.30
2018-07-01T12:52:08.009Z,37.90
2018-07-01T12:54:36.152Z,38.20
2018-07-01T12:57:04.437Z,38.70
2018-07-01T12:59:32.488Z,36.40
2018-07-01T13:02:00.534Z,36.70
2018-07-01T13:04:28.581Z,36.90
2018-07-01T13:06:56.662Z,37.60
2018-07-01T13:09:24.779Z,36.70
2018-07-01T13:11:52.895Z,36.60
2018-07-01T13:14:20.904Z,33.50
2018-07-01T13:16:48.942Z,36.30
2018-07-01T13:19:16.989Z,34.60
2018-07-01T13:21:45.043Z,33.00
2018-07-01T13:24:13.133Z,36.90
2018-07-01T13:26:41.180Z,37.30
2018-07-01T13:29:09.221Z,36.90
2018-07-01T13:31:37.289Z,34.90
2018-07-01T13:34:05.517Z,36.00
2018-07-01T13:36:33.597Z,37.50
2018-07-01T13:39:01.667Z,37.50
2018-07-01T13:41:29.732Z,35.80
2018-07-01T13:43:57.776Z,36.40
2018-07-01T13:46:25.814Z,40.00
2018-07-01T13:48:53.853Z,39.80
2018-07-01T13:51:21.913Z,37.90
2018-07-01T13:53:49.983Z,34.10
2018-07-01T13:56:18.025Z,36.00
2018-07-01T13:58:46.064Z,37.90
2018-07-01T14:01:17.102Z,38.20
2018-07-01T14:03:45.149Z,35.20
2018-07-01T14:06:13.290Z,37.60
2018-07-01T14:11:09.120Z,39.80
2018-07-01T14:13:37.173Z,38.90
2018-07-01T14:16:05.465Z,38.10
2018-07-01T14:18:33.532Z,37.60
2018-07-01T14:21:01.581Z,38.60
2018-07-01T14:23:29.636Z,35.20
2018-07-01T14:25:57.704Z,35.10
2018-07-01T14:30:53.605Z,35.20
2018-07-01T14:33:21.792Z,37.50
2018-07-01T14:35:49.816Z,39.90
2018-07-01T14:38:17.893Z,39.50
2018-07-01T14:40:46.161Z,39.40
2018-07-01T14:43:14.238Z,39.00
2018-07-01T14:45:42.304Z,35.50
2018-07-01T14:48:10.382Z,38.10
2018-07-01T14:50:38.448Z,38.10
2018-07-01T14:53:06.544Z,38.60
2018-07-01T14:55:34.619Z,40.90
2018-07-01T14:58:02.693Z,37.90
2018-07-01T15:00:30.769Z,40.00
2018-07-01T15:02:58.841Z,40.40
2018-07-01T15:05:26.905Z,40.00
2018-07-01T15:07:54.990Z,38.70
2018-07-01T15:10:23.044Z,37.90
2018-07-01T15:12:51.125Z,36.00
2018-07-01T15:15:19.201Z,37.40
2018-07-01T15:17:47.280Z,38.60
2018-07-01T15:20:15.552Z,38.70
2018-07-01T15:22:43.621Z,40.30
2018-07-01T15:25:11.689Z,40.30
2018-07-01T15:27:39.776Z,40.90
2018-07-01T15:30:08.168Z,38.10
2018-07-01T15:32:36.240Z,39.90
2018-07-01T15:35:04.353Z,38.80
2018-07-01T15:37:32.410Z,41.20
2018-07-01T15:40:00.485Z,40.30
2018-07-01T15:42:28.533Z,37.80
2018-07-01T15:47:24.440Z,38.70
2018-07-01T15:49:52.493Z,39.20
2018-07-01T15:52:20.541Z,39.50
2018-07-01T15:54:48.593Z,39.80
2018-07-01T15:57:16.640Z,40.00
2018-07-01T15:59:44.684Z,41.30
2018-07-01T16:02:12.729Z,41.00
2018-07-01T16:04:40.793Z,39.00
2018-07-01T16:09:36.769Z,40.70
2018-07-01T16:12:04.832Z,38.20
2018-07-01T16:14:32.892Z,41.60
2018-07-01T16:17:00.948Z,41.20
2018-07-01T16:19:29.002Z,42.20
2018-07-01T16:21:57.045Z,40.60
2018-07-01T16:24:25.101Z,38.40
2018-07-01T16:26:54.481Z,40.50
2018-07-01T16:29:22.536Z,40.00
2018-07-01T16:31:50.592Z,42.40
2018-07-01T16:34:18.629Z,41.90
2018-07-01T16:36:46.700Z,42.70
2018-07-01T16:39:14.732Z,41.90
2018-07-01T16:41:42.828Z,43.10
2018-07-01T16:44:10.900Z,45.00
2018-07-01T16:46:39.010Z,42.40
2018-07-01T16:49:07.089Z,41.50
2018-07-01T16:51:35.157Z,39.90
2018-07-01T16:54:03.217Z,39.60
2018-07-01T16:56:31.281Z,41.20
2018-07-01T16:58:59.338Z,39.60
2018-07-01T17:01:27.412Z,38.00
2018-07-01T17:03:55.489Z,38.60
2018-07-01T17:06:23.557Z,40.20
2018-07-01T17:08:51.612Z,40.90
2018-07-01T17:11:19.684Z,41.10
2018-07-01T17:13:47.733Z,41.00
2018-07-01T17:16:15.809Z,43.90
2018-07-01T17:18:43.882Z,43.70
2018-07-01T17:21:11.950Z,44.60
2018-07-01T17:23:40.008Z,41.80
2018-07-01T17:26:08.064Z,44.30
2018-07-01T17:28:36.132Z,42.40
2018-07-01T17:31:09.716Z,42.50
2018-07-01T17:33:37.787Z,43.90
2018-07-01T17:36:05.998Z,44.40
2018-07-01T17:38:34.070Z,43.10
2018-07-01T17:41:02.174Z,42.60
2018-07-01T17:43:30.226Z,43.50
2018-07-01T17:45:58.266Z,42.30
2018-07-01T17:48:26.383Z,40.70
2018-07-01T17:50:54.405Z,41.20
2018-07-01T17:53:34.197Z,42.30
2018-07-01T17:56:02.248Z,40.70
2018-07-01T17:58:30.424Z,44.60
2018-07-01T18:00:58.474Z,42.60
2018-07-01T18:03:26.524Z,42.60
2018-07-01T18:05:54.564Z,43.10
2018-07-01T18:08:22.612Z,43.50
2018-07-01T18:10:50.657Z,45.90
2018-07-01T18:13:18.725Z,47.30
2018-07-01T18:15:46.769Z,42.70
2018-07-01T18:18:14.891Z,44.80
2018-07-01T18:20:42.925Z,44.30
2018-07-01T18:23:44.879Z,43.00
2018-07-01T18:25:39.134Z,43.90
2018-07-01T18:28:18.877Z,43.80
2018-07-01T18:30:35.294Z,44.70
2018-07-01T18:33:03.336Z,46.50
2018-07-01T18:35:31.384Z,46.90
2018-07-01T18:37:59.416Z,45.40
2018-07-01T18:40:27.471Z,46.80
2018-07-01T18:42:55.551Z,46.40
2018-07-01T18:45:23.598Z,45.10
2018-07-01T18:47:51.652Z,47.70
2018-07-01T18:50:19.716Z,44.20
2018-07-01T18:52:48.065Z,45.30
2018-07-01T18:55:16.189Z,46.50
2018-07-01T18:57:44.265Z,48.90
2018-07-01T19:00:12.408Z,48.40
2018-07-01T19:02:40.517Z,49.10
2018-07-01T19:05:08.589Z,49.20
2018-07-01T19:07:36.645Z,49.50
2018-07-01T19:10:04.732Z,49.70
2018-07-01T19:12:32.817Z,50.00
2018-07-01T19:15:00.873Z,50.70
2018-07-01T19:17:28.924Z,49.60
2018-07-01T19:22:31.491Z,50.20
2018-07-01T19:24:59.540Z,50.20
2018-07-01T19:27:27.593Z,50.10
2018-07-01T19:29:55.649Z,51.00
2018-07-01T19:32:23.701Z,51.30
2018-07-01T19:34:51.781Z,50.40
2018-07-01T19:37:19.845Z,52.00
2018-07-01T19:42:15.843Z,50.00
2018-07-01T19:44:43.945Z,50.80
2018-07-01T19:47:12.072Z,52.00
2018-07-01T19:49:40.053Z,50.60
2018-07-01T19:52:08.178Z,51.50
2018-07-01T19:54:42.801Z,51.30
2018-07-01T19:57:10.865Z,51.80
2018-07-01T19:59:38.945Z,51.90
2018-07-01T20:02:07.072Z,51.50
2018-07-01T20:04:35.136Z,51.20
2018-07-01T20:07:03.211Z,51.70
2018-07-01T20:09:31.267Z,51.70
2018-07-01T20:11:59.380Z,50.90
2018-07-01T20:14:27.409Z,51.80
2018-07-01T20:16:55.504Z,51.50
2018-07-01T20:19:23.561Z,51.60
2018-07-01T20:21:51.632Z,51.20
2018-07-01T20:24:19.692Z,52.40
2018-07-01T20:26:47.761Z,52.50
2018-07-01T20:29:15.909Z,52.60
2018-07-01T20:31:44.029Z,51.80
2018-07-01T20:34:12.093Z,52.50
2018-07-01T20:36:40.162Z,52.60
2018-07-01T20:39:10.096Z,52.80
2018-07-01T20:41:38.336Z,52.30
2018-07-01T20:44:06.436Z,52.70
2018-07-01T20:46:34.496Z,52.20
2018-07-01T20:49:02.589Z,53.30
2018-07-01T20:51:30.653Z,53.00
2018-07-01T20:53:58.737Z,53.70
2018-07-01T20:56:26.825Z,54.00
2018-07-01T20:58:55.598Z,54.30
2018-07-01T21:01:23.670Z,53.90
2018-07-01T21:03:51.752Z,54.00
2018-07-01T21:06:19.789Z,53.80
2018-07-01T21:08:47.861Z,53.80
2018-07-01T21:11:15.917Z,52.40
2018-07-01T21:13:44.897Z,52.90
2018-07-01T21:16:12.977Z,54.60
2018-07-01T21:18:41.045Z,55.10
2018-07-01T21:21:09.152Z,55.00
2018-07-01T21:23:37.473Z,55.00
2018-07-01T21:26:05.605Z,55.00
2018-07-01T21:28:33.668Z,55.60
2018-07-01T21:31:01.732Z,56.30
2018-07-01T21:33:29.799Z,56.10
2018-07-01T21:35:58.093Z,56.60
2018-07-01T21:38:26.193Z,57.00
2018-07-01T21:40:54.224Z,56.40
2018-07-01T21:43:22.327Z,57.10
2018-07-01T21:45:50.393Z,56.90
2018-07-01T21:48:18.448Z,57.30
2018-07-01T21:50:46.525Z,57.50
2018-07-01T21:53:14.585Z,56.50
2018-07-01T21:55:42.664Z,57.30
2018-07-01T21:58:10.735Z,55.90
2018-07-01T22:00:38.823Z,56.20
2018-07-01T22:03:06.852Z,56.70
2018-07-01T22:05:34.917Z,57.10
2018-07-01T22:08:03.194Z,56.70
2018-07-01T22:10:42.753Z,56.50
2018-07-01T22:13:21.904Z,58.20
2018-07-01T22:16:01.487Z,58.00
2018-07-01T22:18:29.544Z,56.20
2018-07-01T22:20:57.614Z,55.90
2018-07-01T22:23:25.669Z,57.10
2018-07-01T22:25:53.740Z,56.30
2018-07-01T22:28:21.799Z,56.60
2018-07-01T22:30:49.865Z,57.10
2018-07-01T22:33:17.933Z,55.30
2018-07-01T22:35:46.001Z,56.70
2018-07-01T22:38:14.057Z,57.00
2018-07-01T22:40:42.132Z,57.50
2018-07-01T22:43:10.200Z,57.00
2018-07-01T22:45:38.260Z,57.90
2018-07-01T22:48:06.529Z,56.20
2018-07-01T22:50:34.585Z,56.60
2018-07-01T22:53:02.678Z,55.90
2018-07-01T22:55:30.708Z,57.20
2018-07-01T22:57:58.768Z,56.40
2018-07-01T23:00:26.828Z,56.10
2018-07-01T23:03:07.872Z,56.40
2018-07-01T23:05:35.936Z,56.00
2018-07-01T23:08:04.005Z,55.70
2018-07-01T23:10:32.446Z,56.20
2018-07-01T23:13:00.821Z,56.90
2018-07-01T23:15:28.889Z,56.30
2018-07-01T23:17:56.997Z,56.20
2018-07-01T23:20:25.069Z,56.50
2018-07-01T23:22:53.208Z,57.40
2018-07-01T23:25:21.297Z,57.50
2018-07-01T23:27:49.344Z,58.20
2018-07-01T23:30:17.412Z,57.40
2018-07-01T23:32:45.804Z,58.10
2018-07-01T23:35:13.860Z,57.30
2018-07-01T23:37:41.954Z,57.30
2018-07-01T23:40:10.772Z,57.70
2018-07-01T23:42:39.272Z,58.00
2018-07-01T23:45:12.068Z,57.70
2018-07-01T23:47:40.117Z,58.00
2018-07-01T23:50:08.444Z,57.90
2018-07-01T23:52:36.628Z,57.50
2018-07-01T23:55:04.810Z,58.30
2018-07-01T23:57:32.856Z,57.60
