createdAt,value
2023-01-23T05:18:24.324Z,102477.59
2023-01-23T05:23:52.458Z,102478.72
2023-01-23T05:29:18.642Z,102482.53
2023-01-23T05:34:56.465Z,102500.22
2023-01-23T05:40:28.996Z,102495.84
2023-01-23T05:46:27.112Z,102509.75
2023-01-23T05:51:57.519Z,102512.88
2023-01-23T05:57:28.084Z,102525.34
2023-01-23T06:03:09.364Z,102525.34
2023-01-23T06:08:50.654Z,102525.34
2023-01-23T06:14:14.680Z,102525.34
2023-01-23T06:19:37.682Z,102550.84
2023-01-23T06:25:07.272Z,102545.16
2023-01-23T06:30:37.082Z,102542.47
2023-01-23T06:36:08.289Z,80393.56
2023-01-23T06:41:36.807Z,80393.56
2023-01-23T06:47:02.401Z,64992.06
2023-01-23T06:52:26.222Z,64992.06
2023-01-23T06:57:59.598Z,64992.06
2023-01-23T07:03:28.986Z,64992.06
2023-01-23T07:08:58.592Z,64992.06
2023-01-23T07:14:29.638Z,64992.06
2023-01-23T07:19:58.743Z,64992.06
2023-01-23T07:25:28.297Z,64992.06
2023-01-23T07:31:00.311Z,64992.06
2023-01-23T07:36:29.121Z,64992.06
2023-01-23T07:42:01.233Z,64992.06
2023-01-23T07:47:32.327Z,64992.06
2023-01-23T07:53:01.150Z,64992.06
2023-01-23T07:58:29.866Z,64992.06
2023-01-23T08:04:00.804Z,64992.06
2023-01-23T08:09:29.925Z,64992.06
2023-01-23T08:14:59.449Z,64992.06
2023-01-23T08:20:29.379Z,64992.06
2023-01-23T08:26:00.679Z,64992.06
2023-01-23T08:31:30.057Z,64992.06
2023-01-23T08:37:00.610Z,64992.06
2023-01-23T08:42:28.842Z,64992.06
2023-01-23T08:47:58.309Z,64992.06
2023-01-23T08:53:28.921Z,64992.06
2023-01-23T08:58:58.775Z,64992.06
2023-01-23T09:04:28.139Z,64992.06
2023-01-23T09:09:58.681Z,64992.06
2023-01-23T09:15:28.404Z,64992.06
2023-01-23T09:20:57.758Z,64992.06
2023-01-23T09:26:28.502Z,64992.06
2023-01-23T09:31:58.693Z,64992.06
2023-01-23T09:37:51.189Z,64992.06
2023-01-23T09:43:25.508Z,64992.06
2023-01-23T09:48:58.703Z,64992.06
2023-01-23T14:23:19.259Z,64992.06
2023-01-23T14:28:57.729Z,64992.06
2023-01-23T14:34:29.290Z,64992.06
2023-01-23T14:40:09.805Z,64992.06
2023-01-23T14:45:39.978Z,64992.06
2023-01-23T14:51:10.634Z,64992.06
2023-01-23T14:56:40.834Z,64992.06
2023-01-23T15:02:27.388Z,64992.06
2023-01-23T15:07:55.999Z,64992.06
2023-01-23T15:13:26.205Z,64992.06
2023-01-23T15:18:58.636Z,64992.06
2023-01-23T15:24:29.378Z,64992.06
2023-01-23T15:30:29.734Z,64992.06
2023-01-23T15:36:07.926Z,64992.06
2023-01-23T15:41:43.782Z,64992.06
2023-01-23T15:47:12.679Z,64992.06
2023-01-23T15:52:49.009Z,64992.06
2023-01-23T15:58:17.924Z,64992.06
2023-01-23T16:03:42.030Z,64992.06
2023-01-23T16:09:22.847Z,64992.06
2023-01-23T16:14:46.864Z,64992.06
2023-01-23T16:20:16.989Z,64992.06
2023-01-23T16:25:49.061Z,64992.06
2023-01-23T16:31:18.434Z,64992.06
2023-01-23T16:36:47.651Z,64992.06
2023-01-23T16:42:21.732Z,64992.06
2023-01-23T16:47:50.555Z,64992.06
2023-01-23T16:53:26.107Z,64992.06
2023-01-23T16:58:56.839Z,64992.06
2023-01-23T17:04:25.375Z,64992.06
2023-01-23T17:09:54.599Z,64992.06
2023-01-23T17:15:27.559Z,64992.06
2023-01-23T17:20:57.676Z,64992.06
2023-01-23T17:26:26.117Z,64992.06
2023-01-23T17:31:57.356Z,64992.06
2023-01-23T17:37:26.415Z,64992.06
2023-01-23T17:42:56.095Z,64992.06
2023-01-23T17:48:30.305Z,64992.06
2023-01-23T17:53:59.284Z,64992.06
2023-01-23T17:59:28.715Z,64992.06
2023-01-23T18:04:59.784Z,64992.06
2023-01-23T18:10:29.862Z,64992.06
2023-01-23T18:16:06.658Z,64992.06
2023-01-23T18:21:37.543Z,64992.06
2023-01-23T18:27:20.294Z,64992.06
2023-01-23T18:33:06.712Z,64992.06
2023-01-23T18:38:49.801Z,64992.06
2023-01-23T18:44:24.605Z,64992.06
2023-01-23T18:49:53.775Z,64992.06
2023-01-23T18:55:33.861Z,64992.06
2023-01-23T19:01:13.411Z,64992.06
2023-01-23T22:55:59.974Z,102662.47
2023-01-23T23:01:27.150Z,102663.31
2023-01-23T23:06:50.479Z,64992.06
2023-01-23T23:12:20.463Z,64992.06
2023-01-23T23:17:49.181Z,64992.06
2023-01-23T23:23:21.560Z,64992.06
2023-01-23T23:28:50.981Z,64992.06
2023-01-23T23:34:14.375Z,64992.06
2023-01-23T23:39:43.444Z,64992.06
2023-01-23T23:45:12.897Z,64992.06
2023-01-23T23:50:44.490Z,64992.06
2023-01-23T23:56:08.507Z,64992.06
