createdAt,value
2018-04-29T00:02:25.403Z,13.00
2018-04-29T00:07:53.585Z,12.90
2018-04-29T00:13:21.748Z,12.80
2018-04-29T00:18:50.118Z,12.70
2018-04-29T00:24:18.281Z,12.70
2018-04-29T00:29:46.529Z,12.60
2018-04-29T00:35:14.688Z,12.50
2018-04-29T00:40:43.480Z,12.40
2018-04-29T00:46:11.665Z,12.40
2018-04-29T00:51:57.611Z,12.30
2018-04-29T00:57:25.761Z,12.30
2018-04-29T01:02:54.677Z,12.20
2018-04-29T01:08:22.835Z,12.10
2018-04-29T01:13:51.739Z,12.10
2018-04-29T01:19:19.871Z,12.10
2018-04-29T01:24:48.030Z,12.00
2018-04-29T01:30:16.177Z,12.00
2018-04-29T01:35:44.333Z,12.00
2018-04-29T01:41:12.489Z,12.00
2018-04-29T01:46:40.637Z,12.10
2018-04-29T01:52:08.799Z,12.10
2018-04-29T01:57:37.742Z,12.30
2018-04-29T02:03:06.667Z,12.50
2018-04-29T02:08:34.799Z,12.70
2018-04-29T02:14:03.726Z,12.80
2018-04-29T02:19:31.883Z,12.90
2018-04-29T02:25:00.029Z,12.90
2018-04-29T02:30:28.193Z,12.90
2018-04-29T02:35:57.111Z,12.90
2018-04-29T02:41:25.263Z,12.80
2018-04-29T02:46:53.398Z,12.80
2018-04-29T02:52:21.557Z,12.70
2018-04-29T02:57:49.684Z,12.70
2018-04-29T03:03:17.832Z,12.60
2018-04-29T03:08:46.967Z,12.50
2018-04-29T03:14:15.876Z,12.50
2018-04-29T03:19:44.016Z,12.40
2018-04-29T03:25:12.191Z,12.30
2018-04-29T03:30:41.286Z,12.20
2018-04-29T03:36:10.176Z,12.10
2018-04-29T03:41:38.320Z,12.00
2018-04-29T03:47:06.465Z,12.00
2018-04-29T03:52:37.355Z,11.90
2018-04-29T03:58:23.328Z,11.80
2018-04-29T04:04:04.365Z,11.80
2018-04-29T04:09:32.499Z,11.70
2018-04-29T04:15:01.616Z,11.70
2018-04-29T04:20:29.793Z,11.70
2018-04-29T04:25:59.661Z,11.70
2018-04-29T04:31:28.593Z,11.70
2018-04-29T04:36:56.740Z,11.70
2018-04-29T04:42:24.893Z,11.80
2018-04-29T04:47:53.062Z,11.90
2018-04-29T04:53:21.978Z,11.90
2018-04-29T04:58:50.871Z,12.00
2018-04-29T05:04:19.568Z,12.00
2018-04-29T05:09:48.488Z,12.00
2018-04-29T05:15:17.398Z,12.00
2018-04-29T05:20:45.543Z,12.10
2018-04-29T05:26:13.671Z,12.10
2018-04-29T05:31:42.701Z,12.20
2018-04-29T05:37:10.993Z,12.30
2018-04-29T05:42:39.154Z,12.20
2018-04-29T05:48:08.075Z,12.40
2018-04-29T05:53:36.225Z,12.50
2018-04-29T05:59:04.371Z,12.70
2018-04-29T06:04:32.555Z,12.80
2018-04-29T06:10:01.509Z,13.00
2018-04-29T06:15:29.704Z,13.30
2018-04-29T06:20:58.617Z,13.50
2018-04-29T06:26:27.945Z,13.80
2018-04-29T06:31:56.095Z,14.10
2018-04-29T06:37:24.250Z,14.40
2018-04-29T06:42:52.393Z,14.60
2018-04-29T06:48:20.528Z,14.80
2018-04-29T06:53:48.678Z,15.10
2018-04-29T06:59:16.905Z,15.40
2018-04-29T07:04:45.869Z,15.60
2018-04-29T07:10:14.029Z,16.00
2018-04-29T07:15:43.120Z,16.40
2018-04-29T07:21:12.111Z,16.50
2018-04-29T07:26:40.979Z,16.70
2018-04-29T07:32:09.909Z,16.90
2018-04-29T07:37:39.321Z,17.10
2018-04-29T07:43:11.068Z,17.40
2018-04-29T07:48:39.198Z,17.80
2018-04-29T07:54:08.262Z,18.00
2018-04-29T07:59:38.448Z,18.30
2018-04-29T08:05:06.678Z,18.50
2018-04-29T08:10:34.829Z,18.80
2018-04-29T08:16:03.142Z,19.10
2018-04-29T08:21:33.366Z,19.30
2018-04-29T08:27:01.585Z,19.50
2018-04-29T08:32:30.737Z,19.70
2018-04-29T08:37:59.964Z,19.80
2018-04-29T08:43:30.157Z,20.10
2018-04-29T08:49:00.345Z,20.50
2018-04-29T08:54:28.515Z,20.80
2018-04-29T08:59:56.672Z,21.10
2018-04-29T09:05:24.844Z,21.40
2018-04-29T09:10:53.793Z,21.50
2018-04-29T09:16:21.977Z,21.60
2018-04-29T09:21:50.161Z,21.80
2018-04-29T09:27:18.306Z,21.90
2018-04-29T09:32:46.484Z,22.10
2018-04-29T09:38:14.612Z,22.30
2018-04-29T09:43:42.864Z,22.60
2018-04-29T09:49:10.997Z,23.00
2018-04-29T09:54:39.169Z,23.30
2018-04-29T10:00:07.421Z,23.70
2018-04-29T10:05:35.589Z,23.90
2018-04-29T10:11:06.518Z,24.10
2018-04-29T10:16:34.696Z,24.00
2018-04-29T10:22:03.677Z,24.00
2018-04-29T10:27:31.863Z,24.00
2018-04-29T10:33:00.029Z,24.00
2018-04-29T10:38:30.128Z,24.00
2018-04-29T10:44:02.528Z,24.00
2018-04-29T10:49:30.706Z,24.10
2018-04-29T10:54:58.886Z,24.20
2018-04-29T11:00:27.796Z,24.30
2018-04-29T11:05:55.927Z,24.20
2018-04-29T11:11:24.089Z,24.70
2018-04-29T11:16:52.350Z,25.10
2018-04-29T11:22:20.518Z,25.30
2018-04-29T11:27:53.942Z,25.30
2018-04-29T11:33:22.079Z,25.70
2018-04-29T11:38:50.234Z,26.10
2018-04-29T11:44:18.398Z,26.60
2018-04-29T11:49:46.541Z,26.90
2018-04-29T11:55:14.734Z,27.20
2018-04-29T12:00:42.884Z,27.40
2018-04-29T12:06:11.061Z,27.60
2018-04-29T12:11:39.217Z,27.80
2018-04-29T12:17:08.132Z,28.00
2018-04-29T12:22:37.310Z,28.10
2018-04-29T12:28:10.943Z,28.10
2018-04-29T12:33:39.958Z,28.20
2018-04-29T12:39:10.525Z,28.20
2018-04-29T12:44:38.671Z,28.20
2018-04-29T12:50:06.899Z,28.40
2018-04-29T12:55:35.109Z,28.50
2018-04-29T13:01:04.383Z,28.60
2018-04-29T13:06:32.605Z,28.50
2018-04-29T13:12:00.809Z,28.40
2018-04-29T13:17:28.980Z,28.30
2018-04-29T13:22:57.132Z,28.00
2018-04-29T13:28:26.027Z,28.20
2018-04-29T13:33:54.165Z,28.00
2018-04-29T13:39:22.309Z,28.10
2018-04-29T13:44:51.213Z,28.00
2018-04-29T13:50:19.421Z,28.20
2018-04-29T13:55:47.573Z,28.20
2018-04-29T14:01:15.730Z,28.30
2018-04-29T14:06:43.875Z,28.30
2018-04-29T14:12:12.050Z,28.50
2018-04-29T14:17:40.965Z,28.60
2018-04-29T14:23:09.125Z,28.70
2018-04-29T14:28:37.273Z,29.00
2018-04-29T14:34:05.527Z,29.30
2018-04-29T14:39:37.163Z,30.00
2018-04-29T14:45:05.447Z,31.00
2018-04-29T14:50:35.678Z,32.80
2018-04-29T14:56:03.910Z,32.20
2018-04-29T15:01:32.081Z,31.80
2018-04-29T15:07:01.035Z,31.00
2018-04-29T15:12:29.226Z,30.00
2018-04-29T15:17:57.379Z,29.20
2018-04-29T15:23:26.566Z,28.60
2018-04-29T15:28:54.755Z,28.00
2018-04-29T15:34:29.689Z,27.60
2018-04-29T15:39:57.846Z,27.50
2018-04-29T15:45:26.150Z,27.60
2018-04-29T15:50:54.696Z,27.60
2018-04-29T15:56:22.819Z,27.60
2018-04-29T16:01:50.963Z,27.50
2018-04-29T16:07:19.126Z,27.40
2018-04-29T16:12:48.158Z,27.40
2018-04-29T16:18:16.296Z,27.40
2018-04-29T16:23:45.220Z,27.30
2018-04-29T16:29:14.209Z,27.30
2018-04-29T16:34:45.358Z,27.00
2018-04-29T16:40:14.266Z,26.70
2018-04-29T16:45:42.414Z,26.60
2018-04-29T16:51:11.396Z,26.60
2018-04-29T16:56:39.570Z,26.50
2018-04-29T17:02:08.596Z,26.30
2018-04-29T17:07:36.751Z,26.20
2018-04-29T17:13:05.860Z,26.00
2018-04-29T17:18:34.011Z,25.80
2018-04-29T17:24:02.181Z,25.60
2018-04-29T17:29:30.351Z,25.40
2018-04-29T17:34:58.628Z,25.20
2018-04-29T17:40:27.555Z,25.10
2018-04-29T17:45:55.700Z,24.90
2018-04-29T17:51:24.013Z,24.70
2018-04-29T17:56:56.152Z,24.50
2018-04-29T18:02:25.076Z,24.30
2018-04-29T18:07:53.384Z,24.10
2018-04-29T18:13:21.528Z,23.90
2018-04-29T18:18:50.468Z,23.70
2018-04-29T18:24:19.423Z,23.50
2018-04-29T18:29:47.573Z,23.30
2018-04-29T18:35:15.827Z,23.20
2018-04-29T18:40:44.652Z,23.00
2018-04-29T18:46:14.742Z,22.80
2018-04-29T18:51:43.723Z,22.70
2018-04-29T18:57:12.936Z,22.50
2018-04-29T19:02:42.071Z,22.30
2018-04-29T19:08:11.340Z,22.20
2018-04-29T19:13:40.460Z,22.10
2018-04-29T19:19:08.707Z,22.00
2018-04-29T19:24:49.644Z,21.90
2018-04-29T19:30:18.609Z,21.80
2018-04-29T19:35:54.411Z,21.60
2018-04-29T19:41:22.577Z,21.50
2018-04-29T19:46:51.710Z,21.40
2018-04-29T19:52:20.645Z,21.40
2018-04-29T19:57:53.258Z,21.30
2018-04-29T20:03:27.431Z,21.30
2018-04-29T20:08:56.352Z,21.20
2018-04-29T20:14:24.507Z,21.20
2018-04-29T20:20:00.418Z,21.10
2018-04-29T20:25:28.582Z,21.00
2018-04-29T20:30:56.719Z,21.00
2018-04-29T20:36:25.623Z,20.90
2018-04-29T20:41:53.816Z,20.70
2018-04-29T20:47:21.996Z,20.60
2018-04-29T20:52:51.887Z,20.50
2018-04-29T20:58:20.821Z,20.30
2018-04-29T21:03:49.008Z,20.20
2018-04-29T21:09:18.559Z,20.10
2018-04-29T21:14:47.711Z,20.00
2018-04-29T21:20:16.603Z,19.90
2018-04-29T21:25:44.775Z,20.00
2018-04-29T21:31:13.783Z,20.00
2018-04-29T21:36:42.003Z,20.00
2018-04-29T21:42:10.144Z,20.00
2018-04-29T21:47:38.328Z,20.00
2018-04-29T21:53:06.489Z,20.00
2018-04-29T21:58:35.405Z,19.90
2018-04-29T22:04:03.556Z,19.90
2018-04-29T22:09:32.479Z,19.80
2018-04-29T22:15:00.647Z,19.70
2018-04-29T22:20:28.809Z,19.60
2018-04-29T22:25:56.968Z,19.60
2018-04-29T22:31:25.122Z,19.50
2018-04-29T22:36:53.282Z,19.30
2018-04-29T22:42:21.420Z,19.20
2018-04-29T22:47:49.573Z,19.00
2018-04-29T22:53:17.757Z,18.90
2018-04-29T22:58:46.668Z,18.80
2018-04-29T23:04:15.723Z,18.70
2018-04-29T23:09:44.619Z,18.70
2018-04-29T23:15:12.743Z,18.60
2018-04-29T23:20:40.879Z,18.60
2018-04-29T23:26:09.035Z,18.60
2018-04-29T23:31:38.151Z,18.50
2018-04-29T23:37:06.363Z,18.50
2018-04-29T23:42:34.493Z,18.40
2018-04-29T23:48:02.640Z,18.30
2018-04-29T23:53:31.561Z,18.20
2018-04-29T23:59:00.477Z,18.20
