createdAt,value
2019-03-03T00:04:34.159Z,2.07
2019-03-03T00:09:40.182Z,1.83
2019-03-03T00:14:46.291Z,1.93
2019-03-03T00:19:52.446Z,1.77
2019-03-03T00:24:58.472Z,1.83
2019-03-03T00:30:04.550Z,1.86
2019-03-03T00:35:10.941Z,1.84
2019-03-03T00:40:16.953Z,2.64
2019-03-03T00:45:22.921Z,1.88
2019-03-03T00:50:29.063Z,1.92
2019-03-03T00:55:35.060Z,2.83
2019-03-03T01:00:41.061Z,1.80
2019-03-03T01:05:47.057Z,2.17
2019-03-03T01:10:53.059Z,1.76
2019-03-03T01:15:59.076Z,2.73
2019-03-03T01:21:05.126Z,1.79
2019-03-03T01:26:11.167Z,1.94
2019-03-03T01:31:17.183Z,1.88
2019-03-03T01:36:23.208Z,1.94
2019-03-03T01:41:29.229Z,1.98
2019-03-03T01:46:35.239Z,1.91
2019-03-03T01:51:41.232Z,2.14
2019-03-03T01:56:47.276Z,1.89
2019-03-03T02:01:53.757Z,1.84
2019-03-03T02:06:59.807Z,1.95
2019-03-03T02:12:05.823Z,1.81
2019-03-03T02:17:11.909Z,1.73
2019-03-03T02:22:17.895Z,2.17
2019-03-03T02:27:23.937Z,3.18
2019-03-03T02:32:29.913Z,1.82
2019-03-03T02:37:35.933Z,2.05
2019-03-03T02:42:41.927Z,1.75
2019-03-03T02:47:47.954Z,1.79
2019-03-03T02:52:54.223Z,2.72
2019-03-03T02:58:00.244Z,1.82
2019-03-03T03:03:06.265Z,1.94
2019-03-03T03:08:12.263Z,2.30
2019-03-03T03:13:18.233Z,2.75
2019-03-03T03:18:24.215Z,3.17
2019-03-03T03:23:30.205Z,2.90
2019-03-03T03:28:36.190Z,1.91
2019-03-03T03:33:42.323Z,1.89
2019-03-03T03:38:48.297Z,1.74
2019-03-03T03:43:54.274Z,2.63
2019-03-03T03:49:00.231Z,2.74
2019-03-03T03:54:06.226Z,1.84
2019-03-03T03:59:12.208Z,1.98
2019-03-03T04:04:18.193Z,1.88
2019-03-03T04:09:24.215Z,1.91
2019-03-03T04:14:32.161Z,1.86
2019-03-03T04:19:35.741Z,1.81
2019-03-03T04:24:41.749Z,1.92
2019-03-03T04:29:47.743Z,3.12
2019-03-03T04:34:53.905Z,2.05
2019-03-03T04:39:59.884Z,2.04
2019-03-03T04:45:05.964Z,1.99
2019-03-03T04:50:11.984Z,2.29
2019-03-03T04:55:17.973Z,2.47
2019-03-03T05:00:23.952Z,2.93
2019-03-03T05:05:30.018Z,3.16
2019-03-03T05:10:36.015Z,3.37
2019-03-03T05:15:42.049Z,2.49
2019-03-03T05:20:48.009Z,2.34
2019-03-03T05:25:54.182Z,2.25
2019-03-03T05:31:00.159Z,2.13
2019-03-03T05:36:06.286Z,2.19
2019-03-03T05:41:12.277Z,2.16
2019-03-03T05:46:18.274Z,2.41
2019-03-03T05:51:24.268Z,2.19
2019-03-03T05:56:30.239Z,2.10
2019-03-03T06:01:36.266Z,3.21
2019-03-03T06:06:42.265Z,2.05
2019-03-03T06:11:48.326Z,2.21
2019-03-03T06:16:54.377Z,2.18
2019-03-03T06:22:00.361Z,2.12
2019-03-03T06:27:06.399Z,2.13
2019-03-03T06:32:12.425Z,2.06
2019-03-03T06:37:18.444Z,1.98
2019-03-03T06:42:24.439Z,3.01
2019-03-03T06:47:30.430Z,2.27
2019-03-03T06:52:36.503Z,2.14
2019-03-03T06:57:42.473Z,2.15
2019-03-03T07:02:48.469Z,2.00
2019-03-03T07:07:54.460Z,2.02
2019-03-03T07:13:00.472Z,2.06
2019-03-03T07:18:06.629Z,1.92
2019-03-03T07:23:12.648Z,3.54
2019-03-03T07:28:18.806Z,1.98
2019-03-03T07:33:24.918Z,2.14
2019-03-03T07:38:31.021Z,2.32
2019-03-03T07:43:37.279Z,3.29
2019-03-03T07:48:43.330Z,2.36
2019-03-03T07:53:49.329Z,2.55
2019-03-03T07:58:55.368Z,2.38
2019-03-03T08:04:01.886Z,2.12
2019-03-03T08:09:07.916Z,2.27
2019-03-03T08:14:13.999Z,2.07
2019-03-03T08:19:20.007Z,2.34
2019-03-03T08:24:28.845Z,2.31
2019-03-03T08:29:34.986Z,2.36
2019-03-03T08:34:40.971Z,2.20
2019-03-03T08:39:48.711Z,2.35
2019-03-03T08:44:54.836Z,3.20
2019-03-03T08:50:01.338Z,1.97
2019-03-03T08:55:07.522Z,1.75
2019-03-03T09:00:13.489Z,2.48
2019-03-03T09:05:19.595Z,1.71
2019-03-03T09:10:25.736Z,1.61
2019-03-03T09:15:31.682Z,1.52
2019-03-03T09:20:41.123Z,1.50
2019-03-03T09:25:47.222Z,1.57
2019-03-03T09:30:53.304Z,1.27
2019-03-03T09:35:59.459Z,1.47
2019-03-03T09:41:06.395Z,5.63
2019-03-03T09:46:13.018Z,1.61
2019-03-03T09:51:19.383Z,1.08
2019-03-03T09:56:25.577Z,1.58
2019-03-03T10:01:31.870Z,1.54
2019-03-03T10:06:37.946Z,1.06
2019-03-03T10:11:44.220Z,1.12
2019-03-03T10:16:50.214Z,0.96
2019-03-03T10:21:56.603Z,0.88
2019-03-03T10:27:02.639Z,1.04
2019-03-03T10:32:08.904Z,1.33
2019-03-03T10:37:15.778Z,1.49
2019-03-03T10:42:21.975Z,0.89
2019-03-03T10:47:28.132Z,1.71
2019-03-03T10:52:34.285Z,1.04
2019-03-03T10:57:40.411Z,0.80
2019-03-03T11:02:46.453Z,1.79
2019-03-03T11:07:53.432Z,0.96
2019-03-03T11:12:59.762Z,0.83
2019-03-03T11:18:05.815Z,0.75
2019-03-03T11:23:11.859Z,0.68
2019-03-03T11:28:23.759Z,0.45
2019-03-03T11:33:23.620Z,1.18
2019-03-03T11:38:31.021Z,0.48
2019-03-03T11:43:37.149Z,1.16
2019-03-03T11:48:43.504Z,0.41
2019-03-03T11:53:49.688Z,0.97
2019-03-03T11:58:55.702Z,0.93
2019-03-03T12:04:01.705Z,0.76
2019-03-03T12:09:07.730Z,1.41
2019-03-03T12:14:13.808Z,0.90
2019-03-03T12:19:19.924Z,0.78
2019-03-03T12:24:25.998Z,1.01
2019-03-03T12:29:32.460Z,0.84
2019-03-03T12:34:40.249Z,0.74
2019-03-03T12:39:46.736Z,0.81
2019-03-03T12:44:52.754Z,0.72
2019-03-03T12:50:01.324Z,0.84
2019-03-03T12:55:07.670Z,0.83
2019-03-03T13:00:13.375Z,0.55
2019-03-03T13:05:19.423Z,0.63
2019-03-03T13:10:25.604Z,0.89
2019-03-03T13:15:31.617Z,1.07
2019-03-03T13:20:37.699Z,0.70
2019-03-03T13:25:43.730Z,0.72
2019-03-03T13:30:49.773Z,1.28
2019-03-03T13:35:55.876Z,0.92
2019-03-03T13:41:02.127Z,1.28
2019-03-03T13:46:08.187Z,0.82
2019-03-03T13:51:14.643Z,0.74
2019-03-03T13:56:21.088Z,0.80
2019-03-03T14:01:27.212Z,0.92
2019-03-03T14:06:33.657Z,0.64
2019-03-03T14:11:39.676Z,0.92
2019-03-03T14:16:46.608Z,0.50
2019-03-03T14:21:52.639Z,1.03
2019-03-03T14:26:59.351Z,0.62
2019-03-03T14:32:05.360Z,0.85
2019-03-03T14:37:11.480Z,0.67
2019-03-03T14:42:17.702Z,0.82
2019-03-03T14:47:23.838Z,1.15
2019-03-03T14:52:30.633Z,1.05
2019-03-03T14:57:37.108Z,0.97
2019-03-03T15:02:43.263Z,0.86
2019-03-03T15:07:49.476Z,1.14
2019-03-03T15:12:55.817Z,1.17
2019-03-03T15:18:01.823Z,1.11
2019-03-03T15:23:07.831Z,1.01
2019-03-03T15:28:13.933Z,2.07
2019-03-03T15:33:20.023Z,1.57
2019-03-03T15:38:26.385Z,1.29
2019-03-03T15:43:32.622Z,1.22
2019-03-03T15:48:38.685Z,1.41
2019-03-03T15:53:45.093Z,1.39
2019-03-03T15:58:55.616Z,1.85
2019-03-03T16:03:59.337Z,1.43
2019-03-03T16:09:06.124Z,1.31
2019-03-03T16:14:12.496Z,1.62
2019-03-03T16:19:18.771Z,1.85
2019-03-03T16:29:25.473Z,1.90
2019-03-03T16:34:31.715Z,2.00
2019-03-03T16:39:37.796Z,2.11
2019-03-03T16:44:43.900Z,2.05
2019-03-03T16:49:50.114Z,3.71
2019-03-03T16:54:56.814Z,2.77
2019-03-03T17:00:02.891Z,2.64
2019-03-03T17:05:09.475Z,3.19
2019-03-03T17:10:15.567Z,3.09
2019-03-03T17:15:21.575Z,2.90
2019-03-03T17:20:27.598Z,3.55
2019-03-03T17:25:33.616Z,2.25
2019-03-03T17:30:39.688Z,3.13
2019-03-03T17:35:45.734Z,3.70
2019-03-03T17:40:51.784Z,2.05
2019-03-03T17:45:57.854Z,2.36
2019-03-03T17:51:03.940Z,2.31
2019-03-03T17:56:09.996Z,2.14
2019-03-03T18:01:16.003Z,2.39
2019-03-03T18:06:22.052Z,2.39
2019-03-03T18:11:28.072Z,2.28
2019-03-03T18:16:34.340Z,3.51
2019-03-03T18:21:40.359Z,2.38
2019-03-03T18:26:46.417Z,2.16
2019-03-03T18:31:52.467Z,3.47
2019-03-03T18:36:58.491Z,3.22
2019-03-03T18:42:04.499Z,2.14
2019-03-03T18:47:10.516Z,2.30
2019-03-03T18:52:16.621Z,2.45
2019-03-03T18:57:22.679Z,2.18
2019-03-03T19:02:28.708Z,2.27
2019-03-03T19:07:34.838Z,2.30
2019-03-03T19:12:40.997Z,2.35
2019-03-03T19:17:47.229Z,2.29
2019-03-03T19:22:53.402Z,2.19
2019-03-03T19:27:59.730Z,2.21
2019-03-03T19:33:06.317Z,2.31
2019-03-03T19:38:12.542Z,2.25
2019-03-03T19:43:18.917Z,2.27
2019-03-03T19:48:25.414Z,2.29
2019-03-03T19:53:31.446Z,2.13
2019-03-03T19:58:37.986Z,3.11
2019-03-03T20:03:44.169Z,1.91
2019-03-03T20:08:50.647Z,2.54
2019-03-03T20:13:56.831Z,1.84
2019-03-03T20:19:03.113Z,2.23
2019-03-03T20:24:09.309Z,2.31
2019-03-03T20:29:15.390Z,1.55
2019-03-03T20:34:21.553Z,1.47
2019-03-03T20:39:27.709Z,1.55
2019-03-03T20:44:33.974Z,2.26
2019-03-03T20:49:40.058Z,2.06
2019-03-03T20:54:46.091Z,2.26
2019-03-03T20:59:52.168Z,1.69
2019-03-03T21:04:58.220Z,2.28
2019-03-03T21:10:04.326Z,1.52
2019-03-03T21:15:10.352Z,2.40
2019-03-03T21:20:16.462Z,1.76
2019-03-03T21:25:22.616Z,1.40
2019-03-03T21:30:28.671Z,1.60
2019-03-03T21:35:34.979Z,1.58
2019-03-03T21:40:41.416Z,1.50
2019-03-03T21:45:47.462Z,1.47
2019-03-03T21:50:53.696Z,1.63
2019-03-03T21:56:02.146Z,1.37
2019-03-03T22:01:08.131Z,1.41
2019-03-03T22:06:14.900Z,1.46
2019-03-03T22:11:21.100Z,1.25
2019-03-03T22:16:27.170Z,1.63
2019-03-03T22:21:34.320Z,1.46
2019-03-03T22:26:40.448Z,1.80
2019-03-03T22:31:46.641Z,1.57
2019-03-03T22:36:52.742Z,1.77
2019-03-03T22:41:58.802Z,2.58
2019-03-03T22:47:05.103Z,1.69
2019-03-03T22:52:11.337Z,1.61
2019-03-03T22:57:17.680Z,1.67
2019-03-03T23:02:23.704Z,1.60
2019-03-03T23:07:30.289Z,1.53
2019-03-03T23:12:36.690Z,1.45
2019-03-03T23:17:42.798Z,2.46
2019-03-03T23:22:49.031Z,1.80
2019-03-03T23:27:55.234Z,1.73
2019-03-03T23:33:01.420Z,2.19
2019-03-03T23:38:07.538Z,1.57
2019-03-03T23:43:13.792Z,1.39
2019-03-03T23:48:19.847Z,1.39
2019-03-03T23:53:28.994Z,1.89
2019-03-03T23:58:35.190Z,2.32
