createdAt,value
2018-05-16T00:00:53.238Z,20.39
2018-05-16T00:01:53.228Z,20.37
2018-05-16T00:02:53.206Z,20.37
2018-05-16T00:03:53.195Z,20.26
2018-05-16T00:05:14.201Z,20.34
2018-05-16T00:05:53.164Z,20.33
2018-05-16T00:06:53.148Z,20.30
2018-05-16T00:07:53.135Z,20.33
2018-05-16T00:08:53.119Z,20.27
2018-05-16T00:09:53.105Z,20.30
2018-05-16T00:11:14.095Z,20.22
2018-05-16T00:11:53.079Z,20.36
2018-05-16T00:12:53.085Z,20.29
2018-05-16T00:13:53.048Z,20.34
2018-05-16T00:14:53.032Z,20.32
2018-05-16T00:15:53.021Z,20.32
2018-05-16T00:17:14.006Z,20.24
2018-05-16T00:17:52.995Z,20.30
2018-05-16T00:18:52.973Z,20.30
2018-05-16T00:19:52.960Z,20.29
2018-05-16T00:20:52.947Z,20.19
2018-05-16T00:21:52.955Z,20.29
2018-05-16T00:23:13.977Z,20.29
2018-05-16T00:23:52.901Z,20.22
2018-05-16T00:24:52.961Z,20.27
2018-05-16T00:25:52.874Z,20.26
2018-05-16T00:26:52.856Z,20.24
2018-05-16T00:27:52.842Z,20.18
2018-05-16T00:29:13.831Z,20.19
2018-05-16T00:29:52.812Z,20.18
2018-05-16T00:30:52.797Z,20.08
2018-05-16T00:31:52.784Z,20.15
2018-05-16T00:32:52.767Z,20.19
2018-05-16T00:33:52.751Z,20.12
2018-05-16T00:35:13.784Z,20.14
2018-05-16T00:35:52.722Z,20.11
2018-05-16T00:36:52.708Z,20.04
2018-05-16T00:37:52.704Z,20.04
2018-05-16T00:38:52.733Z,19.96
2018-05-16T00:39:52.663Z,19.99
2018-05-16T00:41:13.652Z,19.92
2018-05-16T00:41:52.636Z,19.90
2018-05-16T00:42:52.620Z,19.81
2018-05-16T00:43:52.607Z,19.77
2018-05-16T00:44:52.589Z,19.70
2018-05-16T00:45:52.575Z,19.81
2018-05-16T00:47:13.564Z,19.63
2018-05-16T00:47:52.544Z,19.62
2018-05-16T00:48:52.530Z,19.52
2018-05-16T00:49:52.516Z,19.56
2018-05-16T00:50:52.502Z,19.52
2018-05-16T00:51:52.487Z,19.39
2018-05-16T00:53:13.518Z,19.49
2018-05-16T00:53:52.486Z,19.42
2018-05-16T00:54:52.479Z,19.44
2018-05-16T00:55:52.467Z,19.41
2018-05-16T00:56:52.441Z,19.34
2018-05-16T00:57:52.391Z,19.38
2018-05-16T00:59:13.385Z,19.27
2018-05-16T00:59:52.371Z,19.22
2018-05-16T01:00:52.376Z,19.37
2018-05-16T01:01:52.369Z,19.26
2018-05-16T01:02:52.319Z,19.30
2018-05-16T01:03:52.303Z,19.20
2018-05-16T01:05:13.375Z,19.12
2018-05-16T01:05:52.273Z,19.17
2018-05-16T01:06:52.261Z,19.22
2018-05-16T01:07:52.240Z,19.22
2018-05-16T01:08:52.228Z,19.17
2018-05-16T01:09:52.217Z,19.17
2018-05-16T01:11:13.202Z,19.15
2018-05-16T01:11:52.183Z,19.16
2018-05-16T01:12:52.167Z,19.12
2018-05-16T01:13:52.150Z,19.11
2018-05-16T01:14:52.143Z,19.08
2018-05-16T01:15:52.123Z,19.05
2018-05-16T01:17:13.109Z,19.01
2018-05-16T01:17:52.090Z,18.94
2018-05-16T01:18:52.078Z,18.94
2018-05-16T01:19:52.059Z,18.78
2018-05-16T01:20:52.044Z,18.78
2018-05-16T01:21:52.031Z,18.58
2018-05-16T01:23:13.018Z,18.61
2018-05-16T01:23:52.005Z,18.43
2018-05-16T01:24:51.984Z,18.55
2018-05-16T01:25:51.967Z,18.43
2018-05-16T01:26:51.979Z,18.48
2018-05-16T01:27:51.940Z,18.37
2018-05-16T01:29:12.924Z,18.46
2018-05-16T01:29:51.907Z,18.45
2018-05-16T01:30:51.891Z,18.27
2018-05-16T01:31:51.876Z,18.26
2018-05-16T01:32:51.898Z,18.19
2018-05-16T01:33:51.911Z,18.12
2018-05-16T01:35:12.863Z,18.08
2018-05-16T01:35:51.811Z,18.08
2018-05-16T01:36:51.801Z,18.15
2018-05-16T01:37:52.202Z,18.19
2018-05-16T01:38:51.786Z,18.19
2018-05-16T01:39:51.773Z,18.27
2018-05-16T01:41:12.740Z,18.33
2018-05-16T01:41:51.721Z,18.36
2018-05-16T01:42:51.715Z,18.39
2018-05-16T01:43:51.688Z,18.34
2018-05-16T01:44:51.673Z,18.27
2018-05-16T01:45:51.658Z,18.23
2018-05-16T01:47:12.662Z,18.13
2018-05-16T01:47:51.628Z,18.09
2018-05-16T01:48:51.611Z,18.00
2018-05-16T01:49:51.596Z,17.93
2018-05-16T01:50:51.594Z,17.86
2018-05-16T01:51:51.568Z,17.84
2018-05-16T01:53:12.651Z,17.84
2018-05-16T01:53:51.596Z,17.78
2018-05-16T01:54:51.568Z,17.66
2018-05-16T01:55:52.445Z,17.65
2018-05-16T01:56:51.552Z,17.57
2018-05-16T01:57:51.470Z,17.54
2018-05-16T01:59:12.459Z,17.71
2018-05-16T01:59:51.440Z,17.68
2018-05-16T02:00:51.426Z,17.69
2018-05-16T02:01:51.413Z,17.69
2018-05-16T02:02:51.389Z,17.68
2018-05-16T02:03:51.377Z,17.71
2018-05-16T02:05:12.449Z,17.63
2018-05-16T02:05:51.344Z,17.59
2018-05-16T02:06:51.332Z,17.56
2018-05-16T02:07:51.312Z,17.65
2018-05-16T02:08:51.294Z,17.65
2018-05-16T02:09:51.287Z,17.65
2018-05-16T02:11:12.323Z,17.69
2018-05-16T02:11:51.290Z,17.66
2018-05-16T02:12:51.275Z,17.65
2018-05-16T02:13:51.216Z,17.69
2018-05-16T02:14:51.201Z,17.66
2018-05-16T02:15:51.190Z,17.65
2018-05-16T02:17:12.173Z,17.71
2018-05-16T02:17:51.154Z,17.66
2018-05-16T02:18:51.139Z,17.66
2018-05-16T02:19:51.140Z,17.68
2018-05-16T02:20:51.256Z,17.71
2018-05-16T02:21:51.096Z,17.57
2018-05-16T02:23:12.079Z,17.56
2018-05-16T02:23:51.062Z,17.57
2018-05-16T02:24:51.039Z,17.53
2018-05-16T02:25:51.025Z,17.47
2018-05-16T02:26:51.033Z,17.56
2018-05-16T02:27:51.019Z,17.50
2018-05-16T02:29:11.990Z,17.52
2018-05-16T02:29:50.962Z,17.37
2018-05-16T02:30:50.949Z,17.38
2018-05-16T02:31:50.935Z,17.34
2018-05-16T02:32:50.914Z,17.42
2018-05-16T02:33:50.954Z,17.32
2018-05-16T02:35:11.927Z,17.35
2018-05-16T02:35:50.868Z,17.35
2018-05-16T02:36:50.849Z,17.28
2018-05-16T02:37:50.831Z,17.19
2018-05-16T02:38:50.822Z,17.19
2018-05-16T02:39:50.802Z,17.22
2018-05-16T02:41:11.793Z,17.19
2018-05-16T02:41:50.829Z,17.24
2018-05-16T02:42:50.751Z,17.27
2018-05-16T02:43:50.736Z,17.22
2018-05-16T02:44:50.734Z,17.22
2018-05-16T02:45:50.711Z,17.19
2018-05-16T02:47:12.168Z,17.16
2018-05-16T02:47:50.672Z,17.12
2018-05-16T02:48:50.684Z,17.09
2018-05-16T02:49:50.638Z,17.13
2018-05-16T02:50:50.625Z,17.04
2018-05-16T02:51:50.609Z,17.05
2018-05-16T02:53:11.592Z,16.98
2018-05-16T02:53:50.581Z,17.04
2018-05-16T02:54:50.558Z,17.04
2018-05-16T02:55:50.604Z,16.95
2018-05-16T02:56:50.527Z,16.89
2018-05-16T02:57:50.509Z,16.95
2018-05-16T02:59:11.505Z,16.86
2018-05-16T02:59:50.483Z,16.86
2018-05-16T03:00:50.459Z,16.86
2018-05-16T03:01:50.443Z,16.91
2018-05-16T03:02:50.436Z,16.87
2018-05-16T03:03:50.413Z,16.92
2018-05-16T03:05:11.411Z,16.86
2018-05-16T03:05:50.387Z,16.77
2018-05-16T03:06:50.366Z,16.74
2018-05-16T03:07:50.394Z,16.82
2018-05-16T03:08:50.330Z,16.83
2018-05-16T03:09:50.314Z,16.72
2018-05-16T03:11:11.301Z,16.68
2018-05-16T03:11:50.279Z,16.77
2018-05-16T03:12:50.263Z,16.69
2018-05-16T03:13:50.249Z,16.69
2018-05-16T03:14:50.229Z,16.69
2018-05-16T03:15:50.215Z,16.74
2018-05-16T03:17:11.198Z,16.61
2018-05-16T03:17:50.182Z,16.68
2018-05-16T03:18:50.164Z,16.59
2018-05-16T03:19:50.151Z,16.57
2018-05-16T03:20:50.133Z,16.59
2018-05-16T03:21:50.115Z,16.57
2018-05-16T03:23:11.104Z,16.57
2018-05-16T03:23:50.082Z,16.54
2018-05-16T03:24:50.070Z,16.58
2018-05-16T03:25:50.049Z,16.55
2018-05-16T03:26:50.080Z,16.49
2018-05-16T03:27:50.015Z,16.50
2018-05-16T03:29:11.012Z,16.39
2018-05-16T03:29:50.008Z,16.54
2018-05-16T03:30:50.050Z,16.51
2018-05-16T03:31:49.953Z,16.44
2018-05-16T03:32:49.936Z,16.47
2018-05-16T03:33:49.920Z,16.47
2018-05-16T03:35:11.004Z,16.49
2018-05-16T03:35:49.884Z,16.43
2018-05-16T03:36:49.869Z,16.41
2018-05-16T03:37:49.850Z,16.44
2018-05-16T03:38:49.836Z,16.43
2018-05-16T03:39:49.820Z,16.39
2018-05-16T03:41:10.804Z,16.40
2018-05-16T03:41:49.791Z,16.37
2018-05-16T03:42:49.769Z,16.43
2018-05-16T03:43:49.750Z,16.36
2018-05-16T03:44:49.736Z,16.36
2018-05-16T03:45:49.721Z,16.32
2018-05-16T03:47:10.707Z,16.41
2018-05-16T03:47:49.685Z,16.36
2018-05-16T03:48:49.670Z,16.34
2018-05-16T03:49:49.657Z,16.34
2018-05-16T03:50:49.637Z,16.40
2018-05-16T03:51:49.618Z,16.34
2018-05-16T03:53:10.604Z,16.34
2018-05-16T03:53:49.587Z,16.37
2018-05-16T03:54:49.571Z,16.36
2018-05-16T03:55:49.576Z,16.32
2018-05-16T03:56:49.540Z,16.29
2018-05-16T03:57:49.523Z,16.24
2018-05-16T03:59:10.516Z,16.31
2018-05-16T03:59:49.502Z,16.29
2018-05-16T04:00:49.514Z,16.28
2018-05-16T04:01:49.460Z,16.24
2018-05-16T04:02:49.462Z,16.18
2018-05-16T04:03:49.420Z,16.22
2018-05-16T04:05:10.496Z,16.18
2018-05-16T04:05:49.477Z,16.25
2018-05-16T04:06:49.460Z,16.18
2018-05-16T04:07:49.352Z,16.22
2018-05-16T04:08:49.338Z,16.16
2018-05-16T04:09:49.328Z,16.18
2018-05-16T04:11:10.365Z,16.17
2018-05-16T04:11:49.329Z,16.12
2018-05-16T04:12:49.273Z,16.08
2018-05-16T04:13:49.255Z,16.08
2018-05-16T04:14:49.299Z,16.09
2018-05-16T04:15:49.316Z,16.02
2018-05-16T04:17:10.206Z,16.03
2018-05-16T04:17:49.240Z,15.92
2018-05-16T04:18:49.258Z,15.88
2018-05-16T04:19:49.152Z,15.76
2018-05-16T04:20:49.247Z,15.76
2018-05-16T04:21:49.137Z,15.83
2018-05-16T04:23:10.107Z,15.84
2018-05-16T04:23:49.198Z,15.87
2018-05-16T04:24:49.073Z,15.84
2018-05-16T04:25:49.139Z,15.96
2018-05-16T04:26:49.037Z,16.02
2018-05-16T04:27:50.652Z,16.02
2018-05-16T04:29:10.122Z,16.00
2018-05-16T04:29:49.070Z,16.10
2018-05-16T04:30:48.984Z,16.10
2018-05-16T04:31:50.571Z,16.18
2018-05-16T04:32:49.661Z,16.25
2018-05-16T04:33:48.931Z,16.26
2018-05-16T04:35:09.904Z,16.17
2018-05-16T04:35:48.882Z,16.25
2018-05-16T04:36:48.867Z,16.22
2018-05-16T04:37:48.852Z,16.17
2018-05-16T04:38:48.834Z,16.25
2018-05-16T04:39:48.820Z,16.28
2018-05-16T04:41:09.806Z,16.31
2018-05-16T04:41:48.804Z,16.34
2018-05-16T04:42:48.767Z,16.29
2018-05-16T04:43:48.752Z,16.31
2018-05-16T04:44:48.734Z,16.32
2018-05-16T04:45:48.714Z,16.31
2018-05-16T04:47:09.705Z,16.36
2018-05-16T04:47:48.685Z,16.32
2018-05-16T04:48:48.666Z,16.37
2018-05-16T04:49:48.658Z,16.34
2018-05-16T04:50:48.633Z,16.44
2018-05-16T04:51:48.617Z,16.41
2018-05-16T04:53:09.603Z,16.41
2018-05-16T04:53:48.585Z,16.44
2018-05-16T04:54:48.571Z,16.49
2018-05-16T04:55:48.547Z,16.44
2018-05-16T04:56:48.532Z,16.44
2018-05-16T04:57:48.514Z,16.36
2018-05-16T04:59:09.506Z,16.39
2018-05-16T04:59:48.488Z,16.32
2018-05-16T05:00:48.470Z,16.36
2018-05-16T05:01:48.539Z,16.32
2018-05-16T05:02:48.447Z,16.50
2018-05-16T05:03:48.423Z,16.44
2018-05-16T05:05:09.399Z,16.47
2018-05-16T05:05:48.383Z,16.44
2018-05-16T05:06:48.469Z,16.58
2018-05-16T05:07:48.351Z,16.55
2018-05-16T05:08:48.343Z,16.54
2018-05-16T05:09:48.314Z,16.54
2018-05-16T05:11:11.156Z,16.59
2018-05-16T05:11:48.382Z,16.65
2018-05-16T05:12:48.265Z,16.73
2018-05-16T05:13:48.247Z,16.74
2018-05-16T05:14:48.232Z,16.80
2018-05-16T05:15:48.240Z,16.82
2018-05-16T05:17:09.239Z,16.89
2018-05-16T05:17:48.198Z,16.92
2018-05-16T05:18:48.188Z,16.89
2018-05-16T05:19:48.216Z,16.84
2018-05-16T05:20:48.130Z,16.91
2018-05-16T05:21:48.118Z,16.94
2018-05-16T05:23:09.157Z,16.99
2018-05-16T05:23:48.082Z,17.01
2018-05-16T05:24:49.061Z,17.05
2018-05-16T05:25:48.051Z,17.09
2018-05-16T05:26:48.039Z,17.13
2018-05-16T05:27:48.117Z,17.16
2018-05-16T05:29:09.004Z,17.19
2018-05-16T05:29:47.992Z,17.28
2018-05-16T05:30:47.991Z,17.20
2018-05-16T05:31:47.955Z,17.32
2018-05-16T05:32:47.965Z,17.35
2018-05-16T05:33:47.925Z,17.39
2018-05-16T05:35:08.935Z,17.42
2018-05-16T05:35:47.965Z,17.35
2018-05-16T05:36:47.933Z,17.41
2018-05-16T05:37:47.855Z,17.38
2018-05-16T05:38:47.850Z,17.39
2018-05-16T05:39:47.831Z,17.53
2018-05-16T05:41:08.807Z,17.50
2018-05-16T05:41:47.790Z,17.56
2018-05-16T05:42:47.794Z,17.57
2018-05-16T05:43:47.755Z,17.69
2018-05-16T05:44:47.738Z,17.60
2018-05-16T05:45:47.728Z,17.68
2018-05-16T05:47:08.710Z,17.69
2018-05-16T05:47:47.691Z,17.73
2018-05-16T05:48:47.674Z,17.73
2018-05-16T05:49:47.659Z,17.79
2018-05-16T05:50:47.644Z,17.87
2018-05-16T05:51:47.628Z,17.82
2018-05-16T05:53:08.619Z,17.94
2018-05-16T05:53:47.599Z,17.98
2018-05-16T05:54:47.578Z,17.95
2018-05-16T05:55:47.564Z,18.00
2018-05-16T05:56:47.543Z,18.09
2018-05-16T05:57:47.531Z,18.12
2018-05-16T05:59:08.517Z,18.12
2018-05-16T05:59:47.524Z,18.05
2018-05-16T06:00:47.486Z,18.12
2018-05-16T06:01:47.468Z,18.21
2018-05-16T06:02:47.533Z,18.21
2018-05-16T06:03:47.437Z,18.34
2018-05-16T06:05:08.530Z,18.37
2018-05-16T06:05:47.404Z,18.41
2018-05-16T06:06:47.389Z,18.37
2018-05-16T06:07:47.373Z,18.34
2018-05-16T06:08:47.357Z,18.42
2018-05-16T06:09:47.342Z,18.45
2018-05-16T06:11:08.328Z,18.43
2018-05-16T06:11:47.314Z,18.43
2018-05-16T06:12:47.335Z,18.57
2018-05-16T06:13:47.278Z,18.46
2018-05-16T06:14:47.264Z,18.45
2018-05-16T06:15:47.249Z,18.48
2018-05-16T06:17:08.234Z,18.55
2018-05-16T06:17:47.215Z,18.58
2018-05-16T06:18:47.200Z,18.53
2018-05-16T06:19:47.287Z,18.60
2018-05-16T06:20:47.173Z,18.60
2018-05-16T06:21:47.154Z,18.63
2018-05-16T06:23:08.144Z,18.63
2018-05-16T06:23:47.121Z,18.71
2018-05-16T06:24:47.108Z,18.71
2018-05-16T06:25:47.091Z,18.76
2018-05-16T06:26:47.078Z,18.81
2018-05-16T06:27:47.060Z,18.92
2018-05-16T06:29:08.049Z,18.92
2018-05-16T06:29:47.031Z,18.97
2018-05-16T06:30:47.014Z,19.08
2018-05-16T06:31:46.999Z,19.08
2018-05-16T06:32:47.019Z,19.15
2018-05-16T06:33:46.970Z,19.07
2018-05-16T06:35:08.000Z,19.08
2018-05-16T06:35:46.941Z,19.17
2018-05-16T06:36:46.919Z,19.12
2018-05-16T06:37:46.909Z,19.11
2018-05-16T06:38:46.893Z,19.15
2018-05-16T06:39:46.879Z,19.11
2018-05-16T06:41:07.863Z,19.09
2018-05-16T06:41:46.848Z,19.12
2018-05-16T06:42:46.830Z,19.20
2018-05-16T06:43:46.815Z,19.19
2018-05-16T06:44:46.801Z,19.17
2018-05-16T06:45:46.872Z,19.16
2018-05-16T06:47:07.774Z,19.30
2018-05-16T06:47:46.754Z,19.29
2018-05-16T06:48:46.740Z,19.29
2018-05-16T06:49:46.732Z,19.22
2018-05-16T06:50:46.712Z,19.24
2018-05-16T06:51:46.694Z,19.35
2018-05-16T06:53:07.689Z,19.37
2018-05-16T06:53:46.665Z,19.37
2018-05-16T06:54:46.650Z,19.37
2018-05-16T06:55:46.637Z,19.39
2018-05-16T06:56:46.621Z,19.39
2018-05-16T06:57:46.605Z,19.29
2018-05-16T06:59:07.593Z,19.37
2018-05-16T06:59:46.574Z,19.34
2018-05-16T07:00:46.559Z,19.32
2018-05-16T07:01:46.543Z,19.37
2018-05-16T07:02:46.530Z,19.35
2018-05-16T07:03:46.541Z,19.37
2018-05-16T07:05:07.586Z,19.37
2018-05-16T07:05:46.482Z,19.41
2018-05-16T07:06:46.465Z,19.26
2018-05-16T07:07:46.453Z,19.27
2018-05-16T07:08:46.440Z,19.32
2018-05-16T07:09:46.420Z,19.37
2018-05-16T07:11:07.412Z,19.35
2018-05-16T07:11:46.395Z,19.42
2018-05-16T07:12:46.378Z,19.37
2018-05-16T07:13:46.363Z,19.37
2018-05-16T07:14:46.345Z,19.39
2018-05-16T07:15:46.334Z,19.37
2018-05-16T07:17:07.316Z,19.38
2018-05-16T07:17:46.304Z,19.30
2018-05-16T07:18:46.286Z,19.29
2018-05-16T07:19:46.282Z,19.35
2018-05-16T07:20:46.255Z,19.32
2018-05-16T07:21:46.241Z,19.39
2018-05-16T07:23:07.232Z,19.35
2018-05-16T07:23:46.214Z,19.37
2018-05-16T07:24:46.198Z,19.38
2018-05-16T07:25:46.180Z,19.39
2018-05-16T07:26:46.166Z,19.35
2018-05-16T07:27:46.151Z,19.39
2018-05-16T07:29:07.149Z,19.37
2018-05-16T07:29:46.122Z,19.35
2018-05-16T07:30:46.110Z,19.35
2018-05-16T07:31:46.091Z,19.47
2018-05-16T07:32:46.074Z,19.35
2018-05-16T07:33:46.059Z,19.37
2018-05-16T07:35:07.072Z,19.45
2018-05-16T07:35:46.030Z,19.42
2018-05-16T07:36:46.017Z,19.48
2018-05-16T07:37:46.000Z,19.38
2018-05-16T07:38:45.986Z,19.41
2018-05-16T07:39:45.972Z,19.35
2018-05-16T07:41:06.995Z,19.48
2018-05-16T07:41:45.937Z,19.39
2018-05-16T07:42:45.925Z,19.34
2018-05-16T07:43:45.912Z,19.47
2018-05-16T07:44:45.903Z,19.48
2018-05-16T07:45:45.878Z,19.47
2018-05-16T07:47:06.952Z,19.44
2018-05-16T07:47:45.852Z,19.35
2018-05-16T07:48:45.832Z,19.45
2018-05-16T07:49:45.818Z,19.35
2018-05-16T07:50:45.803Z,19.45
2018-05-16T07:51:45.790Z,19.41
2018-05-16T07:53:06.775Z,19.42
2018-05-16T07:53:45.761Z,19.42
2018-05-16T07:54:45.744Z,19.34
2018-05-16T07:55:45.730Z,19.35
2018-05-16T07:56:45.713Z,19.34
2018-05-16T07:57:45.699Z,19.37
2018-05-16T07:59:06.688Z,19.47
2018-05-16T07:59:45.670Z,19.49
2018-05-16T08:00:45.654Z,19.48
2018-05-16T08:01:45.644Z,19.49
2018-05-16T08:02:45.624Z,19.53
2018-05-16T08:03:45.648Z,19.52
2018-05-16T08:05:06.658Z,19.53
2018-05-16T08:05:45.583Z,19.52
2018-05-16T08:06:45.565Z,19.52
2018-05-16T08:07:45.551Z,19.66
2018-05-16T08:08:45.565Z,19.64
2018-05-16T08:09:45.520Z,19.77
2018-05-16T08:11:06.506Z,19.66
2018-05-16T08:11:45.487Z,19.77
2018-05-16T08:12:45.471Z,19.79
2018-05-16T08:13:45.461Z,19.79
2018-05-16T08:14:45.445Z,19.89
2018-05-16T08:15:45.430Z,19.94
2018-05-16T08:17:06.420Z,19.94
2018-05-16T08:17:45.398Z,20.00
2018-05-16T08:18:45.390Z,20.10
2018-05-16T08:19:45.373Z,20.08
2018-05-16T08:20:45.353Z,20.02
2018-05-16T08:21:45.425Z,20.03
2018-05-16T08:23:06.335Z,20.11
2018-05-16T08:23:45.313Z,20.14
2018-05-16T08:24:45.300Z,20.18
2018-05-16T08:25:45.282Z,20.15
2018-05-16T08:26:45.271Z,20.04
2018-05-16T08:27:45.254Z,20.17
2018-05-16T08:29:06.243Z,20.07
2018-05-16T08:29:45.223Z,20.15
2018-05-16T08:30:45.205Z,20.17
2018-05-16T08:31:45.195Z,20.15
2018-05-16T08:32:45.179Z,20.19
2018-05-16T08:33:45.172Z,20.21
2018-05-16T08:35:06.241Z,20.22
2018-05-16T08:35:45.135Z,20.30
2018-05-16T08:36:45.216Z,20.27
2018-05-16T08:37:45.105Z,20.33
2018-05-16T08:38:45.096Z,20.39
2018-05-16T08:39:45.079Z,20.39
2018-05-16T08:41:06.069Z,20.44
2018-05-16T08:41:45.053Z,20.46
2018-05-16T08:42:45.048Z,20.55
2018-05-16T08:43:45.023Z,20.52
2018-05-16T08:44:45.008Z,20.64
2018-05-16T08:45:44.993Z,20.58
2018-05-16T08:47:05.982Z,20.70
2018-05-16T08:47:44.965Z,20.68
2018-05-16T08:48:44.952Z,20.58
2018-05-16T08:49:44.959Z,20.63
2018-05-16T08:50:44.926Z,20.55
2018-05-16T08:51:44.922Z,20.60
2018-05-16T08:53:05.894Z,20.56
2018-05-16T08:53:44.888Z,20.64
2018-05-16T08:54:44.881Z,20.66
2018-05-16T08:55:44.853Z,20.66
2018-05-16T08:56:45.649Z,20.77
2018-05-16T08:57:44.848Z,20.73
2018-05-16T08:59:05.823Z,20.83
2018-05-16T08:59:44.794Z,20.90
2018-05-16T09:00:44.781Z,20.80
2018-05-16T09:01:44.767Z,20.82
2018-05-16T09:02:44.752Z,20.83
2018-05-16T09:03:44.739Z,20.93
2018-05-16T09:05:05.725Z,20.93
2018-05-16T09:05:44.707Z,20.86
2018-05-16T09:06:44.699Z,20.85
2018-05-16T09:07:44.679Z,20.82
2018-05-16T09:08:44.665Z,20.77
2018-05-16T09:09:44.650Z,20.83
2018-05-16T09:11:05.642Z,20.83
2018-05-16T09:11:44.621Z,20.89
2018-05-16T09:12:44.606Z,20.93
2018-05-16T09:13:44.593Z,20.93
2018-05-16T09:14:44.633Z,20.83
2018-05-16T09:15:44.566Z,20.82
2018-05-16T09:17:05.553Z,20.80
2018-05-16T09:17:44.536Z,20.75
2018-05-16T09:18:44.524Z,20.71
2018-05-16T09:19:44.510Z,20.78
2018-05-16T09:20:44.545Z,20.80
2018-05-16T09:21:44.484Z,20.77
2018-05-16T09:23:05.470Z,20.88
2018-05-16T09:23:44.497Z,20.89
2018-05-16T09:24:44.437Z,20.96
2018-05-16T09:25:44.424Z,20.98
2018-05-16T09:26:44.410Z,20.95
2018-05-16T09:27:44.396Z,20.96
2018-05-16T09:29:05.383Z,20.95
2018-05-16T09:29:44.369Z,20.93
2018-05-16T09:30:44.355Z,20.93
2018-05-16T09:31:44.343Z,21.05
2018-05-16T09:32:44.336Z,21.19
2018-05-16T09:33:44.314Z,21.25
2018-05-16T09:35:05.307Z,21.20
2018-05-16T09:35:44.280Z,21.17
2018-05-16T09:36:44.269Z,21.23
2018-05-16T09:37:44.266Z,21.19
2018-05-16T09:38:44.256Z,21.15
2018-05-16T09:39:44.258Z,21.19
2018-05-16T09:41:05.246Z,21.26
2018-05-16T09:41:44.202Z,21.22
2018-05-16T09:42:44.186Z,21.23
2018-05-16T09:43:44.277Z,21.20
2018-05-16T09:44:44.159Z,21.17
2018-05-16T09:45:44.192Z,21.20
2018-05-16T09:47:05.141Z,21.19
2018-05-16T09:47:44.115Z,21.20
2018-05-16T09:48:44.106Z,21.23
2018-05-16T09:49:44.092Z,21.14
2018-05-16T09:50:44.072Z,21.22
2018-05-16T09:51:44.108Z,21.19
2018-05-16T09:53:05.091Z,21.19
2018-05-16T09:53:44.065Z,21.25
2018-05-16T09:54:44.020Z,21.26
2018-05-16T09:55:44.046Z,21.30
2018-05-16T09:56:43.996Z,21.32
2018-05-16T09:57:44.308Z,21.40
2018-05-16T09:59:04.974Z,21.33
2018-05-16T09:59:43.948Z,21.41
2018-05-16T10:00:43.936Z,21.32
2018-05-16T10:01:43.947Z,21.44
2018-05-16T10:02:44.063Z,21.47
2018-05-16T10:03:43.919Z,21.59
2018-05-16T10:05:04.887Z,21.62
2018-05-16T10:05:43.868Z,21.65
2018-05-16T10:06:43.853Z,21.69
2018-05-16T10:07:43.838Z,21.74
2018-05-16T10:08:43.824Z,21.85
2018-05-16T10:09:43.817Z,21.92
2018-05-16T10:11:04.801Z,21.89
2018-05-16T10:11:43.784Z,21.92
2018-05-16T10:12:43.771Z,22.00
2018-05-16T10:13:43.757Z,22.10
2018-05-16T10:14:43.743Z,22.07
2018-05-16T10:15:43.730Z,22.19
2018-05-16T10:17:04.802Z,22.23
2018-05-16T10:17:43.701Z,22.34
2018-05-16T10:18:43.692Z,22.43
2018-05-16T10:19:43.687Z,22.52
2018-05-16T10:20:43.662Z,22.58
2018-05-16T10:21:43.654Z,22.71
2018-05-16T10:23:04.642Z,22.93
2018-05-16T10:23:43.685Z,22.91
2018-05-16T10:24:43.611Z,22.83
2018-05-16T10:25:43.600Z,22.76
2018-05-16T10:27:43.594Z,22.86
2018-05-16T10:29:04.578Z,23.17
2018-05-16T10:29:43.566Z,23.17
2018-05-16T10:30:43.547Z,23.51
2018-05-16T10:31:43.533Z,23.85
2018-05-16T10:33:04.523Z,23.74
2018-05-16T10:34:04.518Z,23.74
2018-05-16T10:34:43.502Z,23.79
2018-05-16T10:35:43.487Z,23.74
2018-05-16T10:36:43.483Z,23.59
2018-05-16T10:38:04.467Z,23.42
2018-05-16T10:39:04.454Z,23.37
2018-05-16T10:39:43.439Z,23.39
2018-05-16T10:40:43.424Z,23.28
2018-05-16T10:41:43.416Z,23.18
2018-05-16T10:43:05.517Z,23.25
2018-05-16T10:44:05.506Z,23.25
2018-05-16T10:44:43.379Z,23.18
2018-05-16T10:45:43.374Z,23.28
2018-05-16T10:46:43.355Z,23.42
2018-05-16T10:48:04.345Z,23.40
2018-05-16T10:49:04.345Z,23.92
2018-05-16T10:49:43.320Z,24.56
2018-05-16T10:50:43.416Z,24.74
2018-05-16T10:51:43.300Z,24.93
2018-05-16T10:53:04.289Z,24.84
2018-05-16T10:54:04.307Z,24.96
2018-05-16T10:54:43.265Z,25.30
2018-05-16T10:55:43.254Z,25.71
2018-05-16T10:56:43.243Z,26.45
2018-05-16T10:58:04.239Z,26.67
2018-05-16T10:59:04.225Z,26.60
2018-05-16T10:59:43.211Z,26.81
2018-05-16T11:02:02.037Z,26.91
