createdAt,value
2022-08-16T00:00:01.655Z,53
2022-08-16T00:15:04.026Z,52.5
2022-08-16T00:30:02.968Z,52.5
2022-08-16T00:45:03.228Z,52.5
2022-08-16T01:00:05.854Z,52.5
2022-08-16T01:30:04.051Z,52.5
2022-08-16T01:45:03.129Z,52
2022-08-16T02:00:04.810Z,52
2022-08-16T02:15:05.041Z,52
2022-08-16T02:30:04.651Z,52.5
2022-08-16T02:45:05.134Z,52.5
2022-08-16T03:00:05.056Z,52.5
2022-08-16T03:15:03.929Z,52
2022-08-16T03:30:05.983Z,52
2022-08-16T03:45:05.730Z,52
2022-08-16T04:00:06.034Z,53.5
2022-08-16T04:15:04.787Z,52.5
2022-08-16T04:30:01.669Z,52
2022-08-16T04:45:03.075Z,54.5
2022-08-16T05:00:03.139Z,54
2022-08-16T05:15:03.827Z,54
2022-08-16T05:30:02.903Z,54
2022-08-16T05:45:03.148Z,54
2022-08-16T06:00:03.799Z,54
2022-08-16T06:15:01.872Z,55.5
2022-08-16T06:30:05.198Z,55.5
2022-08-16T07:00:03.827Z,55
2022-08-16T07:15:03.916Z,55
2022-08-16T07:30:04.569Z,55
2022-08-16T07:45:02.069Z,54.5
2022-08-16T08:00:02.852Z,55
2022-08-16T08:15:04.124Z,54
2022-08-16T08:30:02.127Z,54.5
2022-08-16T08:45:01.925Z,54.5
2022-08-16T09:00:02.722Z,54
2022-08-16T09:15:05.987Z,54
2022-08-16T09:30:04.753Z,54
2022-08-16T09:45:05.686Z,54
2022-08-16T10:00:02.043Z,53.5
2022-08-16T10:15:01.864Z,53.5
2022-08-16T10:30:05.242Z,55
2022-08-16T10:45:05.165Z,54.5
2022-08-16T11:00:04.070Z,55
2022-08-16T11:15:05.170Z,55.5
2022-08-16T11:30:04.072Z,56
2022-08-16T11:45:04.145Z,55.5
2022-08-16T12:00:04.206Z,56
2022-08-16T12:15:02.684Z,56
2022-08-16T12:30:02.233Z,55
2022-08-16T12:45:02.723Z,55
2022-08-16T13:00:04.968Z,55.5
2022-08-16T13:15:02.890Z,56
2022-08-16T13:30:04.143Z,55.5
2022-08-16T13:45:06.197Z,55
2022-08-16T14:00:04.970Z,55.5
2022-08-16T14:15:03.909Z,55.5
2022-08-16T14:30:05.942Z,55.5
2022-08-16T14:45:05.697Z,55.5
2022-08-16T15:00:05.003Z,55.5
2022-08-16T15:15:04.143Z,55.5
2022-08-16T15:30:03.184Z,56
2022-08-16T15:45:04.852Z,56
2022-08-16T16:00:01.732Z,55.5
2022-08-16T16:15:05.112Z,54.5
2022-08-16T16:30:04.042Z,53
2022-08-16T16:45:02.149Z,52.5
2022-08-16T17:00:04.581Z,52
2022-08-16T17:15:02.017Z,52.5
2022-08-16T17:30:04.793Z,52.5
2022-08-16T17:45:01.717Z,53.5
2022-08-16T18:00:04.117Z,51.5
2022-08-16T18:15:05.205Z,51.5
2022-08-16T18:30:03.143Z,51.5
2022-08-16T18:45:02.804Z,51.5
2022-08-16T19:00:04.994Z,51.5
2022-08-16T19:15:02.899Z,51.5
2022-08-16T19:30:05.118Z,52
2022-08-16T19:45:02.044Z,52
2022-08-16T20:00:05.882Z,51.5
2022-08-16T20:15:03.657Z,52
2022-08-16T20:30:02.975Z,51.5
2022-08-16T20:45:06.131Z,51.5
2022-08-16T21:00:04.786Z,51.5
2022-08-16T21:15:04.218Z,52
2022-08-16T21:30:01.684Z,52
2022-08-16T21:45:05.112Z,52.5
2022-08-16T22:00:05.046Z,51.5
2022-08-16T22:15:04.889Z,52
2022-08-16T22:30:05.812Z,51.5
2022-08-16T22:45:05.167Z,51
2022-08-16T23:00:02.088Z,51.5
2022-08-16T23:15:02.909Z,51.5
2022-08-16T23:30:04.136Z,51
2022-08-16T23:45:05.228Z,51
