createdAt,value
2022-08-02T00:14:39.760Z,64423.41
2022-08-02T00:17:06.648Z,64423.41
2022-08-02T00:35:02.597Z,64423.41
2022-08-02T00:38:17.379Z,64423.41
2022-08-02T00:40:50.261Z,64423.41
2022-08-02T01:25:07.702Z,64423.41
2022-08-02T01:27:43.629Z,64423.41
2022-08-02T01:45:02.559Z,64423.41
2022-08-02T02:09:57.012Z,64423.41
2022-08-02T02:12:24.671Z,64423.41
2022-08-02T02:14:52.173Z,64423.41
2022-08-02T02:18:18.776Z,64423.41
2022-08-02T02:21:10.364Z,64423.41
2022-08-02T02:31:09.321Z,64423.41
2022-08-02T02:45:25.005Z,64423.41
2022-08-02T02:52:08.569Z,64423.41
2022-08-02T02:54:36.571Z,64423.41
2022-08-02T03:00:59.543Z,64423.41
2022-08-02T03:15:07.690Z,64423.41
2022-08-02T03:21:21.264Z,64423.41
2022-08-02T03:38:53.241Z,64423.41
2022-08-02T03:48:33.777Z,64423.41
2022-08-02T04:05:20.142Z,64423.41
2022-08-02T04:11:43.110Z,64423.41
2022-08-02T04:17:51.169Z,64423.41
2022-08-02T04:27:50.789Z,64423.41
2022-08-02T04:36:39.100Z,64423.41
2022-08-02T04:47:08.032Z,64423.41
2022-08-02T04:49:34.659Z,64423.41
2022-08-02T05:10:58.166Z,64423.41
2022-08-02T05:14:23.503Z,64423.41
2022-08-02T05:20:30.745Z,64423.41
2022-08-02T05:22:57.267Z,64423.41
2022-08-02T05:25:23.771Z,64423.41
2022-08-02T05:27:50.264Z,64423.41
2022-08-02T05:30:55.326Z,64423.41
2022-08-02T05:34:02.239Z,64423.41
2022-08-02T05:36:42.362Z,64423.41
2022-08-02T05:50:18.092Z,64423.41
2022-08-02T06:08:02.703Z,64423.41
2022-08-02T06:10:30.522Z,64423.41
2022-08-02T06:13:10.266Z,64423.41
2022-08-02T06:16:31.883Z,64423.41
2022-08-02T06:19:00.307Z,64423.41
2022-08-02T06:26:16.220Z,64423.41
2022-08-02T06:28:43.988Z,64423.41
2022-08-02T06:31:29.396Z,64423.41
2022-08-02T06:41:03.411Z,64423.41
2022-08-02T06:55:02.632Z,64423.41
2022-08-02T07:04:17.438Z,64423.41
2022-08-02T07:06:55.290Z,64423.41
2022-08-02T07:24:07.852Z,64423.41
2022-08-02T07:36:53.288Z,64423.41
2022-08-02T07:39:20.638Z,64423.41
2022-08-02T07:42:05.871Z,64423.41
2022-08-02T07:45:55.903Z,64423.41
2022-08-02T07:48:34.840Z,64423.41
2022-08-02T07:51:01.446Z,64423.41
2022-08-02T07:53:49.764Z,64423.41
2022-08-02T08:00:01.797Z,64423.41
2022-08-02T08:07:12.136Z,64423.41
2022-08-02T08:13:41.438Z,64423.41
2022-08-02T08:22:21.071Z,64423.41
2022-08-02T08:32:32.321Z,64423.41
2022-08-02T08:36:02.607Z,64423.41
2022-08-02T08:38:29.647Z,64423.41
2022-08-02T08:41:52.195Z,64423.41
2022-08-02T08:44:39.158Z,64423.41
2022-08-02T08:47:06.112Z,64423.41
2022-08-02T08:49:52.342Z,64423.41
2022-08-02T08:52:25.625Z,64423.41
2022-08-02T08:54:55.997Z,64423.41
2022-08-02T08:57:32.437Z,64423.41
2022-08-02T09:00:04.445Z,64423.41
2022-08-02T09:20:57.466Z,64423.41
2022-08-02T09:23:45.226Z,64423.41
2022-08-02T09:30:19.431Z,64423.41
2022-08-02T09:32:47.818Z,64423.41
2022-08-02T09:43:09.426Z,64423.41
2022-08-02T09:45:48.040Z,64423.41
2022-08-02T09:55:56.049Z,64423.41
2022-08-02T10:02:01.963Z,64423.41
2022-08-02T10:14:35.990Z,64423.41
2022-08-02T10:26:01.671Z,64423.41
2022-08-02T10:28:50.046Z,64423.41
2022-08-02T10:34:51.257Z,64423.41
2022-08-02T10:48:21.330Z,64423.41
2022-08-02T10:51:07.023Z,64423.41
2022-08-02T10:53:45.114Z,64423.41
2022-08-02T10:56:11.944Z,64423.41
2022-08-02T10:58:39.921Z,64423.41
2022-08-02T11:01:45.777Z,64423.41
2022-08-02T11:04:12.887Z,64423.41
2022-08-02T11:28:34.108Z,64423.41
2022-08-02T11:39:37.470Z,64423.41
2022-08-02T11:58:03.636Z,64423.41
2022-08-02T12:00:36.886Z,64423.41
2022-08-02T12:06:06.496Z,64423.41
2022-08-02T12:08:54.338Z,64423.41
2022-08-02T12:11:48.615Z,64423.41
2022-08-02T12:32:18.126Z,64423.41
2022-08-02T12:39:07.469Z,64423.41
2022-08-02T13:00:08.735Z,64423.41
2022-08-02T13:26:31.052Z,64423.41
2022-08-02T13:29:21.067Z,64423.41
2022-08-02T13:35:22.832Z,64423.41
2022-08-02T13:37:49.366Z,64423.41
2022-08-02T13:40:23.196Z,64423.41
2022-08-02T13:42:49.837Z,64423.41
2022-08-02T13:45:16.708Z,64423.41
2022-08-02T13:49:02.934Z,101403.03
2022-08-02T13:51:29.499Z,101398.47
2022-08-02T13:53:56.106Z,101419.06
2022-08-02T13:56:35.614Z,101411.31
2022-08-02T13:59:02.937Z,101408.75
2022-08-02T14:01:50.565Z,101429.81
2022-08-02T14:04:17.109Z,101451.72
2022-08-02T14:06:43.786Z,101463.44
2022-08-02T14:09:15.498Z,101496.31
2022-08-02T14:11:43.781Z,101512.22
2022-08-02T14:14:16.027Z,101514.47
2022-08-02T14:16:44.688Z,101537.53
2022-08-02T14:19:16.350Z,101530.03
2022-08-02T14:21:46.084Z,101528.94
2022-08-02T14:24:18.151Z,101523.34
2022-08-02T14:26:45.839Z,101515.34
2022-08-02T14:29:13.035Z,101505.59
2022-08-02T14:31:43.987Z,101499.94
2022-08-02T14:34:12.635Z,101495.50
2022-08-02T14:36:39.645Z,101484.47
2022-08-02T14:39:06.616Z,101488.78
2022-08-02T14:41:58.144Z,101482.44
2022-08-02T14:44:22.777Z,101493.44
2022-08-02T14:46:51.348Z,101485.28
2022-08-02T14:49:25.545Z,101471.22
2022-08-02T14:51:55.876Z,101467.50
2022-08-02T14:54:30.213Z,101469.28
2022-08-02T14:56:58.600Z,101463.97
2022-08-02T14:59:25.107Z,101456.66
2022-08-02T15:01:51.676Z,101451.88
2022-08-02T15:04:18.260Z,101451.41
2022-08-02T15:06:44.776Z,101435.13
2022-08-02T15:09:11.312Z,101435.41
2022-08-02T15:11:47.508Z,101425.66
2022-08-02T15:14:15.098Z,101423.34
2022-08-02T15:16:55.524Z,101422.94
2022-08-02T15:19:22.858Z,101419.16
2022-08-02T15:21:52.692Z,101416.53
2022-08-02T15:24:21.236Z,101412.53
2022-08-02T15:26:48.316Z,101391.66
2022-08-02T15:29:14.819Z,101385.59
2022-08-02T15:31:41.895Z,101394.44
2022-08-02T15:34:08.461Z,101398.81
2022-08-02T15:36:34.969Z,101392.25
2022-08-02T15:39:01.470Z,101392.41
2022-08-02T15:41:27.981Z,101390.97
2022-08-02T15:44:01.215Z,101385.13
2022-08-02T15:46:31.004Z,101386.41
2022-08-02T15:48:59.650Z,101391.22
2022-08-02T15:51:26.945Z,101387.59
2022-08-02T15:53:53.520Z,101386.88
2022-08-02T15:56:21.962Z,101391.88
2022-08-02T15:58:51.803Z,101375.72
2022-08-02T16:01:22.806Z,101376.44
2022-08-02T16:03:49.425Z,101378.34
2022-08-02T16:06:15.924Z,101376.44
2022-08-02T16:08:45.521Z,101381.38
2022-08-02T16:11:20.933Z,101371.53
2022-08-02T16:13:53.098Z,101379.50
2022-08-02T16:16:28.266Z,101378.59
2022-08-02T16:18:55.192Z,101380.03
2022-08-02T16:21:23.424Z,101375.09
2022-08-02T16:23:59.183Z,101361.81
2022-08-02T16:26:30.500Z,101362.41
2022-08-02T16:28:57.471Z,101357.59
2022-08-02T16:31:24.118Z,101363.94
2022-08-02T16:33:50.705Z,101357.69
2022-08-02T16:36:23.136Z,101363.34
2022-08-02T16:38:49.857Z,101360.41
2022-08-02T16:41:16.542Z,101358.41
2022-08-02T16:43:43.068Z,101356.19
2022-08-02T16:46:10.130Z,101362.19
2022-08-02T16:48:36.942Z,101365.13
2022-08-02T16:51:03.494Z,101358.22
2022-08-02T16:53:36.980Z,101357.50
2022-08-02T16:56:05.137Z,101357.63
2022-08-02T16:58:31.637Z,101360.19
2022-08-02T17:00:58.187Z,101354.91
2022-08-02T17:03:24.724Z,101366.63
2022-08-02T17:06:11.202Z,101364.75
2022-08-02T17:08:54.092Z,101369.66
2022-08-02T17:11:21.215Z,101368.94
2022-08-02T17:13:50.850Z,101378.56
2022-08-02T17:16:20.352Z,101376.56
2022-08-02T17:18:53.047Z,101380.66
2022-08-02T17:21:19.591Z,101376.81
2022-08-02T17:24:04.639Z,101381.75
2022-08-02T17:26:32.616Z,101375.53
2022-08-02T17:29:17.730Z,101379.72
2022-08-02T17:32:04.721Z,101377.50
2022-08-02T17:34:32.553Z,101373.84
2022-08-02T17:36:59.859Z,101376.91
2022-08-02T17:39:33.951Z,101374.81
2022-08-02T17:42:01.209Z,101379.47
2022-08-02T17:44:37.585Z,101375.13
2022-08-02T17:47:15.182Z,101373.38
2022-08-02T17:49:47.780Z,101373.59
2022-08-02T17:52:49.975Z,101377.19
2022-08-02T17:55:15.178Z,101384.09
2022-08-02T17:57:57.215Z,101385.97
2022-08-02T18:00:33.656Z,101386.78
2022-08-02T18:03:18.523Z,101389.03
2022-08-02T18:05:55.176Z,101385.50
2022-08-02T18:08:23.649Z,101393.88
2022-08-02T18:10:52.485Z,101394.34
2022-08-02T18:13:19.160Z,101388.16
2022-08-02T18:15:46.280Z,101389.78
2022-08-02T18:18:14.372Z,101384.41
2022-08-02T18:20:41.371Z,101386.66
2022-08-02T18:23:10.950Z,101379.00
2022-08-02T18:25:45.984Z,101381.94
2022-08-02T18:28:14.575Z,101381.94
2022-08-02T18:30:42.046Z,101374.00
2022-08-02T18:33:54.597Z,101377.97
2022-08-02T18:35:55.531Z,101369.81
2022-08-02T18:38:22.881Z,101370.81
2022-08-02T18:40:50.858Z,101368.09
2022-08-02T18:43:18.835Z,101374.91
2022-08-02T18:46:07.066Z,101376.25
2022-08-02T18:48:38.288Z,101363.88
2022-08-02T18:51:05.921Z,101365.78
2022-08-02T18:53:41.789Z,101365.88
2022-08-02T18:56:10.767Z,101364.88
2022-08-02T18:58:48.325Z,101346.69
2022-08-02T19:01:31.366Z,101335.94
2022-08-02T19:03:59.825Z,101339.59
2022-08-02T19:06:27.416Z,101325.44
2022-08-02T19:09:05.520Z,101329.41
2022-08-02T19:11:38.165Z,101327.75
2022-08-02T19:14:05.000Z,101326.38
2022-08-02T19:16:36.826Z,101327.44
2022-08-02T19:19:07.522Z,101325.88
2022-08-02T19:22:18.486Z,101328.03
2022-08-02T19:24:20.622Z,101330.38
2022-08-02T19:26:51.351Z,101328.47
2022-08-02T19:29:25.087Z,101332.31
2022-08-02T19:32:40.041Z,101337.50
2022-08-02T19:34:55.705Z,101329.63
2022-08-02T19:37:22.224Z,101335.63
2022-08-02T19:39:48.706Z,101330.66
2022-08-02T19:42:16.690Z,101326.94
2022-08-02T19:44:45.767Z,101330.44
2022-08-02T19:47:12.797Z,101332.94
2022-08-02T19:49:45.854Z,101323.56
2022-08-02T19:52:21.247Z,101328.28
2022-08-02T19:54:55.944Z,101327.69
2022-08-02T19:57:23.339Z,101326.16
2022-08-02T19:59:52.224Z,101332.13
2022-08-02T20:02:19.386Z,101331.91
2022-08-02T20:04:49.961Z,101325.91
2022-08-02T20:07:49.861Z,101330.97
2022-08-02T20:10:04.116Z,101329.06
2022-08-02T20:12:36.844Z,101325.03
2022-08-02T20:15:07.838Z,101321.25
2022-08-02T20:17:51.312Z,101321.38
2022-08-02T20:20:17.970Z,101315.16
2022-08-02T20:23:33.523Z,101319.03
2022-08-02T20:28:39.914Z,101318.53
2022-08-02T20:31:09.102Z,101322.78
2022-08-02T20:33:35.833Z,101320.91
2022-08-02T20:36:22.302Z,101326.41
2022-08-02T20:38:48.801Z,101328.00
2022-08-02T20:41:20.305Z,101331.16
2022-08-02T20:43:48.704Z,101324.38
2022-08-02T20:46:15.361Z,101324.97
2022-08-02T20:48:41.958Z,101329.41
2022-08-02T20:51:09.704Z,101331.41
2022-08-02T20:53:56.140Z,101337.03
2022-08-02T20:56:23.520Z,101334.69
2022-08-02T20:58:51.875Z,101329.97
2022-08-02T21:01:21.123Z,101343.94
2022-08-02T21:03:54.053Z,101341.69
2022-08-02T21:06:28.162Z,101334.34
2022-08-02T21:08:55.050Z,101333.13
2022-08-02T21:11:25.422Z,101332.63
2022-08-02T21:14:06.944Z,101324.25
2022-08-02T21:16:35.885Z,101326.81
2022-08-02T21:19:02.629Z,101325.56
2022-08-02T21:21:30.014Z,101322.88
2022-08-02T21:23:56.919Z,101327.63
2022-08-02T21:26:27.890Z,101316.38
2022-08-02T21:28:57.181Z,101316.28
2022-08-02T21:31:24.442Z,101313.00
2022-08-02T21:33:59.482Z,101312.81
2022-08-02T21:36:33.142Z,101308.53
2022-08-02T21:39:09.211Z,101309.81
2022-08-02T21:41:52.156Z,101315.50
2022-08-02T21:44:20.783Z,101313.31
2022-08-02T21:46:49.381Z,101313.19
2022-08-02T21:49:17.053Z,101316.34
2022-08-02T21:51:43.751Z,101322.44
2022-08-02T21:54:16.933Z,101315.59
2022-08-02T21:56:46.201Z,101322.47
2022-08-02T21:59:16.226Z,101311.19
2022-08-02T22:01:53.216Z,101314.47
2022-08-02T22:04:20.490Z,101305.59
2022-08-02T22:06:49.059Z,101305.38
2022-08-02T22:09:42.892Z,101305.31
2022-08-02T22:12:18.193Z,101305.84
2022-08-02T22:14:49.586Z,101316.72
2022-08-02T22:17:20.203Z,101315.09
2022-08-02T22:19:50.975Z,101317.09
2022-08-02T22:22:20.330Z,101318.59
2022-08-02T22:24:46.940Z,101313.69
2022-08-02T22:27:14.187Z,101318.75
2022-08-02T22:29:40.745Z,101321.19
2022-08-02T22:32:10.835Z,101320.63
2022-08-02T22:34:51.632Z,101315.50
2022-08-02T22:38:14.596Z,101313.69
2022-08-02T22:40:09.171Z,101319.22
2022-08-02T22:42:36.474Z,101322.41
2022-08-02T22:45:07.521Z,101330.09
2022-08-02T22:47:34.237Z,101328.44
2022-08-02T22:50:05.623Z,101327.97
2022-08-02T22:52:38.364Z,101329.44
2022-08-02T22:55:05.135Z,101330.47
2022-08-02T22:57:33.234Z,101323.34
2022-08-02T22:59:05.992Z,101315.25
2022-08-02T23:00:20.052Z,101332.38
2022-08-02T23:02:46.743Z,101321.69
2022-08-02T23:05:13.492Z,101331.41
2022-08-02T23:07:40.002Z,101318.81
2022-08-02T23:10:07.842Z,101322.66
2022-08-02T23:12:34.367Z,101319.81
2022-08-02T23:15:01.060Z,101320.78
2022-08-02T23:17:46.181Z,101322.97
2022-08-02T23:20:13.695Z,101321.13
2022-08-02T23:22:40.202Z,101317.94
2022-08-02T23:25:07.760Z,101310.75
2022-08-02T23:27:34.758Z,101312.88
2022-08-02T23:30:01.582Z,101314.63
2022-08-02T23:32:28.508Z,101316.44
2022-08-02T23:34:56.008Z,101310.66
2022-08-02T23:37:22.676Z,101313.47
2022-08-02T23:39:50.600Z,101308.06
2022-08-02T23:42:17.303Z,101309.88
2022-08-02T23:44:43.949Z,101312.72
2022-08-02T23:47:10.999Z,101303.09
2022-08-02T23:49:37.640Z,101307.06
2022-08-02T23:52:04.324Z,101296.66
2022-08-02T23:54:30.863Z,101302.25
2022-08-02T23:56:57.530Z,101305.84
2022-08-02T23:59:24.091Z,101300.66
