createdAt,value
2022-11-08T00:02:26.774Z,93.06
2022-11-08T00:04:53.626Z,93.67
2022-11-08T00:07:39.258Z,93.19
2022-11-08T00:10:25.231Z,93.44
2022-11-08T00:13:10.864Z,93.02
2022-11-08T00:15:39.014Z,93.42
2022-11-08T00:18:07.280Z,93.27
2022-11-08T00:20:34.934Z,93.09
2022-11-08T00:23:01.819Z,93.03
2022-11-08T00:25:28.584Z,92.65
2022-11-08T00:27:55.457Z,92.44
2022-11-08T00:30:22.239Z,92.31
2022-11-08T00:32:48.910Z,92.43
2022-11-08T00:35:15.911Z,91.98
2022-11-08T00:37:42.755Z,92.24
2022-11-08T00:40:10.286Z,92.15
2022-11-08T00:42:37.204Z,91.77
2022-11-08T00:45:04.363Z,91.76
2022-11-08T00:47:31.214Z,92.00
2022-11-08T00:49:57.979Z,91.79
2022-11-08T00:52:24.690Z,92.00
2022-11-08T00:54:51.616Z,91.71
2022-11-08T00:57:18.418Z,92.02
2022-11-08T00:59:45.151Z,91.53
2022-11-08T01:02:11.951Z,91.90
2022-11-08T01:04:38.760Z,91.42
2022-11-08T01:07:05.447Z,91.78
2022-11-08T01:09:32.342Z,91.55
2022-11-08T01:11:59.165Z,91.66
2022-11-08T01:14:25.851Z,91.77
2022-11-08T01:16:52.608Z,91.46
2022-11-08T01:19:19.507Z,91.38
2022-11-08T01:21:47.243Z,91.18
2022-11-08T01:24:14.083Z,91.12
2022-11-08T01:26:41.014Z,90.84
2022-11-08T01:29:07.860Z,90.80
2022-11-08T01:31:34.571Z,90.99
2022-11-08T01:34:01.568Z,90.53
2022-11-08T01:36:29.280Z,90.71
2022-11-08T01:38:58.114Z,90.17
2022-11-08T01:41:26.508Z,90.28
2022-11-08T01:43:57.694Z,90.13
2022-11-08T01:46:33.565Z,90.13
2022-11-08T01:49:27.298Z,90.15
2022-11-08T01:52:10.998Z,90.33
2022-11-08T01:54:59.040Z,90.27
2022-11-08T01:57:48.101Z,90.11
2022-11-08T02:00:16.944Z,89.75
2022-11-08T02:02:46.046Z,89.69
2022-11-08T02:05:26.047Z,89.81
2022-11-08T02:07:55.721Z,90.55
2022-11-08T02:10:29.945Z,90.42
2022-11-08T02:12:57.368Z,89.93
2022-11-08T02:15:25.496Z,89.92
2022-11-08T02:17:54.012Z,89.95
2022-11-08T02:20:21.249Z,89.59
2022-11-08T02:23:10.839Z,89.62
2022-11-08T02:25:37.541Z,89.53
2022-11-08T02:28:04.475Z,89.66
2022-11-08T02:30:36.142Z,89.01
2022-11-08T02:33:23.183Z,88.93
2022-11-08T02:35:54.955Z,89.42
2022-11-08T02:38:23.068Z,88.79
2022-11-08T02:40:51.025Z,88.98
2022-11-08T02:43:18.379Z,88.74
2022-11-08T02:45:45.842Z,88.52
2022-11-08T02:48:13.133Z,88.50
2022-11-08T02:50:40.649Z,88.59
2022-11-08T02:53:08.293Z,88.43
2022-11-08T02:55:35.487Z,88.65
2022-11-08T02:58:03.126Z,88.31
2022-11-08T03:00:30.130Z,88.41
2022-11-08T03:02:58.234Z,88.37
2022-11-08T03:05:26.854Z,87.94
2022-11-08T03:07:54.346Z,88.12
2022-11-08T03:10:22.955Z,88.37
2022-11-08T03:13:01.495Z,88.30
2022-11-08T03:15:29.471Z,88.26
2022-11-08T03:17:57.224Z,88.32
2022-11-08T03:20:29.563Z,88.26
2022-11-08T03:23:04.314Z,88.27
2022-11-08T03:25:31.686Z,88.26
2022-11-08T03:28:03.060Z,88.22
2022-11-08T03:30:30.118Z,87.87
2022-11-08T03:32:56.970Z,88.10
2022-11-08T03:35:23.735Z,87.82
2022-11-08T03:37:55.283Z,88.01
2022-11-08T03:40:23.067Z,87.69
2022-11-08T03:42:50.366Z,87.38
2022-11-08T03:45:17.244Z,87.56
2022-11-08T03:47:46.491Z,87.74
2022-11-08T03:50:15.452Z,87.43
2022-11-08T03:52:42.884Z,87.57
2022-11-08T03:55:13.232Z,87.23
2022-11-08T03:57:40.860Z,87.59
2022-11-08T04:00:10.228Z,87.01
2022-11-08T04:02:37.385Z,87.12
2022-11-08T04:05:05.468Z,87.62
2022-11-08T04:07:32.329Z,87.82
2022-11-08T04:09:59.178Z,87.91
2022-11-08T04:12:44.224Z,88.34
2022-11-08T04:15:14.985Z,88.29
2022-11-08T04:18:05.504Z,88.37
2022-11-08T04:20:51.412Z,88.71
2022-11-08T04:23:18.952Z,88.28
2022-11-08T04:25:45.719Z,88.31
2022-11-08T04:28:12.492Z,87.75
2022-11-08T04:30:39.199Z,87.92
2022-11-08T04:33:07.155Z,87.97
2022-11-08T04:35:34.150Z,87.98
2022-11-08T04:38:02.499Z,87.49
2022-11-08T04:40:31.754Z,87.52
2022-11-08T04:42:58.615Z,87.82
2022-11-08T04:45:25.297Z,87.77
2022-11-08T04:47:52.032Z,87.69
2022-11-08T04:50:18.816Z,87.40
2022-11-08T04:52:52.270Z,87.23
2022-11-08T04:55:19.835Z,87.59
2022-11-08T04:57:47.131Z,87.02
2022-11-08T05:00:14.706Z,87.26
2022-11-08T05:02:41.777Z,86.98
2022-11-08T05:05:09.757Z,86.49
2022-11-08T05:07:36.456Z,86.46
2022-11-08T05:10:03.664Z,86.22
2022-11-08T05:12:30.397Z,85.91
2022-11-08T05:14:57.148Z,86.20
2022-11-08T05:17:23.921Z,86.12
2022-11-08T05:20:09.454Z,85.98
2022-11-08T05:22:54.937Z,85.85
2022-11-08T05:25:21.629Z,85.74
2022-11-08T05:27:48.324Z,85.66
2022-11-08T05:30:15.299Z,86.04
2022-11-08T05:32:42.242Z,85.62
2022-11-08T05:35:09.133Z,85.61
2022-11-08T05:37:35.869Z,85.68
2022-11-08T05:40:02.571Z,85.90
2022-11-08T05:42:29.550Z,85.76
2022-11-08T05:44:56.338Z,85.97
2022-11-08T05:47:23.044Z,85.61
2022-11-08T05:49:49.785Z,85.64
2022-11-08T05:52:16.584Z,85.15
2022-11-08T05:54:43.263Z,85.58
2022-11-08T05:57:10.026Z,85.25
2022-11-08T05:59:36.771Z,85.61
2022-11-08T06:02:03.777Z,85.52
2022-11-08T06:04:30.707Z,85.38
2022-11-08T06:06:57.504Z,85.64
2022-11-08T06:09:24.312Z,85.71
2022-11-08T06:11:51.052Z,85.67
2022-11-08T06:14:18.017Z,85.89
2022-11-08T06:16:44.759Z,85.85
2022-11-08T06:19:11.446Z,85.97
2022-11-08T06:21:38.390Z,86.63
2022-11-08T06:24:05.617Z,87.32
2022-11-08T06:26:32.380Z,87.74
2022-11-08T06:28:59.186Z,88.09
2022-11-08T06:31:25.879Z,88.19
2022-11-08T06:33:52.697Z,88.48
2022-11-08T06:36:21.383Z,88.54
2022-11-08T06:38:48.104Z,89.31
2022-11-08T06:41:19.620Z,90.04
2022-11-08T06:43:46.839Z,90.32
2022-11-08T06:46:13.668Z,90.30
2022-11-08T06:48:40.583Z,90.56
2022-11-08T06:51:07.616Z,90.36
2022-11-08T06:53:34.510Z,90.46
2022-11-08T06:56:02.205Z,90.30
2022-11-08T06:58:29.683Z,90.18
2022-11-08T07:00:56.510Z,90.02
2022-11-08T07:03:23.241Z,89.84
2022-11-08T07:05:50.051Z,89.80
2022-11-08T07:08:22.321Z,89.83
2022-11-08T07:10:50.234Z,88.97
2022-11-08T07:13:17.375Z,88.90
2022-11-08T07:15:45.344Z,89.02
2022-11-08T07:18:14.457Z,88.62
2022-11-08T07:20:42.836Z,88.48
2022-11-08T07:23:10.730Z,88.81
2022-11-08T07:25:38.392Z,88.84
2022-11-08T07:28:07.397Z,89.66
2022-11-08T07:30:35.523Z,90.11
2022-11-08T07:33:02.819Z,90.60
2022-11-08T07:35:30.084Z,91.54
2022-11-08T07:37:57.070Z,91.73
2022-11-08T07:40:24.216Z,92.66
2022-11-08T07:43:11.253Z,93.07
2022-11-08T07:45:38.068Z,93.37
2022-11-08T07:48:12.025Z,93.44
2022-11-08T07:50:40.821Z,94.13
2022-11-08T07:53:07.539Z,94.29
2022-11-08T07:55:37.187Z,93.92
2022-11-08T07:58:04.407Z,94.41
2022-11-08T08:00:31.767Z,94.36
2022-11-08T08:03:02.261Z,94.55
2022-11-08T08:05:34.537Z,94.61
2022-11-08T08:08:02.571Z,94.63
2022-11-08T08:10:30.681Z,94.49
2022-11-08T08:12:58.349Z,94.50
2022-11-08T08:15:25.820Z,94.15
2022-11-08T08:17:52.852Z,94.57
2022-11-08T08:20:20.159Z,94.31
2022-11-08T08:22:48.486Z,93.97
2022-11-08T08:25:16.158Z,94.05
2022-11-08T08:27:53.472Z,93.78
2022-11-08T08:30:20.639Z,93.83
2022-11-08T08:33:02.169Z,93.57
2022-11-08T08:35:36.393Z,93.71
2022-11-08T08:38:04.794Z,93.75
2022-11-08T08:40:32.464Z,93.61
2022-11-08T08:43:01.140Z,93.92
2022-11-08T08:45:28.239Z,94.12
2022-11-08T08:47:56.982Z,93.86
2022-11-08T08:50:25.618Z,93.90
2022-11-08T08:52:52.507Z,94.16
2022-11-08T08:55:19.420Z,94.26
2022-11-08T08:57:47.702Z,93.95
2022-11-08T09:03:04.934Z,94.21
2022-11-08T09:05:32.690Z,94.55
2022-11-08T09:07:59.543Z,94.58
2022-11-08T09:10:27.210Z,94.51
2022-11-08T09:12:54.369Z,94.14
2022-11-08T09:15:21.481Z,94.45
2022-11-08T09:17:48.279Z,94.14
2022-11-08T09:20:15.167Z,94.16
2022-11-08T09:22:42.094Z,94.37
2022-11-08T09:25:10.619Z,94.09
2022-11-08T09:27:37.374Z,94.84
2022-11-08T09:30:05.252Z,94.66
2022-11-08T09:32:54.339Z,94.74
2022-11-08T09:35:19.515Z,94.41
2022-11-08T09:37:49.680Z,94.38
2022-11-08T09:40:33.188Z,94.11
2022-11-08T09:43:38.196Z,94.54
2022-11-08T09:46:09.548Z,94.91
2022-11-08T09:48:40.983Z,94.57
2022-11-08T09:51:13.079Z,94.30
2022-11-08T09:53:54.267Z,94.20
2022-11-08T09:56:38.311Z,94.46
2022-11-08T09:59:33.704Z,94.40
2022-11-08T10:02:00.665Z,95.00
2022-11-08T10:04:33.591Z,94.68
2022-11-08T10:07:39.151Z,93.96
2022-11-08T10:10:27.666Z,93.96
2022-11-08T10:13:38.333Z,94.19
2022-11-08T10:16:39.556Z,94.36
2022-11-08T10:19:17.195Z,94.41
2022-11-08T10:22:05.613Z,94.45
2022-11-08T10:24:36.836Z,94.07
2022-11-08T10:27:14.941Z,94.13
2022-11-08T10:29:44.977Z,93.84
2022-11-08T10:32:23.337Z,94.75
2022-11-08T10:34:59.194Z,94.21
2022-11-08T10:37:27.801Z,93.87
2022-11-08T10:39:59.669Z,93.66
2022-11-08T10:42:44.491Z,93.23
2022-11-08T10:45:11.253Z,93.45
2022-11-08T10:47:39.534Z,93.65
2022-11-08T10:50:18.241Z,93.70
2022-11-08T10:52:52.412Z,93.97
2022-11-08T10:55:38.597Z,94.03
2022-11-08T10:58:29.376Z,93.36
2022-11-08T11:01:01.831Z,93.27
2022-11-08T11:03:31.322Z,93.43
2022-11-08T11:06:04.285Z,93.24
2022-11-08T11:08:31.836Z,93.45
2022-11-08T11:11:23.758Z,93.17
2022-11-08T11:14:22.876Z,93.61
2022-11-08T11:17:07.763Z,93.40
2022-11-08T11:19:34.978Z,93.20
2022-11-08T11:22:09.526Z,93.23
2022-11-08T11:24:46.433Z,93.58
2022-11-08T11:27:24.157Z,93.50
2022-11-08T11:30:21.380Z,93.49
2022-11-08T11:33:25.429Z,93.30
2022-11-08T11:35:57.837Z,93.02
2022-11-08T11:38:36.748Z,93.24
2022-11-08T11:41:37.456Z,92.96
2022-11-08T11:44:21.952Z,93.65
2022-11-08T11:46:58.594Z,93.66
2022-11-08T11:49:29.396Z,93.78
2022-11-08T11:51:57.083Z,94.03
2022-11-08T11:54:30.303Z,93.49
2022-11-08T11:57:01.888Z,93.93
2022-11-08T11:59:34.648Z,93.86
2022-11-08T12:02:12.809Z,94.24
2022-11-08T12:04:39.615Z,94.52
2022-11-08T12:07:15.461Z,93.56
2022-11-08T12:10:13.261Z,93.28
2022-11-08T12:12:45.609Z,93.63
2022-11-08T12:15:21.287Z,93.36
2022-11-08T12:17:58.349Z,93.33
2022-11-08T12:20:43.682Z,93.24
2022-11-08T12:23:10.367Z,93.79
2022-11-08T12:26:21.127Z,93.43
2022-11-08T12:29:12.560Z,93.63
2022-11-08T12:32:04.677Z,93.88
2022-11-08T12:34:49.800Z,93.48
2022-11-08T12:37:35.037Z,93.67
2022-11-08T12:40:33.925Z,93.88
2022-11-08T12:43:00.677Z,94.38
2022-11-08T12:45:36.306Z,94.12
2022-11-08T12:48:23.783Z,93.86
2022-11-08T12:51:02.681Z,93.99
2022-11-08T12:53:54.267Z,93.93
2022-11-08T12:56:25.587Z,94.36
2022-11-08T12:58:54.817Z,94.30
2022-11-08T13:01:23.174Z,94.13
2022-11-08T13:04:20.367Z,93.97
2022-11-08T13:06:56.767Z,93.36
2022-11-08T13:09:44.266Z,93.36
2022-11-08T13:12:20.240Z,93.45
2022-11-08T13:14:47.512Z,93.59
2022-11-08T13:17:26.292Z,93.45
2022-11-08T13:19:59.562Z,93.73
2022-11-08T13:22:30.345Z,93.24
2022-11-08T13:25:27.720Z,93.30
2022-11-08T13:27:54.674Z,93.91
2022-11-08T13:30:21.407Z,93.39
2022-11-08T13:33:00.548Z,93.07
2022-11-08T13:35:45.957Z,93.70
2022-11-08T13:39:03.359Z,93.48
2022-11-08T13:41:30.225Z,94.12
2022-11-08T13:43:58.952Z,93.66
2022-11-08T13:46:29.660Z,93.79
2022-11-08T13:49:05.556Z,93.97
2022-11-08T13:51:34.096Z,93.84
2022-11-08T13:54:26.539Z,93.75
2022-11-08T13:56:57.685Z,92.97
2022-11-08T13:59:30.699Z,93.24
2022-11-08T14:01:59.540Z,93.18
2022-11-08T14:04:40.465Z,92.43
2022-11-08T14:07:28.029Z,92.30
2022-11-08T14:10:17.900Z,92.39
2022-11-08T14:12:55.471Z,92.22
2022-11-08T14:15:22.346Z,91.68
2022-11-08T14:18:04.306Z,91.30
2022-11-08T14:20:43.087Z,91.47
2022-11-08T14:23:18.850Z,91.25
2022-11-08T14:26:03.148Z,91.75
2022-11-08T14:28:33.785Z,91.27
2022-11-08T14:31:03.793Z,91.35
2022-11-08T14:33:31.415Z,92.84
2022-11-08T14:36:08.344Z,92.20
2022-11-08T14:39:05.800Z,92.13
2022-11-08T14:41:33.824Z,92.00
2022-11-08T14:44:02.741Z,91.46
2022-11-08T14:46:39.411Z,90.66
2022-11-08T14:49:10.909Z,89.92
2022-11-08T14:51:38.121Z,89.80
2022-11-08T14:54:17.274Z,89.76
2022-11-08T14:56:45.225Z,89.98
2022-11-08T14:59:13.632Z,89.43
2022-11-08T15:01:43.941Z,89.38
2022-11-08T15:04:17.115Z,89.11
2022-11-08T15:06:47.423Z,89.15
2022-11-08T15:09:34.069Z,88.83
2022-11-08T15:12:04.825Z,89.05
2022-11-08T15:14:35.841Z,88.63
2022-11-08T15:17:03.867Z,89.26
2022-11-08T15:19:44.625Z,89.12
2022-11-08T15:22:30.919Z,89.56
2022-11-08T15:25:19.468Z,89.76
2022-11-08T15:27:57.514Z,89.78
2022-11-08T15:30:30.472Z,89.96
2022-11-08T15:32:57.344Z,89.74
2022-11-08T15:35:35.063Z,89.75
2022-11-08T15:38:05.021Z,90.28
2022-11-08T15:40:32.599Z,91.37
2022-11-08T15:43:00.979Z,91.08
2022-11-08T15:45:32.322Z,90.71
2022-11-08T15:48:08.230Z,90.51
2022-11-08T15:50:35.017Z,90.65
2022-11-08T15:53:03.717Z,90.46
2022-11-08T15:55:40.207Z,90.00
2022-11-08T15:58:21.465Z,89.76
2022-11-08T16:00:49.654Z,89.63
2022-11-08T16:03:16.387Z,88.95
2022-11-08T16:05:43.310Z,89.00
2022-11-08T16:08:10.233Z,88.93
2022-11-08T16:10:40.402Z,88.34
2022-11-08T16:13:09.702Z,88.14
2022-11-08T16:15:38.278Z,87.37
2022-11-08T16:18:05.066Z,87.84
2022-11-08T16:20:36.413Z,87.61
2022-11-08T16:23:05.877Z,87.56
2022-11-08T16:25:49.195Z,87.63
2022-11-08T16:28:22.172Z,87.44
2022-11-08T16:30:49.060Z,87.41
2022-11-08T16:33:27.589Z,87.74
2022-11-08T16:35:55.757Z,87.67
2022-11-08T16:38:29.282Z,87.47
2022-11-08T16:40:56.056Z,87.74
2022-11-08T16:43:22.748Z,87.69
2022-11-08T16:46:06.968Z,87.30
2022-11-08T16:48:36.761Z,87.63
2022-11-08T16:51:06.398Z,87.50
2022-11-08T16:53:35.454Z,87.47
2022-11-08T16:56:02.208Z,87.57
2022-11-08T16:58:29.096Z,87.66
2022-11-08T17:00:57.313Z,87.58
2022-11-08T17:03:26.077Z,87.31
2022-11-08T17:05:54.181Z,87.46
2022-11-08T17:08:21.945Z,87.43
2022-11-08T17:10:48.878Z,87.80
2022-11-08T17:13:18.092Z,87.73
2022-11-08T17:15:45.437Z,87.62
2022-11-08T17:18:14.708Z,87.85
2022-11-08T17:20:41.848Z,87.39
2022-11-08T17:23:09.232Z,87.33
2022-11-08T17:25:40.017Z,87.43
2022-11-08T17:28:07.730Z,87.30
2022-11-08T17:30:35.420Z,87.14
2022-11-08T17:33:02.212Z,87.46
2022-11-08T17:35:28.972Z,87.42
2022-11-08T17:37:56.260Z,87.38
2022-11-08T17:40:23.168Z,87.41
2022-11-08T17:42:49.856Z,87.35
2022-11-08T17:45:16.575Z,87.17
2022-11-08T17:47:43.463Z,87.29
2022-11-08T17:50:10.509Z,86.89
2022-11-08T17:52:37.645Z,87.33
2022-11-08T17:55:04.953Z,87.05
2022-11-08T17:57:31.639Z,87.06
2022-11-08T17:59:58.482Z,87.19
2022-11-08T18:02:27.624Z,87.32
2022-11-08T18:04:55.007Z,87.66
2022-11-08T18:07:21.860Z,87.22
2022-11-08T18:09:48.787Z,87.34
2022-11-08T18:12:15.803Z,87.19
2022-11-08T18:14:42.549Z,87.07
2022-11-08T18:17:09.404Z,87.30
2022-11-08T18:19:37.343Z,87.02
2022-11-08T18:22:04.851Z,87.19
2022-11-08T18:24:31.928Z,87.22
2022-11-08T18:26:58.914Z,87.23
2022-11-08T18:29:25.653Z,86.83
2022-11-08T18:31:52.566Z,86.81
2022-11-08T18:34:19.755Z,86.68
2022-11-08T18:36:49.000Z,86.95
2022-11-08T18:39:19.466Z,86.89
2022-11-08T18:41:46.315Z,86.51
2022-11-08T18:44:12.999Z,86.38
2022-11-08T18:46:43.151Z,86.66
2022-11-08T18:49:10.445Z,86.93
2022-11-08T18:51:37.159Z,86.48
2022-11-08T18:54:04.115Z,86.39
2022-11-08T18:56:30.897Z,86.59
2022-11-08T18:58:57.716Z,86.49
2022-11-08T19:01:24.768Z,86.08
2022-11-08T19:03:51.513Z,86.23
2022-11-08T19:06:19.497Z,86.41
2022-11-08T19:08:46.435Z,86.30
2022-11-08T19:11:14.561Z,86.51
2022-11-08T19:13:41.779Z,86.66
2022-11-08T19:16:15.178Z,86.86
2022-11-08T19:18:43.061Z,86.70
2022-11-08T19:21:18.963Z,86.66
2022-11-08T19:23:46.547Z,86.91
2022-11-08T19:26:19.201Z,86.88
2022-11-08T19:28:46.755Z,86.86
2022-11-08T19:31:15.555Z,86.88
2022-11-08T19:33:42.347Z,86.72
2022-11-08T19:36:13.223Z,86.76
2022-11-08T19:38:40.562Z,86.60
2022-11-08T19:41:12.573Z,86.27
2022-11-08T19:43:41.227Z,86.19
2022-11-08T19:46:11.823Z,86.26
2022-11-08T19:48:40.853Z,85.76
2022-11-08T19:51:13.755Z,86.11
2022-11-08T19:53:41.282Z,85.78
2022-11-08T19:56:10.657Z,85.88
2022-11-08T19:58:38.626Z,86.00
2022-11-08T20:01:18.194Z,85.55
2022-11-08T20:03:51.424Z,86.00
2022-11-08T20:06:20.801Z,85.77
2022-11-08T20:09:00.518Z,85.93
2022-11-08T20:11:30.521Z,85.58
2022-11-08T20:13:58.709Z,87.58
2022-11-08T20:16:30.355Z,86.32
2022-11-08T20:19:02.637Z,85.80
2022-11-08T20:21:32.152Z,85.85
2022-11-08T20:24:05.975Z,86.11
2022-11-08T20:26:34.926Z,86.04
2022-11-08T20:29:01.676Z,85.93
2022-11-08T20:31:28.706Z,85.73
2022-11-08T20:33:56.183Z,86.16
2022-11-08T20:36:25.187Z,85.95
2022-11-08T20:38:59.900Z,86.41
2022-11-08T20:41:30.115Z,86.23
2022-11-08T20:43:59.831Z,86.62
2022-11-08T20:46:26.636Z,86.39
2022-11-08T20:49:00.356Z,86.30
2022-11-08T20:51:29.271Z,86.38
2022-11-08T20:53:57.144Z,85.99
2022-11-08T20:56:24.882Z,85.70
2022-11-08T20:58:52.686Z,86.34
2022-11-08T21:01:25.217Z,86.45
2022-11-08T21:03:52.843Z,87.26
2022-11-08T21:06:24.446Z,87.22
2022-11-08T21:09:01.929Z,87.49
2022-11-08T21:11:34.733Z,87.67
2022-11-08T21:14:02.514Z,87.84
2022-11-08T21:16:33.104Z,87.94
2022-11-08T21:19:05.570Z,87.91
2022-11-08T21:21:33.269Z,87.82
2022-11-08T21:24:00.148Z,87.76
2022-11-08T21:26:27.162Z,87.97
2022-11-08T21:28:54.081Z,87.62
2022-11-08T21:31:20.897Z,87.78
2022-11-08T21:33:48.013Z,87.97
2022-11-08T21:36:15.552Z,87.90
2022-11-08T21:38:42.247Z,87.51
2022-11-08T21:41:11.036Z,88.00
2022-11-08T21:43:39.826Z,87.67
2022-11-08T21:46:20.592Z,87.49
2022-11-08T21:48:52.773Z,87.88
2022-11-08T21:51:19.503Z,87.38
2022-11-08T21:53:54.113Z,87.31
2022-11-08T21:56:22.870Z,87.78
2022-11-08T21:58:49.639Z,87.91
2022-11-08T22:01:16.967Z,87.74
2022-11-08T22:03:43.827Z,87.41
2022-11-08T22:06:10.592Z,87.53
2022-11-08T22:08:37.387Z,87.35
2022-11-08T22:11:04.218Z,87.51
2022-11-08T22:13:30.965Z,87.19
2022-11-08T22:15:57.714Z,87.23
2022-11-08T22:18:36.749Z,87.49
2022-11-08T22:21:28.562Z,87.59
2022-11-08T22:23:55.511Z,87.90
2022-11-08T22:26:22.278Z,87.61
2022-11-08T22:28:49.070Z,87.84
2022-11-08T22:31:16.057Z,87.87
2022-11-08T22:33:42.815Z,88.23
2022-11-08T22:36:09.781Z,87.87
2022-11-08T22:38:36.566Z,87.86
2022-11-08T22:41:03.391Z,87.88
2022-11-08T22:43:30.212Z,88.00
2022-11-08T22:45:56.975Z,87.83
2022-11-08T22:48:23.818Z,88.02
2022-11-08T22:50:50.563Z,88.05
2022-11-08T22:53:17.706Z,88.04
2022-11-08T22:55:45.266Z,88.15
2022-11-08T22:58:12.810Z,88.17
2022-11-08T23:00:40.680Z,88.90
2022-11-08T23:03:07.535Z,88.93
2022-11-08T23:05:34.247Z,88.96
2022-11-08T23:08:01.016Z,88.72
2022-11-08T23:10:27.854Z,88.45
2022-11-08T23:13:13.252Z,88.47
2022-11-08T23:15:58.917Z,88.75
2022-11-08T23:18:27.455Z,88.61
2022-11-08T23:21:13.208Z,88.65
2022-11-08T23:23:58.758Z,88.42
2022-11-08T23:27:01.300Z,88.41
2022-11-08T23:29:46.304Z,88.69
2022-11-08T23:32:13.227Z,88.78
2022-11-08T23:34:39.929Z,88.28
2022-11-08T23:37:06.677Z,88.12
2022-11-08T23:39:33.494Z,88.10
2022-11-08T23:42:19.070Z,87.82
2022-11-08T23:44:45.869Z,87.73
2022-11-08T23:47:12.572Z,88.11
2022-11-08T23:49:39.292Z,88.18
2022-11-08T23:52:06.084Z,87.84
2022-11-08T23:54:32.809Z,87.81
2022-11-08T23:56:59.931Z,88.16
2022-11-08T23:59:26.812Z,88.09
