createdAt,value
2022-08-05T00:00:00.375Z,67.40
2022-08-05T00:02:28.841Z,67.90
2022-08-05T00:04:58.075Z,68.00
2022-08-05T00:07:59.748Z,68.20
2022-08-05T00:10:15.649Z,68.60
2022-08-05T00:12:55.825Z,69.10
2022-08-05T00:15:56.135Z,69.60
2022-08-05T00:18:21.628Z,69.60
2022-08-05T00:20:50.909Z,70.00
2022-08-05T00:23:44.406Z,71.40
2022-08-05T00:26:09.540Z,73.10
2022-08-05T00:28:38.074Z,75.00
2022-08-05T00:31:08.435Z,77.30
2022-08-05T00:34:56.994Z,78.00
2022-08-05T00:37:09.985Z,79.70
2022-08-05T00:39:16.571Z,81.60
2022-08-05T00:41:55.222Z,83.40
2022-08-05T00:44:30.968Z,84.60
2022-08-05T00:47:02.255Z,85.90
2022-08-05T00:49:44.620Z,86.40
2022-08-05T00:52:28.731Z,87.30
2022-08-05T00:54:58.382Z,88.00
2022-08-05T00:57:31.718Z,88.50
2022-08-05T01:00:11.008Z,88.70
2022-08-05T01:02:39.705Z,88.80
2022-08-05T01:05:10.185Z,89.30
2022-08-05T01:08:30.647Z,90.10
2022-08-05T01:10:31.772Z,90.40
2022-08-05T01:13:13.196Z,90.80
2022-08-05T01:15:57.438Z,91.10
2022-08-05T01:18:33.755Z,91.20
2022-08-05T01:21:12.263Z,91.10
2022-08-05T01:24:13.226Z,91.00
2022-08-05T01:27:00.595Z,90.70
2022-08-05T01:29:51.778Z,90.70
2022-08-05T01:32:23.477Z,91.40
2022-08-05T01:34:59.537Z,91.20
2022-08-05T01:37:36.688Z,91.10
2022-08-05T01:40:13.923Z,90.40
2022-08-05T01:42:47.831Z,90.50
2022-08-05T01:45:20.711Z,90.40
2022-08-05T01:47:54.402Z,90.90
2022-08-05T01:50:29.419Z,91.30
2022-08-05T01:53:02.511Z,91.10
2022-08-05T01:55:36.239Z,91.40
2022-08-05T01:58:10.295Z,91.70
2022-08-05T02:00:49.893Z,92.60
2022-08-05T02:03:29.156Z,93.40
2022-08-05T02:06:03.738Z,93.50
2022-08-05T02:08:58.015Z,94.30
2022-08-05T02:11:34.140Z,94.60
2022-08-05T02:14:06.281Z,95.20
2022-08-05T02:16:42.154Z,95.90
2022-08-05T02:19:19.957Z,95.80
2022-08-05T02:21:55.103Z,95.90
2022-08-05T02:24:27.778Z,96.00
2022-08-05T02:26:59.729Z,96.20
2022-08-05T02:29:59.871Z,96.50
2022-08-05T02:32:31.842Z,97.00
2022-08-05T02:35:13.967Z,97.10
2022-08-05T02:37:47.628Z,97.50
2022-08-05T02:40:24.219Z,97.70
2022-08-05T02:42:55.017Z,97.90
2022-08-05T02:45:25.482Z,98.40
2022-08-05T02:48:07.531Z,99.40
2022-08-05T02:50:43.613Z,99.90
2022-08-05T02:53:19.032Z,99.90
2022-08-05T02:55:54.046Z,99.90
2022-08-05T02:58:30.362Z,99.90
2022-08-05T03:01:02.046Z,99.90
2022-08-05T03:03:34.104Z,99.90
2022-08-05T03:06:53.646Z,99.90
2022-08-05T03:09:14.961Z,99.90
2022-08-05T03:11:57.028Z,99.90
2022-08-05T03:14:26.664Z,99.90
2022-08-05T03:16:55.233Z,99.90
2022-08-05T03:19:33.035Z,99.90
2022-08-05T03:22:01.631Z,99.90
2022-08-05T03:24:31.348Z,99.90
2022-08-05T03:27:01.955Z,99.90
2022-08-05T03:29:45.837Z,99.90
2022-08-05T03:32:20.357Z,99.90
2022-08-05T03:37:22.612Z,99.90
2022-08-05T03:39:58.526Z,99.90
2022-08-05T03:42:41.525Z,99.90
2022-08-05T03:45:22.620Z,99.90
2022-08-05T03:47:51.276Z,99.90
2022-08-05T03:50:21.446Z,99.90
2022-08-05T03:55:49.722Z,99.90
2022-08-05T03:56:05.326Z,99.90
2022-08-05T03:58:41.138Z,99.90
2022-08-05T04:01:11.288Z,99.90
2022-08-05T04:04:09.267Z,99.90
2022-08-05T04:06:34.929Z,99.90
2022-08-05T04:09:06.332Z,99.90
2022-08-05T04:11:47.432Z,99.90
2022-08-05T04:14:29.823Z,99.90
2022-08-05T04:17:00.867Z,99.90
2022-08-05T04:19:31.603Z,99.90
2022-08-05T04:22:08.670Z,99.90
2022-08-05T04:24:43.807Z,99.90
2022-08-05T04:27:14.129Z,99.90
2022-08-05T04:29:43.456Z,99.90
2022-08-05T04:32:11.458Z,99.90
2022-08-05T04:34:43.006Z,99.90
2022-08-05T04:37:12.901Z,99.90
2022-08-05T04:39:40.967Z,99.90
2022-08-05T04:42:09.759Z,99.90
2022-08-05T04:44:37.786Z,99.90
2022-08-05T04:47:09.744Z,99.90
2022-08-05T04:50:02.792Z,99.90
2022-08-05T04:52:29.018Z,99.90
2022-08-05T04:55:03.713Z,99.90
2022-08-05T04:57:47.967Z,99.90
2022-08-05T05:00:23.566Z,99.90
2022-08-05T05:02:52.303Z,99.90
2022-08-05T05:05:28.856Z,99.90
2022-08-05T05:08:02.661Z,99.90
2022-08-05T05:10:33.440Z,99.90
2022-08-05T05:13:04.375Z,99.90
2022-08-05T05:15:57.436Z,99.90
2022-08-05T05:18:28.453Z,99.90
2022-08-05T05:21:02.144Z,99.90
2022-08-05T05:24:02.372Z,99.90
2022-08-05T05:26:28.797Z,99.90
2022-08-05T05:29:02.542Z,99.90
2022-08-05T05:34:02.114Z,99.90
2022-08-05T05:36:31.234Z,99.90
2022-08-05T05:39:03.838Z,99.90
2022-08-05T05:41:40.857Z,99.90
2022-08-05T05:44:35.949Z,99.90
2022-08-05T05:47:04.316Z,99.90
2022-08-05T05:49:33.307Z,99.90
2022-08-05T05:52:06.008Z,99.90
2022-08-05T05:54:51.041Z,99.90
2022-08-05T05:57:20.613Z,99.90
2022-08-05T05:59:49.152Z,99.90
2022-08-05T06:02:30.998Z,99.90
2022-08-05T06:05:10.403Z,99.90
2022-08-05T06:07:58.047Z,99.90
2022-08-05T06:10:34.528Z,99.90
2022-08-05T06:13:05.983Z,99.90
2022-08-05T06:16:29.145Z,99.90
2022-08-05T06:18:21.970Z,99.90
2022-08-05T06:20:59.665Z,99.90
2022-08-05T06:23:27.713Z,99.90
2022-08-05T06:26:24.073Z,99.90
2022-08-05T06:28:53.116Z,99.90
2022-08-05T06:31:21.957Z,99.90
2022-08-05T06:34:07.675Z,99.90
2022-08-05T06:36:56.789Z,99.90
2022-08-05T06:39:27.174Z,99.90
2022-08-05T06:41:59.014Z,99.90
2022-08-05T06:44:27.333Z,99.90
2022-08-05T06:46:55.944Z,99.90
2022-08-05T06:50:01.495Z,99.90
2022-08-05T06:52:36.863Z,99.90
2022-08-05T06:55:00.825Z,99.90
2022-08-05T06:58:02.724Z,99.20
2022-08-05T07:00:24.448Z,99.90
2022-08-05T07:02:54.126Z,99.70
2022-08-05T07:05:36.884Z,99.90
2022-08-05T07:08:10.755Z,99.90
2022-08-05T07:10:53.083Z,99.90
2022-08-05T07:13:58.681Z,99.90
2022-08-05T07:17:59.526Z,99.90
2022-08-05T07:22:28.730Z,99.90
2022-08-05T07:25:23.057Z,99.90
2022-08-05T07:27:58.099Z,99.90
2022-08-05T07:30:33.945Z,99.90
2022-08-05T07:33:05.549Z,99.90
2022-08-05T07:36:04.136Z,99.90
2022-08-05T07:38:33.824Z,99.90
2022-08-05T07:42:09.498Z,99.90
2022-08-05T07:43:55.148Z,99.90
2022-08-05T07:46:27.514Z,99.90
2022-08-05T07:49:04.047Z,99.90
2022-08-05T07:51:36.663Z,99.90
2022-08-05T07:54:08.561Z,99.90
2022-08-05T07:57:00.287Z,99.90
2022-08-05T07:59:38.160Z,99.90
2022-08-05T08:02:16.871Z,99.90
2022-08-05T08:04:49.864Z,99.90
2022-08-05T08:07:22.162Z,99.90
2022-08-05T08:09:54.928Z,99.90
2022-08-05T08:12:35.182Z,99.90
2022-08-05T08:15:09.530Z,99.90
2022-08-05T08:17:50.638Z,99.90
2022-08-05T08:20:44.067Z,99.90
2022-08-05T08:24:00.263Z,99.90
2022-08-05T08:26:02.790Z,99.90
2022-08-05T08:28:36.394Z,99.90
2022-08-05T08:31:05.987Z,99.90
2022-08-05T08:33:38.393Z,99.90
2022-08-05T08:36:38.645Z,99.90
2022-08-05T08:38:56.825Z,99.90
2022-08-05T08:41:52.085Z,99.90
2022-08-05T08:45:20.552Z,99.90
2022-08-05T08:47:21.708Z,99.90
2022-08-05T08:50:07.820Z,99.90
2022-08-05T08:52:47.213Z,99.90
2022-08-05T08:56:02.177Z,99.90
2022-08-05T08:58:09.781Z,99.90
2022-08-05T09:00:38.144Z,99.90
2022-08-05T09:03:08.396Z,99.90
2022-08-05T09:06:09.234Z,99.90
2022-08-05T09:08:27.478Z,99.90
2022-08-05T09:10:58.660Z,98.50
2022-08-05T09:13:31.808Z,98.80
2022-08-05T09:16:16.928Z,97.50
2022-08-05T09:18:45.496Z,98.50
2022-08-05T09:21:20.831Z,98.70
2022-08-05T09:24:03.788Z,98.40
2022-08-05T09:26:34.805Z,98.60
2022-08-05T09:29:08.992Z,99.40
2022-08-05T09:32:41.271Z,99.20
2022-08-05T09:34:26.045Z,99.00
2022-08-05T09:36:59.979Z,99.00
2022-08-05T09:39:45.713Z,99.70
2022-08-05T09:42:23.323Z,99.50
2022-08-05T09:44:56.063Z,99.90
2022-08-05T09:47:29.691Z,98.90
2022-08-05T09:50:18.231Z,99.10
2022-08-05T09:53:04.373Z,98.10
2022-08-05T09:55:57.297Z,96.90
2022-08-05T09:58:25.789Z,96.50
2022-08-05T10:00:59.964Z,97.10
2022-08-05T10:03:38.676Z,96.90
2022-08-05T10:06:20.848Z,96.60
2022-08-05T10:08:54.077Z,95.20
2022-08-05T10:11:23.927Z,95.40
2022-08-05T10:13:59.442Z,95.20
2022-08-05T10:16:34.063Z,95.90
2022-08-05T10:19:09.175Z,96.30
2022-08-05T10:21:40.790Z,96.20
2022-08-05T10:24:13.431Z,96.00
2022-08-05T10:26:49.045Z,96.20
2022-08-05T10:30:05.718Z,96.60
2022-08-05T10:32:54.149Z,96.60
2022-08-05T10:35:00.921Z,95.00
2022-08-05T10:37:44.375Z,93.80
2022-08-05T10:40:27.815Z,91.50
2022-08-05T10:43:04.723Z,90.30
2022-08-05T10:45:41.758Z,87.30
2022-08-05T10:48:39.521Z,85.50
2022-08-05T10:51:23.213Z,84.70
2022-08-05T10:54:00.804Z,84.70
2022-08-05T10:56:37.657Z,85.20
2022-08-05T10:59:12.576Z,84.40
2022-08-05T11:02:14.432Z,84.40
2022-08-05T11:04:57.049Z,82.60
2022-08-05T11:07:32.845Z,81.20
2022-08-05T11:10:27.361Z,81.10
2022-08-05T11:12:57.462Z,79.90
2022-08-05T11:15:59.209Z,78.70
2022-08-05T11:18:32.285Z,76.30
2022-08-05T11:21:02.538Z,76.80
2022-08-05T11:24:02.795Z,77.30
2022-08-05T11:26:33.037Z,75.80
2022-08-05T11:29:12.890Z,75.60
2022-08-05T11:31:57.004Z,75.60
2022-08-05T11:34:38.695Z,75.00
2022-08-05T11:38:28.421Z,77.30
2022-08-05T11:40:00.621Z,82.00
2022-08-05T11:42:38.081Z,84.10
2022-08-05T11:45:23.074Z,82.00
2022-08-05T11:47:55.291Z,80.20
2022-08-05T11:50:23.726Z,78.30
2022-08-05T11:52:57.656Z,78.40
2022-08-05T11:55:31.584Z,77.80
2022-08-05T11:58:09.650Z,77.80
2022-08-05T12:00:44.460Z,77.80
2022-08-05T12:03:28.930Z,76.50
2022-08-05T12:06:01.812Z,75.50
2022-08-05T12:08:31.444Z,74.30
2022-08-05T12:11:05.709Z,73.70
2022-08-05T12:13:48.872Z,73.50
2022-08-05T12:16:25.429Z,72.30
2022-08-05T12:18:55.458Z,72.40
2022-08-05T12:21:30.241Z,73.30
2022-08-05T12:24:06.759Z,73.70
2022-08-05T12:26:36.727Z,75.10
2022-08-05T12:29:09.352Z,75.60
2022-08-05T12:31:47.619Z,74.20
2022-08-05T12:34:21.404Z,74.00
2022-08-05T12:36:53.177Z,74.20
2022-08-05T12:39:21.662Z,74.40
2022-08-05T12:41:51.495Z,74.70
2022-08-05T12:44:33.477Z,76.60
2022-08-05T12:47:04.339Z,78.50
2022-08-05T12:50:02.068Z,80.00
2022-08-05T12:52:39.293Z,79.80
2022-08-05T12:55:23.520Z,80.30
2022-08-05T12:58:39.058Z,80.40
2022-08-05T13:02:03.099Z,79.80
2022-08-05T13:03:42.431Z,79.50
2022-08-05T13:06:18.091Z,77.40
2022-08-05T13:08:52.444Z,77.30
2022-08-05T13:12:01.065Z,76.60
2022-08-05T13:14:19.360Z,75.70
2022-08-05T13:16:56.436Z,76.30
2022-08-05T13:19:27.359Z,76.90
2022-08-05T13:22:15.315Z,76.60
2022-08-05T13:25:00.779Z,76.60
2022-08-05T13:27:38.008Z,76.30
2022-08-05T13:30:34.733Z,76.40
2022-08-05T13:32:57.095Z,75.80
2022-08-05T13:35:47.300Z,75.40
2022-08-05T13:38:30.312Z,74.40
2022-08-05T13:41:00.347Z,73.40
2022-08-05T13:43:45.131Z,73.00
2022-08-05T13:46:26.468Z,73.90
2022-08-05T13:49:10.555Z,73.00
2022-08-05T13:51:45.836Z,72.80
2022-08-05T13:54:16.631Z,72.60
2022-08-05T13:56:50.698Z,73.50
2022-08-05T13:59:24.235Z,74.60
2022-08-05T14:01:57.470Z,75.00
2022-08-05T14:04:50.138Z,75.90
2022-08-05T14:08:00.724Z,76.40
2022-08-05T14:10:18.628Z,80.00
2022-08-05T14:12:48.483Z,84.10
2022-08-05T14:16:08.773Z,85.40
2022-08-05T14:18:06.183Z,84.80
2022-08-05T14:20:47.183Z,85.50
2022-08-05T14:23:23.808Z,84.80
2022-08-05T14:25:54.254Z,83.50
2022-08-05T14:28:26.444Z,84.60
2022-08-05T14:30:56.085Z,85.40
2022-08-05T14:33:24.380Z,86.20
2022-08-05T14:35:54.381Z,87.50
2022-08-05T14:38:31.612Z,88.20
2022-08-05T14:41:06.911Z,87.20
2022-08-05T14:43:57.500Z,87.90
2022-08-05T14:46:28.529Z,87.10
2022-08-05T14:49:06.714Z,86.60
2022-08-05T14:51:37.656Z,84.20
2022-08-05T14:54:26.870Z,86.20
2022-08-05T14:56:56.512Z,83.90
2022-08-05T14:59:25.187Z,82.90
2022-08-05T15:01:58.117Z,84.30
2022-08-05T15:04:27.466Z,86.20
2022-08-05T15:06:57.310Z,86.20
2022-08-05T15:09:53.769Z,86.50
2022-08-05T15:12:16.768Z,85.70
2022-08-05T15:14:50.482Z,88.10
2022-08-05T15:17:46.895Z,89.50
2022-08-05T15:20:19.038Z,90.40
2022-08-05T15:22:54.345Z,91.20
2022-08-05T15:25:51.728Z,91.00
2022-08-05T15:28:16.098Z,92.60
2022-08-05T15:30:45.868Z,93.30
2022-08-05T15:33:56.417Z,94.00
2022-08-05T15:36:04.854Z,94.40
2022-08-05T15:38:40.803Z,93.80
2022-08-05T15:41:22.564Z,93.90
2022-08-05T15:43:54.380Z,94.10
2022-08-05T15:46:24.033Z,94.20
2022-08-05T15:49:01.152Z,94.10
2022-08-05T15:52:12.717Z,94.70
2022-08-05T15:54:34.459Z,95.50
2022-08-05T15:57:07.663Z,96.60
2022-08-05T15:59:38.180Z,97.10
2022-08-05T16:02:09.558Z,97.00
2022-08-05T16:04:43.405Z,97.80
2022-08-05T16:07:12.373Z,98.30
2022-08-05T16:09:42.230Z,98.30
2022-08-05T16:12:13.084Z,98.10
2022-08-05T16:14:43.626Z,97.60
2022-08-05T16:17:12.254Z,96.90
2022-08-05T16:20:04.758Z,96.80
2022-08-05T16:22:33.910Z,96.70
2022-08-05T16:25:05.356Z,97.00
2022-08-05T16:27:47.261Z,96.90
2022-08-05T16:30:29.420Z,97.30
2022-08-05T16:32:58.079Z,97.40
2022-08-05T16:35:28.539Z,97.20
2022-08-05T16:38:15.172Z,97.00
2022-08-05T16:40:55.198Z,97.00
2022-08-05T16:43:32.346Z,97.30
2022-08-05T16:46:04.889Z,97.00
2022-08-05T16:48:37.746Z,95.50
2022-08-05T16:51:09.105Z,95.00
2022-08-05T16:54:02.377Z,94.30
2022-08-05T16:56:29.231Z,95.00
2022-08-05T16:59:00.923Z,95.30
2022-08-05T17:01:54.560Z,94.70
2022-08-05T17:04:26.625Z,94.30
2022-08-05T17:06:57.055Z,94.30
2022-08-05T17:09:29.904Z,94.10
2022-08-05T17:11:59.221Z,94.60
2022-08-05T17:14:37.768Z,94.80
2022-08-05T17:17:09.425Z,94.30
2022-08-05T17:19:46.145Z,94.20
2022-08-05T17:22:21.986Z,94.00
2022-08-05T17:24:57.675Z,93.80
2022-08-05T17:27:33.640Z,94.20
2022-08-05T17:30:12.138Z,94.30
2022-08-05T17:32:47.050Z,93.80
2022-08-05T17:35:20.816Z,93.90
2022-08-05T17:37:49.318Z,94.00
2022-08-05T17:40:22.247Z,94.30
2022-08-05T17:42:52.970Z,94.60
2022-08-05T17:45:37.935Z,94.30
2022-08-05T17:48:07.797Z,93.60
2022-08-05T17:50:35.889Z,93.60
2022-08-05T17:53:08.412Z,94.10
2022-08-05T17:55:39.667Z,93.60
2022-08-05T17:58:12.640Z,93.60
2022-08-05T18:00:47.842Z,93.70
2022-08-05T18:06:11.009Z,94.10
2022-08-05T18:08:44.937Z,94.60
2022-08-05T18:11:24.113Z,94.70
2022-08-05T18:14:04.316Z,94.40
2022-08-05T18:16:34.569Z,94.40
2022-08-05T18:19:04.365Z,94.60
2022-08-05T18:22:08.832Z,94.20
2022-08-05T18:24:23.388Z,94.20
2022-08-05T18:26:54.631Z,93.90
2022-08-05T18:29:40.688Z,92.90
2022-08-05T18:32:13.065Z,92.70
2022-08-05T18:34:41.544Z,91.30
2022-08-05T18:37:12.331Z,91.10
2022-08-05T18:40:29.546Z,90.40
2022-08-05T18:42:29.418Z,90.00
2022-08-05T18:44:57.625Z,89.20
2022-08-05T18:47:29.605Z,90.10
2022-08-05T18:50:19.485Z,89.20
2022-08-05T18:52:50.814Z,88.90
2022-08-05T18:55:21.733Z,89.20
2022-08-05T18:57:53.090Z,89.80
2022-08-05T19:00:28.513Z,90.40
2022-08-05T19:03:03.777Z,90.60
2022-08-05T19:06:12.021Z,90.50
2022-08-05T19:08:30.906Z,91.00
2022-08-05T19:11:02.726Z,91.50
2022-08-05T19:13:36.184Z,91.80
2022-08-05T19:16:24.527Z,92.40
2022-08-05T19:18:56.659Z,92.80
2022-08-05T19:21:29.430Z,92.50
2022-08-05T19:24:07.957Z,92.80
2022-08-05T19:26:43.755Z,93.00
2022-08-05T19:29:26.537Z,93.10
2022-08-05T19:32:04.392Z,93.20
2022-08-05T19:34:33.922Z,93.30
2022-08-05T19:37:02.017Z,93.60
2022-08-05T19:39:30.460Z,94.00
2022-08-05T19:42:07.739Z,94.20
2022-08-05T19:44:40.490Z,93.50
2022-08-05T19:47:15.047Z,93.60
2022-08-05T19:49:46.015Z,93.10
2022-08-05T19:52:30.300Z,93.40
2022-08-05T19:55:00.640Z,93.10
2022-08-05T19:57:49.270Z,92.90
2022-08-05T20:00:23.781Z,92.40
2022-08-05T20:02:52.525Z,92.30
2022-08-05T20:05:24.762Z,91.80
2022-08-05T20:07:57.677Z,92.20
2022-08-05T20:10:27.390Z,92.70
2022-08-05T20:12:56.997Z,92.60
2022-08-05T20:15:52.239Z,92.30
2022-08-05T20:18:32.749Z,92.90
2022-08-05T20:21:03.780Z,92.70
2022-08-05T20:23:39.903Z,93.00
2022-08-05T20:26:19.665Z,93.10
2022-08-05T20:28:50.175Z,93.20
2022-08-05T20:31:21.804Z,93.50
2022-08-05T20:33:51.622Z,93.50
2022-08-05T20:36:22.618Z,94.10
2022-08-05T20:38:53.553Z,94.80
2022-08-05T20:41:27.010Z,94.50
2022-08-05T20:44:18.807Z,95.00
2022-08-05T20:46:58.867Z,95.20
2022-08-05T20:49:26.839Z,95.70
2022-08-05T20:51:57.317Z,96.00
2022-08-05T20:54:42.786Z,96.50
2022-08-05T20:57:42.255Z,96.50
2022-08-05T21:00:20.011Z,96.60
2022-08-05T21:02:57.037Z,96.20
2022-08-05T21:05:25.870Z,95.60
2022-08-05T21:08:07.982Z,95.50
2022-08-05T21:10:36.671Z,96.10
2022-08-05T21:13:11.251Z,95.80
2022-08-05T21:15:44.522Z,95.40
2022-08-05T21:18:19.385Z,95.80
2022-08-05T21:20:51.670Z,95.80
2022-08-05T21:23:22.314Z,96.20
2022-08-05T21:25:50.887Z,95.90
2022-08-05T21:28:23.921Z,96.20
2022-08-05T21:30:58.609Z,96.50
2022-08-05T21:33:26.587Z,96.70
2022-08-05T21:36:07.924Z,96.30
2022-08-05T21:38:40.531Z,96.40
2022-08-05T21:41:09.526Z,96.00
2022-08-05T21:43:41.651Z,95.90
2022-08-05T21:46:11.931Z,96.20
2022-08-05T21:48:40.452Z,96.50
2022-08-05T21:51:25.206Z,96.80
2022-08-05T21:54:03.557Z,96.90
2022-08-05T21:56:32.127Z,97.00
2022-08-05T21:59:01.277Z,97.60
2022-08-05T22:01:36.405Z,97.40
2022-08-05T22:04:06.022Z,98.00
2022-08-05T22:06:42.176Z,97.80
2022-08-05T22:09:21.730Z,98.10
2022-08-05T22:11:50.609Z,98.40
2022-08-05T22:14:33.491Z,98.80
2022-08-05T22:17:06.648Z,98.70
2022-08-05T22:20:02.013Z,99.10
2022-08-05T22:22:27.430Z,99.20
2022-08-05T22:25:20.968Z,99.40
2022-08-05T22:28:11.009Z,99.50
2022-08-05T22:30:44.007Z,99.60
2022-08-05T22:33:55.396Z,99.90
2022-08-05T22:36:14.760Z,99.90
2022-08-05T22:38:43.937Z,99.80
2022-08-05T22:42:05.033Z,99.50
2022-08-05T22:44:07.922Z,99.80
2022-08-05T22:46:39.525Z,99.90
2022-08-05T22:49:12.456Z,99.90
2022-08-05T22:52:04.311Z,99.90
2022-08-05T22:54:36.637Z,99.90
2022-08-05T22:57:06.483Z,99.90
2022-08-05T22:59:42.506Z,99.90
2022-08-05T23:02:16.883Z,99.90
2022-08-05T23:04:51.655Z,99.90
2022-08-05T23:07:21.946Z,99.90
2022-08-05T23:09:57.934Z,99.90
2022-08-05T23:12:32.525Z,99.90
2022-08-05T23:15:03.334Z,99.90
2022-08-05T23:17:37.477Z,99.90
2022-08-05T23:20:16.313Z,99.90
2022-08-05T23:22:47.618Z,99.90
2022-08-05T23:25:53.203Z,99.90
2022-08-05T23:28:07.887Z,99.90
2022-08-05T23:30:40.539Z,99.90
2022-08-05T23:33:21.962Z,99.90
2022-08-05T23:35:55.886Z,99.90
2022-08-05T23:38:26.051Z,99.90
2022-08-05T23:40:54.941Z,99.90
2022-08-05T23:44:03.212Z,99.40
2022-08-05T23:46:20.289Z,99.50
2022-08-05T23:48:59.608Z,98.70
2022-08-05T23:51:51.723Z,98.80
2022-08-05T23:54:25.149Z,99.20
2022-08-05T23:56:55.217Z,99.50
2022-08-05T23:59:27.823Z,99.80
