createdAt,value
2023-03-06T00:00:16.211Z,8.555556
2023-03-06T00:01:16.223Z,8.555556
2023-03-06T00:02:16.179Z,8.500000
2023-03-06T00:03:16.280Z,8.500000
2023-03-06T00:04:16.211Z,8.500000
2023-03-06T00:05:16.232Z,8.500000
2023-03-06T00:06:16.355Z,8.500000
2023-03-06T00:07:16.231Z,8.500000
2023-03-06T00:08:16.234Z,8.500000
2023-03-06T00:09:16.213Z,8.444444
2023-03-06T00:10:16.181Z,8.444444
2023-03-06T00:11:16.252Z,8.444444
2023-03-06T00:12:16.246Z,8.444444
2023-03-06T00:13:16.227Z,8.444444
2023-03-06T00:14:16.249Z,8.444444
2023-03-06T00:15:16.214Z,8.444444
2023-03-06T00:16:16.315Z,8.388889
2023-03-06T00:17:16.283Z,8.388889
2023-03-06T00:18:16.283Z,8.388889
2023-03-06T00:19:16.267Z,8.388889
2023-03-06T00:20:16.220Z,8.388889
2023-03-06T00:21:16.265Z,8.388889
2023-03-06T00:22:16.294Z,8.388889
2023-03-06T00:23:16.204Z,8.388889
2023-03-06T00:24:16.428Z,8.388889
2023-03-06T00:25:16.247Z,8.333333
2023-03-06T00:26:16.282Z,8.388889
2023-03-06T00:27:16.399Z,8.333333
2023-03-06T00:28:16.213Z,8.388889
2023-03-06T00:29:16.215Z,8.333333
2023-03-06T00:30:16.243Z,8.388889
2023-03-06T00:31:16.304Z,8.388889
2023-03-06T00:32:16.301Z,8.333333
2023-03-06T00:33:16.232Z,8.388889
2023-03-06T00:34:16.243Z,8.388889
2023-03-06T00:35:16.257Z,8.333333
2023-03-06T00:36:16.216Z,8.388889
2023-03-06T00:37:16.477Z,8.388889
2023-03-06T00:38:16.430Z,8.333333
2023-03-06T00:39:16.228Z,8.388889
2023-03-06T00:40:16.260Z,8.388889
2023-03-06T00:41:16.257Z,8.388889
2023-03-06T00:42:16.234Z,8.333333
2023-03-06T00:43:16.250Z,8.388889
2023-03-06T00:44:16.292Z,8.388889
2023-03-06T00:45:16.278Z,8.388889
2023-03-06T00:46:16.249Z,8.388889
2023-03-06T00:47:16.250Z,8.388889
2023-03-06T00:48:16.286Z,8.388889
2023-03-06T00:49:16.275Z,8.388889
2023-03-06T00:50:16.291Z,8.388889
2023-03-06T00:51:16.254Z,8.388889
2023-03-06T00:52:16.433Z,8.444444
2023-03-06T00:53:16.274Z,8.444444
2023-03-06T00:54:16.300Z,8.388889
2023-03-06T00:55:16.325Z,8.388889
2023-03-06T00:56:17.909Z,8.388889
2023-03-06T00:57:16.274Z,8.388889
2023-03-06T00:58:16.248Z,8.388889
2023-03-06T00:59:16.267Z,8.388889
2023-03-06T01:00:16.287Z,8.388889
2023-03-06T01:01:16.296Z,8.388889
2023-03-06T01:02:16.339Z,8.388889
2023-03-06T01:03:16.278Z,8.388889
2023-03-06T01:04:16.250Z,8.444444
2023-03-06T01:05:16.313Z,8.388889
2023-03-06T01:06:16.248Z,8.388889
2023-03-06T01:07:16.292Z,8.444444
2023-03-06T01:08:16.287Z,8.388889
2023-03-06T01:09:16.269Z,8.444444
2023-03-06T01:10:16.296Z,8.388889
2023-03-06T01:11:16.235Z,8.444444
2023-03-06T01:12:16.317Z,8.444444
2023-03-06T01:13:16.281Z,8.444444
2023-03-06T01:14:16.247Z,8.388889
2023-03-06T01:15:16.285Z,8.388889
2023-03-06T01:16:16.328Z,8.444444
2023-03-06T01:17:16.310Z,8.444444
2023-03-06T01:18:16.571Z,8.444444
2023-03-06T01:19:16.246Z,8.388889
2023-03-06T01:20:16.263Z,8.388889
2023-03-06T01:21:16.323Z,8.444444
2023-03-06T01:22:16.380Z,8.388889
2023-03-06T01:23:16.296Z,8.388889
2023-03-06T01:24:16.287Z,8.388889
2023-03-06T01:25:16.298Z,8.444444
2023-03-06T01:26:16.290Z,8.388889
2023-03-06T01:27:16.326Z,8.444444
2023-03-06T01:28:16.269Z,8.444444
2023-03-06T01:29:16.336Z,8.388889
2023-03-06T01:30:16.339Z,8.388889
2023-03-06T01:31:16.328Z,8.388889
2023-03-06T01:32:16.347Z,8.388889
2023-03-06T01:33:16.268Z,8.388889
2023-03-06T01:34:16.279Z,8.388889
2023-03-06T01:35:16.310Z,8.388889
2023-03-06T01:36:16.337Z,8.388889
2023-03-06T01:37:16.303Z,8.388889
2023-03-06T01:38:16.291Z,8.388889
2023-03-06T01:39:16.289Z,8.388889
2023-03-06T01:40:16.361Z,8.388889
2023-03-06T01:41:16.347Z,8.333333
2023-03-06T01:42:16.303Z,8.333333
2023-03-06T01:43:16.290Z,8.388889
2023-03-06T01:44:16.327Z,8.333333
2023-03-06T01:45:16.330Z,8.333333
2023-03-06T01:46:16.382Z,8.333333
2023-03-06T01:47:16.335Z,8.333333
2023-03-06T01:48:16.313Z,8.333333
2023-03-06T01:49:16.317Z,8.333333
2023-03-06T01:50:16.308Z,8.333333
2023-03-06T01:51:16.304Z,8.333333
2023-03-06T01:52:16.345Z,8.333333
2023-03-06T01:53:16.303Z,8.333333
2023-03-06T01:54:16.322Z,8.333333
2023-03-06T01:55:16.303Z,8.333333
2023-03-06T01:56:16.315Z,8.333333
2023-03-06T01:57:16.296Z,8.333333
2023-03-06T01:58:16.351Z,8.333333
2023-03-06T01:59:16.334Z,8.333333
2023-03-06T02:00:16.311Z,8.333333
2023-03-06T02:01:16.390Z,8.333333
2023-03-06T02:02:16.408Z,8.333333
2023-03-06T02:03:16.364Z,8.333333
2023-03-06T02:04:16.326Z,8.333333
2023-03-06T02:05:16.314Z,8.333333
2023-03-06T02:06:16.343Z,8.333333
2023-03-06T02:07:16.383Z,8.333333
2023-03-06T02:08:16.352Z,8.333333
2023-03-06T02:09:16.310Z,8.333333
2023-03-06T02:10:16.279Z,8.333333
2023-03-06T02:11:16.357Z,8.277778
2023-03-06T02:12:16.416Z,8.333333
2023-03-06T02:13:16.326Z,8.333333
2023-03-06T02:14:16.339Z,8.277778
2023-03-06T02:15:16.325Z,8.277778
2023-03-06T02:16:16.328Z,8.277778
2023-03-06T02:17:16.338Z,8.277778
2023-03-06T02:18:16.355Z,8.277778
2023-03-06T02:19:16.468Z,8.277778
2023-03-06T02:20:16.321Z,8.222222
2023-03-06T02:21:16.320Z,8.277778
2023-03-06T02:22:16.368Z,8.277778
2023-03-06T02:23:16.373Z,8.222222
2023-03-06T02:24:16.321Z,8.277778
2023-03-06T02:25:16.351Z,8.222222
2023-03-06T02:26:16.367Z,8.222222
2023-03-06T02:27:16.390Z,8.222222
2023-03-06T02:28:16.500Z,8.222222
2023-03-06T02:29:16.324Z,8.222222
2023-03-06T02:30:16.371Z,8.222222
2023-03-06T02:31:16.426Z,8.277778
2023-03-06T02:32:16.393Z,8.222222
2023-03-06T02:33:16.323Z,8.222222
2023-03-06T02:34:16.328Z,8.222222
2023-03-06T02:35:16.347Z,8.222222
2023-03-06T02:36:16.368Z,8.277778
2023-03-06T02:37:16.545Z,8.222222
2023-03-06T02:38:16.362Z,8.222222
2023-03-06T02:39:16.335Z,8.222222
2023-03-06T02:40:16.350Z,8.222222
2023-03-06T02:41:16.403Z,8.222222
2023-03-06T02:42:16.338Z,8.222222
2023-03-06T02:43:16.351Z,8.222222
2023-03-06T02:44:16.376Z,8.222222
2023-03-06T02:45:16.375Z,8.222222
2023-03-06T02:46:16.610Z,8.222222
2023-03-06T02:47:16.359Z,8.222222
2023-03-06T02:48:16.338Z,8.222222
2023-03-06T02:49:16.357Z,8.222222
2023-03-06T02:50:16.350Z,8.166667
2023-03-06T02:51:16.357Z,8.166667
2023-03-06T02:52:16.404Z,8.166667
2023-03-06T02:53:16.354Z,8.166667
2023-03-06T02:54:16.361Z,8.166667
2023-03-06T02:55:16.404Z,8.166667
2023-03-06T02:56:16.387Z,8.166667
2023-03-06T02:57:16.384Z,8.222222
2023-03-06T02:58:16.337Z,8.222222
2023-03-06T02:59:16.387Z,8.222222
2023-03-06T03:00:16.364Z,8.222222
2023-03-06T03:01:16.396Z,8.222222
2023-03-06T03:02:16.424Z,8.166667
2023-03-06T03:03:16.418Z,8.166667
2023-03-06T03:04:16.498Z,8.166667
2023-03-06T03:05:16.363Z,8.166667
2023-03-06T03:06:16.367Z,8.166667
2023-03-06T03:07:16.380Z,8.166667
2023-03-06T03:08:16.453Z,8.166667
2023-03-06T03:09:16.373Z,8.166667
2023-03-06T03:10:16.356Z,8.166667
2023-03-06T03:11:16.369Z,8.166667
2023-03-06T03:12:16.369Z,8.166667
2023-03-06T03:13:16.412Z,8.166667
2023-03-06T03:14:16.398Z,8.166667
2023-03-06T03:15:16.361Z,8.166667
2023-03-06T03:16:16.479Z,8.166667
2023-03-06T03:17:16.390Z,8.166667
2023-03-06T03:18:16.446Z,8.166667
2023-03-06T03:19:16.412Z,8.166667
2023-03-06T03:20:16.366Z,8.166667
2023-03-06T03:21:16.632Z,8.166667
2023-03-06T03:22:16.384Z,8.166667
2023-03-06T03:23:16.384Z,8.166667
2023-03-06T03:24:16.434Z,8.111111
2023-03-06T03:25:16.417Z,8.166667
2023-03-06T03:26:16.560Z,8.111111
2023-03-06T03:27:16.385Z,8.166667
2023-03-06T03:28:16.425Z,8.166667
2023-03-06T03:29:16.420Z,8.111111
2023-03-06T03:30:16.412Z,8.111111
2023-03-06T03:31:16.531Z,8.111111
2023-03-06T03:32:16.433Z,8.111111
2023-03-06T03:33:16.412Z,8.111111
2023-03-06T03:34:16.464Z,8.111111
2023-03-06T03:35:16.407Z,8.111111
2023-03-06T03:36:16.417Z,8.111111
2023-03-06T03:37:16.428Z,8.166667
2023-03-06T03:38:16.366Z,8.111111
2023-03-06T03:39:16.453Z,8.166667
2023-03-06T03:40:16.434Z,8.111111
2023-03-06T03:41:16.400Z,8.111111
2023-03-06T03:42:16.392Z,8.166667
2023-03-06T03:43:16.349Z,8.111111
2023-03-06T03:44:16.471Z,8.111111
2023-03-06T03:45:16.407Z,8.111111
2023-03-06T03:46:16.430Z,8.111111
2023-03-06T03:47:16.408Z,8.111111
2023-03-06T03:48:16.465Z,8.111111
2023-03-06T03:49:16.454Z,8.111111
2023-03-06T03:50:16.447Z,8.111111
2023-03-06T03:51:16.390Z,8.111111
2023-03-06T03:52:16.407Z,8.055556
2023-03-06T03:53:16.410Z,8.111111
2023-03-06T03:54:16.417Z,8.055556
2023-03-06T03:55:16.420Z,8.055556
2023-03-06T03:56:16.408Z,8.055556
2023-03-06T03:57:16.372Z,8.055556
2023-03-06T03:58:16.483Z,8.055556
2023-03-06T03:59:16.427Z,8.000000
2023-03-06T04:00:16.408Z,8.055556
2023-03-06T04:01:16.399Z,8.055556
2023-03-06T04:02:16.414Z,8.000000
2023-03-06T04:03:16.440Z,8.000000
2023-03-06T04:04:16.438Z,8.000000
2023-03-06T04:05:16.409Z,8.000000
2023-03-06T04:06:16.434Z,8.000000
2023-03-06T04:07:16.421Z,7.944444
2023-03-06T04:08:16.469Z,7.944444
2023-03-06T04:09:16.426Z,8.000000
2023-03-06T04:10:16.595Z,7.944444
2023-03-06T04:11:16.409Z,7.944444
2023-03-06T04:12:16.486Z,7.944444
2023-03-06T04:13:16.481Z,7.944444
2023-03-06T04:14:16.406Z,7.944444
2023-03-06T04:15:16.441Z,7.944444
2023-03-06T04:16:16.498Z,7.944444
2023-03-06T04:17:16.490Z,7.944444
2023-03-06T04:18:16.446Z,7.944444
2023-03-06T04:19:16.430Z,7.944444
2023-03-06T04:20:16.414Z,7.944444
2023-03-06T04:21:16.459Z,7.944444
2023-03-06T04:22:16.490Z,8.000000
2023-03-06T04:23:16.445Z,8.000000
2023-03-06T04:24:16.412Z,8.000000
2023-03-06T04:25:16.432Z,8.000000
2023-03-06T04:26:16.440Z,8.000000
2023-03-06T04:27:16.447Z,8.000000
2023-03-06T04:28:16.411Z,8.000000
2023-03-06T04:29:16.440Z,8.000000
2023-03-06T04:30:16.512Z,8.000000
2023-03-06T04:31:16.533Z,8.000000
2023-03-06T04:32:16.475Z,8.000000
2023-03-06T04:33:16.581Z,8.000000
2023-03-06T04:34:16.432Z,8.000000
2023-03-06T04:35:16.485Z,8.000000
2023-03-06T04:36:16.434Z,8.000000
2023-03-06T04:37:16.476Z,8.000000
2023-03-06T04:38:16.432Z,7.944444
2023-03-06T04:39:16.417Z,7.944444
2023-03-06T04:40:16.529Z,7.888889
2023-03-06T04:41:16.460Z,7.888889
2023-03-06T04:42:16.523Z,7.944444
2023-03-06T04:43:16.433Z,7.944444
2023-03-06T04:44:16.477Z,7.888889
2023-03-06T04:45:16.467Z,7.888889
2023-03-06T04:46:16.441Z,7.888889
2023-03-06T04:47:18.773Z,7.888889
2023-03-06T04:48:16.441Z,7.888889
2023-03-06T04:49:16.458Z,7.888889
2023-03-06T04:50:16.447Z,7.888889
2023-03-06T04:51:16.459Z,7.888889
2023-03-06T04:52:16.436Z,7.833333
2023-03-06T04:53:16.474Z,7.833333
2023-03-06T04:54:18.676Z,7.833333
2023-03-06T04:55:16.466Z,7.833333
2023-03-06T04:56:16.448Z,7.777778
2023-03-06T04:57:16.487Z,7.777778
2023-03-06T04:58:16.476Z,7.833333
2023-03-06T04:59:16.471Z,7.833333
2023-03-06T05:00:38.507Z,7.777778
2023-03-06T05:01:16.590Z,7.833333
2023-03-06T05:02:16.517Z,7.777778
2023-03-06T05:03:16.481Z,7.777778
2023-03-06T05:04:16.470Z,7.833333
2023-03-06T05:05:16.506Z,7.833333
2023-03-06T05:06:16.593Z,7.777778
2023-03-06T05:07:16.460Z,7.777778
2023-03-06T05:08:16.503Z,7.777778
2023-03-06T05:09:16.485Z,7.777778
2023-03-06T05:10:16.449Z,7.722222
2023-03-06T05:11:16.449Z,7.722222
2023-03-06T05:12:16.514Z,7.722222
2023-03-06T05:13:16.501Z,7.722222
2023-03-06T05:14:16.522Z,7.722222
2023-03-06T05:15:16.462Z,7.722222
2023-03-06T05:16:16.535Z,7.722222
2023-03-06T05:17:16.498Z,7.722222
2023-03-06T05:18:16.486Z,7.722222
2023-03-06T05:19:16.465Z,7.722222
2023-03-06T05:20:16.522Z,7.722222
2023-03-06T05:21:16.558Z,7.666667
2023-03-06T05:22:16.475Z,7.666667
2023-03-06T05:23:16.502Z,7.666667
2023-03-06T05:24:16.495Z,7.666667
2023-03-06T05:25:16.460Z,7.666667
2023-03-06T05:26:16.490Z,7.611111
2023-03-06T05:27:17.002Z,7.611111
2023-03-06T05:28:16.510Z,7.666667
2023-03-06T05:29:16.537Z,7.666667
2023-03-06T05:30:16.494Z,7.666667
2023-03-06T05:31:16.527Z,7.666667
2023-03-06T05:32:16.500Z,7.666667
2023-03-06T05:33:16.504Z,7.666667
2023-03-06T05:34:16.499Z,7.611111
2023-03-06T05:35:16.568Z,7.611111
2023-03-06T05:36:16.752Z,7.611111
2023-03-06T05:37:16.515Z,7.611111
2023-03-06T05:38:16.514Z,7.611111
2023-03-06T05:39:16.532Z,7.611111
2023-03-06T05:40:16.537Z,7.611111
2023-03-06T05:41:16.535Z,7.611111
2023-03-06T05:42:16.492Z,7.555556
2023-03-06T05:43:16.531Z,7.555556
2023-03-06T05:44:16.493Z,7.555556
2023-03-06T05:45:16.540Z,7.555556
2023-03-06T05:46:16.592Z,7.555556
2023-03-06T05:47:16.485Z,7.555556
2023-03-06T05:48:16.551Z,7.500000
2023-03-06T05:49:16.503Z,7.500000
2023-03-06T05:50:16.523Z,7.500000
2023-03-06T05:51:16.482Z,7.500000
2023-03-06T05:52:16.563Z,7.444444
2023-03-06T05:53:16.480Z,7.444444
2023-03-06T05:54:16.535Z,7.444444
2023-03-06T05:55:16.614Z,7.444444
2023-03-06T05:56:16.539Z,7.444444
2023-03-06T05:57:16.511Z,7.444444
2023-03-06T05:58:16.557Z,7.444444
2023-03-06T05:59:16.619Z,7.444444
2023-03-06T06:00:16.543Z,7.444444
2023-03-06T06:01:16.549Z,7.500000
2023-03-06T06:02:16.553Z,7.500000
2023-03-06T06:03:16.599Z,7.500000
2023-03-06T06:04:16.585Z,7.500000
2023-03-06T06:05:16.555Z,7.500000
2023-03-06T06:06:16.501Z,7.500000
2023-03-06T06:07:16.543Z,7.555556
2023-03-06T06:08:16.539Z,7.555556
2023-03-06T06:09:16.544Z,7.555556
2023-03-06T06:10:16.548Z,7.555556
2023-03-06T06:11:16.516Z,7.555556
2023-03-06T06:12:16.554Z,7.555556
2023-03-06T06:13:16.517Z,7.555556
2023-03-06T06:14:16.483Z,7.555556
2023-03-06T06:15:16.514Z,7.555556
2023-03-06T06:16:16.671Z,7.555556
2023-03-06T06:17:16.811Z,7.555556
2023-03-06T06:18:16.765Z,7.555556
2023-03-06T06:19:16.536Z,7.555556
2023-03-06T06:20:16.548Z,7.555556
2023-03-06T06:21:16.555Z,7.555556
2023-03-06T06:22:16.572Z,7.611111
2023-03-06T06:23:16.590Z,7.611111
2023-03-06T06:24:16.542Z,7.611111
2023-03-06T06:25:16.516Z,7.611111
2023-03-06T06:26:16.573Z,7.611111
2023-03-06T06:27:16.542Z,7.611111
2023-03-06T06:28:16.535Z,7.611111
2023-03-06T06:29:16.547Z,7.611111
2023-03-06T06:30:16.527Z,7.611111
2023-03-06T06:31:16.567Z,7.666667
2023-03-06T06:32:16.596Z,7.666667
2023-03-06T06:33:16.529Z,7.666667
2023-03-06T06:34:16.493Z,7.722222
2023-03-06T06:35:16.526Z,7.722222
2023-03-06T06:36:16.564Z,7.722222
2023-03-06T06:37:16.588Z,7.722222
2023-03-06T06:38:16.557Z,7.777778
2023-03-06T06:39:16.626Z,7.777778
2023-03-06T06:40:16.674Z,7.833333
2023-03-06T06:41:42.246Z,7.888889
2023-03-06T06:42:38.920Z,7.888889
2023-03-06T06:43:16.541Z,7.888889
2023-03-06T06:44:16.568Z,7.944444
2023-03-06T06:45:16.557Z,7.944444
2023-03-06T06:46:49.993Z,8.000000
2023-03-06T06:47:24.442Z,8.000000
2023-03-06T06:47:26.117Z,8.000000
2023-03-06T06:48:17.801Z,8.055556
2023-03-06T06:49:16.559Z,8.055556
2023-03-06T06:50:16.579Z,8.055556
2023-03-06T06:51:16.591Z,8.111111
2023-03-06T06:52:16.573Z,8.111111
2023-03-06T06:53:16.575Z,8.111111
2023-03-06T06:54:16.580Z,8.111111
2023-03-06T06:55:16.601Z,8.111111
2023-03-06T06:56:16.555Z,8.166667
2023-03-06T06:57:16.605Z,8.166667
2023-03-06T06:58:16.792Z,8.166667
2023-03-06T06:59:17.646Z,8.166667
2023-03-06T07:00:16.581Z,8.166667
2023-03-06T07:01:16.658Z,8.222222
2023-03-06T07:02:16.668Z,8.222222
2023-03-06T07:03:16.619Z,8.222222
2023-03-06T07:04:16.716Z,8.277778
2023-03-06T07:05:16.613Z,8.222222
2023-03-06T07:06:16.558Z,8.333333
2023-03-06T07:07:16.597Z,8.333333
2023-03-06T07:08:16.755Z,8.333333
2023-03-06T07:09:16.575Z,8.333333
2023-03-06T07:10:16.555Z,8.333333
2023-03-06T07:11:16.564Z,8.388889
2023-03-06T07:12:16.583Z,8.388889
2023-03-06T07:13:16.580Z,8.388889
2023-03-06T07:14:16.603Z,8.444444
2023-03-06T07:15:16.560Z,8.444444
2023-03-06T07:16:16.584Z,8.500000
2023-03-06T07:17:16.603Z,8.500000
2023-03-06T07:18:16.596Z,8.555556
2023-03-06T07:19:16.554Z,8.611111
2023-03-06T07:20:16.625Z,8.611111
2023-03-06T07:21:16.567Z,8.611111
2023-03-06T07:22:16.609Z,8.611111
2023-03-06T07:23:16.568Z,8.666667
2023-03-06T07:24:16.644Z,8.722222
2023-03-06T07:25:16.615Z,8.722222
2023-03-06T07:26:16.617Z,8.722222
2023-03-06T07:27:16.625Z,8.722222
2023-03-06T07:28:18.630Z,8.722222
2023-03-06T07:29:16.634Z,8.777778
2023-03-06T07:30:16.610Z,8.777778
2023-03-06T07:31:16.665Z,8.777778
2023-03-06T07:32:16.636Z,8.833333
2023-03-06T07:33:16.604Z,8.833333
2023-03-06T07:34:16.637Z,8.833333
2023-03-06T07:35:20.365Z,8.888889
2023-03-06T07:36:16.612Z,8.888889
2023-03-06T07:37:16.650Z,8.888889
2023-03-06T07:38:16.630Z,8.944444
2023-03-06T07:39:16.902Z,8.944444
2023-03-06T07:40:16.633Z,8.944444
2023-03-06T07:41:16.650Z,9.000000
2023-03-06T07:42:16.639Z,9.000000
2023-03-06T07:43:19.378Z,9.055556
2023-03-06T07:44:16.596Z,9.111111
2023-03-06T07:45:16.750Z,9.111111
2023-03-06T07:46:16.742Z,9.111111
2023-03-06T07:47:16.586Z,9.166667
2023-03-06T07:48:16.593Z,9.166667
2023-03-06T07:49:16.668Z,9.166667
2023-03-06T07:50:16.667Z,9.222222
2023-03-06T07:51:16.654Z,9.277778
2023-03-06T07:52:16.591Z,9.277778
2023-03-06T07:53:16.661Z,9.333333
2023-03-06T07:54:16.631Z,9.333333
2023-03-06T07:55:16.627Z,9.333333
2023-03-06T07:56:16.600Z,9.333333
2023-03-06T07:57:16.631Z,9.333333
2023-03-06T07:58:16.613Z,9.333333
2023-03-06T07:59:16.641Z,9.333333
2023-03-06T08:00:16.675Z,9.388889
2023-03-06T08:01:16.670Z,9.388889
2023-03-06T08:02:16.622Z,9.388889
2023-03-06T08:03:16.702Z,9.388889
2023-03-06T08:04:16.708Z,9.444444
2023-03-06T08:05:16.617Z,9.444444
2023-03-06T08:06:16.607Z,9.500000
2023-03-06T08:07:16.619Z,9.500000
2023-03-06T08:08:16.864Z,9.500000
2023-03-06T08:09:16.682Z,9.555556
2023-03-06T08:10:16.634Z,9.555556
2023-03-06T08:11:16.621Z,9.555556
2023-03-06T08:12:16.805Z,9.611111
2023-03-06T08:13:16.654Z,9.611111
2023-03-06T08:14:16.634Z,9.666667
2023-03-06T08:15:16.681Z,9.666667
2023-03-06T08:16:16.710Z,9.722222
2023-03-06T08:17:16.680Z,9.722222
2023-03-06T08:18:16.683Z,9.777778
2023-03-06T08:19:16.612Z,9.777778
2023-03-06T08:20:16.873Z,9.777778
2023-03-06T08:21:16.746Z,9.833333
2023-03-06T08:22:16.671Z,9.833333
2023-03-06T08:23:16.690Z,9.888889
2023-03-06T08:24:16.699Z,9.944444
2023-03-06T08:25:16.641Z,9.944444
2023-03-06T08:26:16.657Z,10.000000
2023-03-06T08:27:16.699Z,10.000000
2023-03-06T08:28:16.660Z,10.055556
2023-03-06T08:29:16.683Z,10.055556
2023-03-06T08:30:16.706Z,10.111111
2023-03-06T08:31:16.786Z,10.111111
2023-03-06T08:32:16.687Z,10.166667
2023-03-06T08:33:16.637Z,10.111111
2023-03-06T08:34:16.660Z,10.222222
2023-03-06T08:35:16.713Z,10.222222
2023-03-06T08:36:16.644Z,10.277778
2023-03-06T08:37:16.643Z,10.333333
2023-03-06T08:38:16.617Z,10.333333
2023-03-06T08:39:16.706Z,10.333333
2023-03-06T08:40:16.681Z,10.333333
2023-03-06T08:41:16.646Z,10.333333
2023-03-06T08:42:16.612Z,10.333333
2023-03-06T08:43:16.669Z,10.388889
2023-03-06T08:44:16.660Z,10.388889
2023-03-06T08:45:16.661Z,10.388889
2023-03-06T08:46:16.630Z,10.388889
2023-03-06T08:47:16.667Z,10.444444
2023-03-06T08:48:16.672Z,10.444444
2023-03-06T08:49:16.678Z,10.444444
2023-03-06T08:50:16.815Z,10.444444
2023-03-06T08:51:16.698Z,10.444444
2023-03-06T08:52:16.712Z,10.444444
2023-03-06T08:53:16.666Z,10.500000
2023-03-06T08:54:16.859Z,10.500000
2023-03-06T08:55:16.639Z,10.500000
2023-03-06T08:56:16.713Z,10.555556
2023-03-06T08:57:16.646Z,10.555556
2023-03-06T08:58:16.817Z,10.555556
2023-03-06T08:59:16.703Z,10.611111
2023-03-06T09:00:16.707Z,10.611111
2023-03-06T09:01:16.769Z,10.611111
2023-03-06T09:02:16.855Z,10.666667
2023-03-06T09:03:16.702Z,10.666667
2023-03-06T09:04:16.700Z,10.666667
2023-03-06T09:05:16.690Z,10.666667
2023-03-06T09:06:16.777Z,10.666667
2023-03-06T09:07:16.707Z,10.666667
2023-03-06T09:08:16.786Z,10.666667
2023-03-06T09:09:16.699Z,10.666667
2023-03-06T09:10:16.896Z,10.666667
2023-03-06T09:11:16.674Z,10.722222
2023-03-06T09:12:16.731Z,10.722222
2023-03-06T09:13:16.661Z,10.777778
2023-03-06T09:14:16.755Z,10.722222
2023-03-06T09:15:16.693Z,10.777778
2023-03-06T09:16:16.779Z,10.833333
2023-03-06T09:17:16.786Z,10.833333
2023-03-06T09:18:16.849Z,10.833333
2023-03-06T09:19:16.687Z,10.888889
2023-03-06T09:20:16.753Z,10.944444
2023-03-06T09:21:16.709Z,10.944444
2023-03-06T09:22:16.844Z,11.000000
2023-03-06T09:23:16.702Z,11.055556
2023-03-06T09:24:16.715Z,11.055556
2023-03-06T09:25:16.692Z,11.111111
2023-03-06T09:26:16.865Z,11.111111
2023-03-06T09:27:16.647Z,11.111111
2023-03-06T09:28:16.676Z,11.111111
2023-03-06T09:29:16.732Z,11.111111
2023-03-06T09:30:16.972Z,11.111111
2023-03-06T09:31:21.702Z,11.111111
2023-03-06T09:32:16.791Z,11.111111
2023-03-06T09:33:16.679Z,11.111111
2023-03-06T09:34:16.852Z,11.111111
2023-03-06T09:35:16.750Z,11.111111
2023-03-06T09:36:16.749Z,11.111111
2023-03-06T09:37:17.429Z,11.111111
2023-03-06T09:38:16.949Z,11.166667
2023-03-06T09:39:16.756Z,11.166667
2023-03-06T09:40:16.765Z,11.166667
2023-03-06T09:41:16.698Z,11.166667
2023-03-06T09:42:17.045Z,11.222222
2023-03-06T09:43:16.739Z,11.222222
2023-03-06T09:44:16.749Z,11.277778
2023-03-06T09:45:16.720Z,11.277778
2023-03-06T09:46:16.779Z,11.222222
2023-03-06T09:47:16.685Z,11.222222
2023-03-06T09:48:16.710Z,11.277778
2023-03-06T09:49:16.755Z,11.277778
2023-03-06T09:50:16.705Z,11.222222
2023-03-06T09:51:16.736Z,11.222222
2023-03-06T09:52:16.744Z,11.277778
2023-03-06T09:53:16.724Z,11.277778
2023-03-06T09:54:16.732Z,11.277778
2023-03-06T09:55:16.726Z,11.277778
2023-03-06T09:56:16.740Z,11.277778
2023-03-06T09:57:16.768Z,11.277778
2023-03-06T09:58:16.767Z,11.277778
2023-03-06T09:59:16.738Z,11.333333
2023-03-06T10:00:16.716Z,11.277778
2023-03-06T10:01:16.704Z,11.333333
2023-03-06T10:02:16.924Z,11.388889
2023-03-06T10:03:16.855Z,11.388889
2023-03-06T10:04:16.723Z,11.444444
2023-03-06T10:05:16.767Z,11.444444
2023-03-06T10:06:16.737Z,11.444444
2023-03-06T10:07:16.724Z,11.444444
2023-03-06T10:08:16.741Z,11.444444
2023-03-06T10:09:16.695Z,11.500000
2023-03-06T10:10:16.752Z,11.500000
2023-03-06T10:11:16.750Z,11.444444
2023-03-06T10:12:16.701Z,11.500000
2023-03-06T10:13:16.752Z,11.500000
2023-03-06T10:14:16.739Z,11.500000
2023-03-06T10:15:16.818Z,11.500000
2023-03-06T10:16:16.831Z,11.500000
2023-03-06T10:17:16.733Z,11.444444
2023-03-06T10:18:16.728Z,11.388889
2023-03-06T10:19:16.677Z,11.388889
2023-03-06T10:20:16.808Z,11.388889
2023-03-06T10:21:19.337Z,11.444444
2023-03-06T10:22:16.722Z,11.500000
2023-03-06T10:23:16.762Z,11.555556
2023-03-06T10:24:16.704Z,11.555556
2023-03-06T10:25:16.764Z,11.611111
2023-03-06T10:26:16.926Z,11.666667
2023-03-06T10:27:16.890Z,11.666667
2023-03-06T10:28:16.803Z,11.722222
2023-03-06T10:29:16.786Z,11.833333
2023-03-06T10:30:16.754Z,11.833333
2023-03-06T10:31:16.852Z,11.833333
2023-03-06T10:32:16.768Z,11.833333
2023-03-06T10:33:16.904Z,11.888889
2023-03-06T10:34:16.745Z,11.888889
2023-03-06T10:35:17.150Z,11.944444
2023-03-06T10:36:16.733Z,11.944444
2023-03-06T10:37:16.996Z,11.944444
2023-03-06T10:38:16.787Z,11.888889
2023-03-06T10:39:16.837Z,11.944444
2023-03-06T10:40:16.774Z,11.944444
2023-03-06T10:41:16.880Z,11.888889
2023-03-06T10:42:16.773Z,11.833333
2023-03-06T10:43:16.824Z,11.833333
2023-03-06T10:44:16.822Z,11.833333
2023-03-06T10:45:16.747Z,11.777778
2023-03-06T10:46:16.813Z,11.777778
2023-03-06T10:47:16.820Z,11.777778
2023-03-06T10:48:16.804Z,11.833333
2023-03-06T10:49:16.764Z,11.833333
2023-03-06T10:50:16.774Z,11.888889
2023-03-06T10:51:18.646Z,11.944444
2023-03-06T10:52:16.761Z,12.000000
2023-03-06T10:53:16.807Z,12.111111
2023-03-06T10:54:16.786Z,12.166667
2023-03-06T10:55:16.769Z,12.277778
2023-03-06T10:56:16.749Z,12.333333
2023-03-06T10:57:16.774Z,12.388889
2023-03-06T10:58:16.786Z,12.388889
2023-03-06T10:59:16.768Z,12.333333
2023-03-06T11:00:38.235Z,12.333333
2023-03-06T11:01:16.767Z,12.333333
2023-03-06T11:02:16.778Z,12.277778
2023-03-06T11:03:16.802Z,12.222222
2023-03-06T11:04:16.936Z,12.166667
2023-03-06T11:05:16.804Z,12.111111
2023-03-06T11:06:16.770Z,12.111111
2023-03-06T11:07:16.799Z,12.055556
2023-03-06T11:08:16.805Z,12.055556
2023-03-06T11:09:16.781Z,12.000000
2023-03-06T11:10:16.769Z,11.944444
2023-03-06T11:11:22.397Z,11.944444
2023-03-06T11:12:16.777Z,11.944444
2023-03-06T11:13:16.947Z,12.000000
2023-03-06T11:14:16.763Z,12.111111
2023-03-06T11:15:16.731Z,12.166667
2023-03-06T11:16:17.123Z,12.277778
2023-03-06T11:17:16.786Z,12.333333
2023-03-06T11:18:16.846Z,12.388889
2023-03-06T11:19:16.784Z,12.444444
2023-03-06T11:20:16.738Z,12.444444
2023-03-06T11:21:16.802Z,12.500000
2023-03-06T11:22:16.851Z,12.500000
2023-03-06T11:23:16.771Z,12.500000
2023-03-06T11:24:16.776Z,12.500000
2023-03-06T11:25:16.804Z,12.555556
2023-03-06T11:26:16.855Z,12.555556
2023-03-06T11:27:16.815Z,12.555556
2023-03-06T11:28:16.798Z,12.555556
2023-03-06T11:29:16.989Z,12.555556
2023-03-06T11:30:16.809Z,12.500000
2023-03-06T11:31:16.906Z,12.444444
2023-03-06T11:32:17.281Z,12.444444
2023-03-06T11:33:16.820Z,12.444444
2023-03-06T11:34:16.798Z,12.444444
2023-03-06T11:35:16.811Z,12.388889
2023-03-06T11:36:16.794Z,12.333333
2023-03-06T11:37:16.795Z,12.333333