createdAt,value
2018-07-15T00:00:40.319Z,3.23
2018-07-15T00:03:10.749Z,3.07
2018-07-15T00:05:41.033Z,3.17
2018-07-15T00:08:11.266Z,3.20
2018-07-15T00:10:44.785Z,3.60
2018-07-15T00:13:15.517Z,3.70
2018-07-15T00:15:45.806Z,3.85
2018-07-15T00:18:16.059Z,3.77
2018-07-15T00:20:46.373Z,4.03
2018-07-15T00:23:16.789Z,4.43
2018-07-15T00:25:47.247Z,4.30
2018-07-15T00:28:17.533Z,4.43
2018-07-15T00:30:48.075Z,3.93
2018-07-15T00:33:18.852Z,4.30
2018-07-15T00:35:49.341Z,4.57
2018-07-15T00:38:19.604Z,4.07
2018-07-15T00:40:50.201Z,4.30
2018-07-15T00:43:20.468Z,3.77
2018-07-15T00:45:50.746Z,3.90
2018-07-15T00:48:21.030Z,3.63
2018-07-15T00:50:51.230Z,5.13
2018-07-15T00:53:21.490Z,3.63
2018-07-15T00:55:52.906Z,4.10
2018-07-15T00:58:23.190Z,3.83
2018-07-15T01:00:58.781Z,3.57
2018-07-15T01:03:29.145Z,3.87
2018-07-15T01:05:59.637Z,3.33
2018-07-15T01:08:30.018Z,3.93
2018-07-15T01:11:00.270Z,4.00
2018-07-15T01:13:30.570Z,3.63
2018-07-15T01:16:00.823Z,3.90
2018-07-15T01:18:31.075Z,3.77
2018-07-15T01:21:01.367Z,3.67
2018-07-15T01:23:31.943Z,3.45
2018-07-15T01:26:02.441Z,3.90
2018-07-15T01:28:32.734Z,3.90
2018-07-15T01:31:03.024Z,3.60
2018-07-15T01:33:33.290Z,3.13
2018-07-15T01:36:03.610Z,3.93
2018-07-15T01:38:34.085Z,3.43
2018-07-15T01:41:04.385Z,3.53
2018-07-15T01:43:34.624Z,3.45
2018-07-15T01:46:05.021Z,4.23
2018-07-15T01:48:35.375Z,4.10
2018-07-15T01:51:05.578Z,4.23
2018-07-15T01:53:35.860Z,4.20
2018-07-15T01:56:06.405Z,4.10
2018-07-15T01:58:36.707Z,4.00
2018-07-15T02:01:06.994Z,3.97
2018-07-15T02:03:37.235Z,3.50
2018-07-15T02:06:07.528Z,4.00
2018-07-15T02:08:37.801Z,4.47
2018-07-15T02:11:08.570Z,4.08
2018-07-15T02:13:38.829Z,4.22
2018-07-15T02:16:09.083Z,4.03
2018-07-15T02:18:39.391Z,3.92
2018-07-15T02:21:09.696Z,4.53
2018-07-15T02:23:39.978Z,4.50
2018-07-15T02:26:10.862Z,4.00
2018-07-15T02:28:41.130Z,3.67
2018-07-15T02:31:11.392Z,4.60
2018-07-15T02:33:41.630Z,4.47
2018-07-15T02:36:11.962Z,3.73
2018-07-15T02:38:42.211Z,4.27
2018-07-15T02:41:12.469Z,4.43
2018-07-15T02:43:42.751Z,4.30
2018-07-15T02:46:13.177Z,4.10
2018-07-15T02:48:43.447Z,4.20
2018-07-15T02:51:13.680Z,4.10
2018-07-15T02:53:43.971Z,4.00
2018-07-15T02:56:14.204Z,3.80
2018-07-15T02:58:44.718Z,3.97
2018-07-15T03:01:15.004Z,3.93
2018-07-15T03:03:45.306Z,3.90
2018-07-15T03:06:15.950Z,3.83
2018-07-15T03:08:46.275Z,4.00
2018-07-15T03:11:16.538Z,4.03
2018-07-15T03:13:46.797Z,5.00
2018-07-15T03:16:17.049Z,4.53
2018-07-15T03:18:47.348Z,3.47
2018-07-15T03:21:17.604Z,3.17
2018-07-15T03:23:47.952Z,3.00
2018-07-15T03:26:18.192Z,4.35
2018-07-15T03:28:48.443Z,3.17
2018-07-15T03:31:18.790Z,3.93
2018-07-15T03:33:49.122Z,3.90
2018-07-15T03:36:19.498Z,4.53
2018-07-15T03:38:49.779Z,3.73
2018-07-15T03:41:20.031Z,6.13
2018-07-15T03:43:50.417Z,4.67
2018-07-15T03:46:20.963Z,4.17
2018-07-15T03:48:51.229Z,4.23
2018-07-15T03:51:21.550Z,4.43
2018-07-15T03:53:51.886Z,4.27
2018-07-15T03:56:23.352Z,4.33
2018-07-15T03:58:53.662Z,4.37
2018-07-15T04:01:23.947Z,4.87
2018-07-15T04:03:54.454Z,5.73
2018-07-15T04:06:27.160Z,5.10
2018-07-15T04:08:57.523Z,4.60
2018-07-15T04:11:27.757Z,6.23
2018-07-15T04:13:58.059Z,5.28
2018-07-15T04:16:28.316Z,4.40
2018-07-15T04:18:58.606Z,5.00
2018-07-15T04:21:28.899Z,4.20
2018-07-15T04:23:59.201Z,3.50
2018-07-15T04:26:29.663Z,3.33
2018-07-15T04:29:00.126Z,3.00
2018-07-15T04:31:30.507Z,3.65
2018-07-15T04:34:01.075Z,3.70
2018-07-15T04:36:31.317Z,3.90
2018-07-15T04:39:01.643Z,4.87
2018-07-15T04:41:31.949Z,4.40
2018-07-15T04:44:02.317Z,4.07
2018-07-15T04:46:32.540Z,4.20
2018-07-15T04:49:02.875Z,4.10
2018-07-15T04:51:33.083Z,4.90
2018-07-15T04:54:03.371Z,4.40
2018-07-15T04:56:33.800Z,4.83
2018-07-15T04:59:04.199Z,4.90
2018-07-15T05:04:14.996Z,5.03
2018-07-15T05:06:45.653Z,5.73
2018-07-15T05:09:15.875Z,6.43
2018-07-15T05:11:46.062Z,7.47
2018-07-15T05:14:16.288Z,8.40
2018-07-15T05:16:46.570Z,5.70
2018-07-15T05:19:16.829Z,6.53
2018-07-15T05:21:47.071Z,6.70
2018-07-15T05:24:17.953Z,7.20
2018-07-15T05:26:48.218Z,7.13
2018-07-15T05:29:18.677Z,5.95
2018-07-15T05:31:48.911Z,7.17
2018-07-15T05:34:19.158Z,6.80
2018-07-15T05:36:49.401Z,8.10
2018-07-15T05:39:19.725Z,8.27
2018-07-15T05:41:49.930Z,8.20
2018-07-15T05:44:20.232Z,7.70
2018-07-15T05:46:51.408Z,7.78
2018-07-15T05:49:21.814Z,7.93
2018-07-15T05:51:52.493Z,8.80
2018-07-15T05:54:23.553Z,8.63
2018-07-15T05:56:53.810Z,8.03
2018-07-15T05:59:24.115Z,9.03
2018-07-15T06:01:54.381Z,8.83
2018-07-15T06:04:24.681Z,8.73
2018-07-15T06:06:54.998Z,8.07
2018-07-15T06:09:25.267Z,7.90
2018-07-15T06:11:55.833Z,9.93
2018-07-15T06:14:26.065Z,10.80
2018-07-15T06:16:56.329Z,9.40
2018-07-15T06:19:26.812Z,9.37
2018-07-15T06:21:57.036Z,8.63
2018-07-15T06:24:27.361Z,8.97
2018-07-15T06:26:57.612Z,9.43
2018-07-15T06:29:27.906Z,12.57
2018-07-15T06:31:58.290Z,11.38
2018-07-15T06:34:28.518Z,12.75
2018-07-15T06:36:59.313Z,10.43
2018-07-15T06:39:29.597Z,12.37
2018-07-15T06:41:59.926Z,11.33
2018-07-15T06:44:30.181Z,12.17
2018-07-15T06:47:00.408Z,11.07
2018-07-15T06:49:30.688Z,10.60
2018-07-15T06:52:00.957Z,9.80
2018-07-15T06:54:31.324Z,9.73
2018-07-15T06:57:01.704Z,8.93
2018-07-15T06:59:32.178Z,10.77
2018-07-15T07:02:02.425Z,9.48
2018-07-15T07:04:32.692Z,7.80
2018-07-15T07:07:03.021Z,7.70
2018-07-15T07:09:33.263Z,7.70
2018-07-15T07:12:03.572Z,7.30
2018-07-15T07:14:33.881Z,8.67
2018-07-15T07:17:04.205Z,7.70
2018-07-15T07:19:34.465Z,6.90
2018-07-15T07:22:04.704Z,6.15
2018-07-15T07:24:34.965Z,5.10
2018-07-15T07:27:09.980Z,6.03
2018-07-15T07:29:40.366Z,5.83
2018-07-15T07:32:10.678Z,5.33
2018-07-15T07:34:40.921Z,5.63
2018-07-15T07:37:11.254Z,5.00
2018-07-15T07:39:41.585Z,6.10
2018-07-15T07:42:11.918Z,5.57
2018-07-15T07:44:42.226Z,4.63
2018-07-15T07:47:12.490Z,4.60
2018-07-15T07:49:42.770Z,4.93
2018-07-15T07:52:13.076Z,5.40
2018-07-15T07:54:43.373Z,5.00
2018-07-15T07:57:13.585Z,4.90
2018-07-15T07:59:43.810Z,4.37
2018-07-15T08:02:14.050Z,4.43
2018-07-15T08:04:44.303Z,4.93
2018-07-15T08:07:14.512Z,5.83
2018-07-15T08:09:44.644Z,5.62
2018-07-15T08:12:14.941Z,4.83
2018-07-15T08:14:45.174Z,5.33
2018-07-15T08:17:15.546Z,5.17
2018-07-15T08:19:45.779Z,4.80
2018-07-15T08:22:16.023Z,5.67
2018-07-15T08:24:46.519Z,5.93
2018-07-15T08:27:17.127Z,6.35
2018-07-15T08:30:04.497Z,6.27
2018-07-15T08:32:34.729Z,4.73
2018-07-15T08:35:04.980Z,5.80
2018-07-15T08:37:35.274Z,5.47
2018-07-15T08:40:05.636Z,6.30
2018-07-15T08:42:35.868Z,4.90
2018-07-15T08:45:06.260Z,6.22
2018-07-15T08:47:36.523Z,7.77
2018-07-15T08:50:06.885Z,6.70
2018-07-15T08:52:37.179Z,6.97
2018-07-15T08:55:07.620Z,6.62
2018-07-15T08:57:37.872Z,6.53
2018-07-15T09:00:08.186Z,6.00
2018-07-15T09:02:38.436Z,5.87
2018-07-15T09:05:08.806Z,7.93
2018-07-15T09:07:45.531Z,7.40
2018-07-15T09:10:15.821Z,6.70
2018-07-15T09:12:46.189Z,6.70
2018-07-15T09:15:16.356Z,7.67
2018-07-15T09:17:46.606Z,6.47
2018-07-15T09:20:16.932Z,6.53
2018-07-15T09:22:47.247Z,8.33
2018-07-15T09:25:17.538Z,8.47
2018-07-15T09:27:47.953Z,9.07
2018-07-15T09:30:18.604Z,7.58
2018-07-15T09:32:49.011Z,6.83
2018-07-15T09:35:19.260Z,7.80
2018-07-15T09:37:49.211Z,7.00
2018-07-15T09:40:19.430Z,7.03
2018-07-15T09:42:49.639Z,7.90
2018-07-15T09:45:19.915Z,8.10
2018-07-15T09:47:50.861Z,6.90
2018-07-15T09:50:21.659Z,8.17
2018-07-15T09:52:51.946Z,8.23
2018-07-15T09:55:22.273Z,8.77
2018-07-15T09:57:52.780Z,7.37
2018-07-15T10:00:29.240Z,8.23
2018-07-15T10:02:59.414Z,7.80
2018-07-15T10:05:29.682Z,9.23
2018-07-15T10:08:00.113Z,9.53
2018-07-15T10:10:30.345Z,9.17
2018-07-15T10:13:00.570Z,9.07
2018-07-15T10:15:31.482Z,8.28
2018-07-15T10:18:01.799Z,9.93
2018-07-15T10:20:32.107Z,7.62
2018-07-15T10:23:02.350Z,8.10
2018-07-15T10:25:32.580Z,10.10
2018-07-15T10:28:02.883Z,7.77
2018-07-15T10:30:33.200Z,9.93
2018-07-15T10:33:03.637Z,8.13
2018-07-15T10:35:33.781Z,10.03
2018-07-15T10:38:04.059Z,9.35
2018-07-15T10:40:34.334Z,8.38
2018-07-15T10:43:04.708Z,10.58
2018-07-15T10:45:34.921Z,9.10
2018-07-15T10:48:05.195Z,10.03
2018-07-15T10:50:35.445Z,8.40
2018-07-15T10:53:05.694Z,10.05
2018-07-15T10:55:36.131Z,10.32
2018-07-15T10:58:06.380Z,8.75
2018-07-15T11:00:36.714Z,8.80
2018-07-15T11:03:06.990Z,9.87
2018-07-15T11:05:37.287Z,8.77
2018-07-15T11:08:07.671Z,9.60
2018-07-15T11:10:37.907Z,9.30
2018-07-15T11:13:08.169Z,9.60
2018-07-15T11:15:39.314Z,9.25
2018-07-15T11:18:09.614Z,8.87
2018-07-15T11:20:39.900Z,8.77
2018-07-15T11:23:10.166Z,9.57
2018-07-15T11:25:40.424Z,9.23
2018-07-15T11:28:10.737Z,8.90
2018-07-15T11:30:41.066Z,9.13
2018-07-15T11:33:11.294Z,8.77
2018-07-15T11:35:41.581Z,8.00
2018-07-15T11:38:11.833Z,7.75
2018-07-15T11:40:42.053Z,8.40
2018-07-15T11:43:12.322Z,8.70
2018-07-15T11:45:42.586Z,8.77
2018-07-15T11:48:12.912Z,8.70
2018-07-15T11:50:43.064Z,8.23
2018-07-15T11:53:13.337Z,8.67
2018-07-15T11:55:43.686Z,8.20
2018-07-15T11:58:13.883Z,9.60
2018-07-15T12:00:44.132Z,8.83
2018-07-15T12:03:14.361Z,8.90
2018-07-15T12:05:44.607Z,8.13
2018-07-15T12:08:14.888Z,8.57
2018-07-15T12:10:45.172Z,8.40
2018-07-15T12:13:15.443Z,8.00
2018-07-15T12:15:45.675Z,8.97
2018-07-15T12:18:15.907Z,7.30
2018-07-15T12:20:46.175Z,9.43
2018-07-15T12:23:16.449Z,8.50
2018-07-15T12:25:46.742Z,7.97
2018-07-15T12:28:17.125Z,8.87
2018-07-15T12:30:47.407Z,8.20
2018-07-15T12:33:17.721Z,9.40
2018-07-15T12:35:48.144Z,7.43
2018-07-15T12:38:18.421Z,7.63
2018-07-15T12:40:48.570Z,7.80
2018-07-15T12:43:18.417Z,6.97
2018-07-15T12:45:48.514Z,7.40
2018-07-15T12:48:18.754Z,7.47
2018-07-15T12:50:48.987Z,6.77
2018-07-15T12:53:19.265Z,7.80
2018-07-15T12:55:49.533Z,7.67
2018-07-15T12:58:19.779Z,7.70
2018-07-15T13:00:50.074Z,7.43
2018-07-15T13:03:20.330Z,6.73
2018-07-15T13:05:50.554Z,6.90
2018-07-15T13:08:20.810Z,7.43
2018-07-15T13:10:51.039Z,6.83
2018-07-15T13:13:21.270Z,6.70
2018-07-15T13:15:51.722Z,6.90
2018-07-15T13:18:22.026Z,7.27
2018-07-15T13:20:52.709Z,7.70
2018-07-15T13:23:22.978Z,6.70
2018-07-15T13:25:53.290Z,6.03
2018-07-15T13:28:24.986Z,7.55
2018-07-15T13:30:55.193Z,7.73
2018-07-15T13:33:25.439Z,6.67
2018-07-15T13:35:55.750Z,7.37
2018-07-15T13:38:26.030Z,7.23
2018-07-15T13:40:56.306Z,6.03
2018-07-15T13:43:26.583Z,8.30
2018-07-15T13:45:56.904Z,6.87
2018-07-15T13:48:27.118Z,7.00
2018-07-15T13:50:57.430Z,7.43
2018-07-15T13:53:27.684Z,6.27
2018-07-15T13:55:57.901Z,6.63
2018-07-15T13:58:28.171Z,6.17
2018-07-15T14:00:58.422Z,6.37
2018-07-15T14:03:28.844Z,6.63
2018-07-15T14:05:59.121Z,6.70
2018-07-15T14:08:29.393Z,6.93
2018-07-15T14:10:59.663Z,6.55
2018-07-15T14:13:29.986Z,7.07
2018-07-15T14:16:00.427Z,6.03
2018-07-15T14:18:30.672Z,6.60
2018-07-15T14:21:00.950Z,6.50
2018-07-15T14:23:31.176Z,6.43
2018-07-15T14:26:01.567Z,5.93
2018-07-15T14:28:31.838Z,6.17
2018-07-15T14:31:02.080Z,6.23
2018-07-15T14:33:32.302Z,6.60
2018-07-15T14:36:03.158Z,6.78
2018-07-15T14:38:33.451Z,5.97
2018-07-15T14:41:03.387Z,5.80
2018-07-15T14:43:33.521Z,5.85
2018-07-15T14:46:03.446Z,6.30
2018-07-15T14:48:33.553Z,5.70
2018-07-15T14:51:03.516Z,6.70
2018-07-15T14:53:33.633Z,6.70
2018-07-15T14:56:03.892Z,5.83
2018-07-15T14:58:34.170Z,6.33
2018-07-15T15:01:04.427Z,6.97
2018-07-15T15:03:34.712Z,7.17
2018-07-15T15:06:04.982Z,6.27
2018-07-15T15:08:35.340Z,6.13
2018-07-15T15:11:05.602Z,6.37
2018-07-15T15:13:35.915Z,6.37
2018-07-15T15:16:06.873Z,6.33
2018-07-15T15:18:37.077Z,5.67
2018-07-15T15:21:07.566Z,5.87
2018-07-15T15:23:37.916Z,5.57
2018-07-15T15:26:08.152Z,5.90
2018-07-15T15:28:38.402Z,6.55
2018-07-15T15:31:08.795Z,5.90
2018-07-15T15:33:39.470Z,5.97
2018-07-15T15:36:09.810Z,6.27
2018-07-15T15:38:40.068Z,6.25
2018-07-15T15:41:10.333Z,5.90
2018-07-15T15:43:40.596Z,6.45
2018-07-15T15:46:10.843Z,6.33
2018-07-15T15:48:41.085Z,5.43
2018-07-15T15:51:11.345Z,6.13
2018-07-15T15:53:41.614Z,5.67
2018-07-15T15:56:12.074Z,5.97
2018-07-15T15:58:42.294Z,6.07
2018-07-15T16:01:12.539Z,6.00
2018-07-15T16:03:43.014Z,5.83
2018-07-15T16:06:13.275Z,6.07
2018-07-15T16:08:43.652Z,6.53
2018-07-15T16:11:13.879Z,6.23
2018-07-15T16:13:44.193Z,6.08
2018-07-15T16:16:14.797Z,5.33
2018-07-15T16:18:45.019Z,5.80
2018-07-15T16:21:15.263Z,6.90
2018-07-15T16:23:46.107Z,5.60
2018-07-15T16:26:16.381Z,6.13
2018-07-15T16:28:46.655Z,6.23
2018-07-15T16:31:16.923Z,6.30
2018-07-15T16:33:47.497Z,5.33
2018-07-15T16:36:17.741Z,5.40
2018-07-15T16:38:48.001Z,5.53
2018-07-15T16:41:18.259Z,6.23
2018-07-15T16:43:48.745Z,5.07
2018-07-15T16:46:19.081Z,6.23
2018-07-15T16:48:49.410Z,5.50
2018-07-15T16:51:19.679Z,5.60
2018-07-15T16:53:50.238Z,5.17
2018-07-15T16:56:20.586Z,5.87
2018-07-15T16:58:50.565Z,6.17
2018-07-15T17:01:20.688Z,5.27
2018-07-15T17:03:51.038Z,5.93
2018-07-15T17:06:21.315Z,6.10
2018-07-15T17:08:53.891Z,5.83
2018-07-15T17:11:25.489Z,5.20
2018-07-15T17:13:55.722Z,5.77
2018-07-15T17:16:32.743Z,6.37
2018-07-15T17:19:03.045Z,10.23
2018-07-15T17:21:33.810Z,5.92
2018-07-15T17:24:04.710Z,6.27
2018-07-15T17:26:34.903Z,5.17
2018-07-15T17:29:05.221Z,4.93
2018-07-15T17:31:35.486Z,8.10
2018-07-15T17:34:05.779Z,8.03
2018-07-15T17:36:36.013Z,6.30
2018-07-15T17:39:06.902Z,6.70
2018-07-15T17:41:37.217Z,5.63
2018-07-15T17:44:07.495Z,5.33
2018-07-15T17:46:37.783Z,4.77
2018-07-15T17:49:08.039Z,4.95
2018-07-15T17:51:38.275Z,4.97
2018-07-15T17:54:08.554Z,5.00
2018-07-15T17:56:38.892Z,5.13
2018-07-15T17:59:09.237Z,5.37
2018-07-15T18:01:39.481Z,5.23
2018-07-15T18:04:10.098Z,4.57
2018-07-15T18:06:40.373Z,4.57
2018-07-15T18:09:10.675Z,5.07
2018-07-15T18:11:40.908Z,4.50
2018-07-15T18:14:11.133Z,4.33
2018-07-15T18:16:41.434Z,4.05
2018-07-15T18:19:11.693Z,4.42
2018-07-15T18:21:42.077Z,4.40
2018-07-15T18:24:12.327Z,5.70
2018-07-15T18:26:42.579Z,4.47
2018-07-15T18:29:13.057Z,4.28
2018-07-15T18:31:43.301Z,5.03
2018-07-15T18:34:13.583Z,4.67
2018-07-15T18:36:43.785Z,4.33
2018-07-15T18:39:14.105Z,4.90
2018-07-15T18:41:44.299Z,4.30
2018-07-15T18:44:14.436Z,4.90
2018-07-15T18:46:44.605Z,4.70
2018-07-15T18:49:14.829Z,3.87
2018-07-15T18:51:45.113Z,4.07
2018-07-15T18:54:15.389Z,4.30
2018-07-15T18:56:45.613Z,3.63
2018-07-15T18:59:15.887Z,3.83
2018-07-15T19:01:45.852Z,4.30
2018-07-15T19:04:16.022Z,4.67
2018-07-15T19:06:46.301Z,4.47
2018-07-15T19:09:16.782Z,4.20
2018-07-15T19:11:47.044Z,4.07
2018-07-15T19:14:17.291Z,3.87
2018-07-15T19:16:47.649Z,3.90
2018-07-15T19:19:17.879Z,4.03
2018-07-15T19:21:48.104Z,4.13
2018-07-15T19:24:18.482Z,4.33
2018-07-15T19:26:49.166Z,3.80
2018-07-15T19:29:19.508Z,3.90
2018-07-15T19:31:49.781Z,3.53
2018-07-15T19:34:20.077Z,4.63
2018-07-15T19:36:50.320Z,3.90
2018-07-15T19:39:20.606Z,3.43
2018-07-15T19:41:50.962Z,3.97
2018-07-15T19:44:21.681Z,3.63
2018-07-15T19:46:51.952Z,3.87
2018-07-15T19:49:22.293Z,3.33
2018-07-15T19:51:52.549Z,3.70
2018-07-15T19:54:22.842Z,3.90
2018-07-15T19:56:53.106Z,3.63
2018-07-15T19:59:23.420Z,3.53
2018-07-15T20:01:53.771Z,3.40
2018-07-15T20:04:25.741Z,3.40
2018-07-15T20:06:56.043Z,3.47
2018-07-15T20:09:26.258Z,3.50
2018-07-15T20:11:56.748Z,3.23
2018-07-15T20:14:26.990Z,3.03
2018-07-15T20:16:57.488Z,3.47
2018-07-15T20:19:27.708Z,3.47
2018-07-15T20:21:58.693Z,3.37
2018-07-15T20:24:28.965Z,3.50
2018-07-15T20:26:59.534Z,3.47
2018-07-15T20:29:30.014Z,4.07
2018-07-15T20:32:00.245Z,3.35
2018-07-15T20:34:37.245Z,3.50
2018-07-15T20:37:07.772Z,4.05
2018-07-15T20:39:38.021Z,3.33
2018-07-15T20:42:09.171Z,3.67
2018-07-15T20:44:40.614Z,3.40
2018-07-15T20:47:11.169Z,3.42
2018-07-15T20:49:41.388Z,3.30
2018-07-15T20:52:11.669Z,3.22
2018-07-15T20:54:42.127Z,3.17
2018-07-15T20:57:12.399Z,3.40
2018-07-15T20:59:42.742Z,3.00
2018-07-15T21:02:12.978Z,3.27
2018-07-15T21:04:43.252Z,3.27
2018-07-15T21:07:13.622Z,3.97
2018-07-15T21:09:44.091Z,3.37
2018-07-15T21:12:14.342Z,3.47
2018-07-15T21:14:44.722Z,3.83
2018-07-15T21:17:14.937Z,3.42
2018-07-15T21:19:45.339Z,2.93
2018-07-15T21:22:15.608Z,4.77
2018-07-15T21:24:45.959Z,3.13
2018-07-15T21:27:16.252Z,3.03
2018-07-15T21:29:46.814Z,3.20
2018-07-15T21:32:17.331Z,3.15
2018-07-15T21:34:47.583Z,3.17
2018-07-15T21:37:17.837Z,2.63
2018-07-15T21:39:48.233Z,2.93
2018-07-15T21:42:18.517Z,3.00
2018-07-15T21:44:48.855Z,3.87
2018-07-15T21:47:19.120Z,2.77
2018-07-15T21:49:49.380Z,2.70
2018-07-15T21:52:19.666Z,5.77
2018-07-15T21:54:49.943Z,2.73
2018-07-15T21:57:20.167Z,3.13
2018-07-15T21:59:50.526Z,3.00
2018-07-15T22:02:20.795Z,2.70
2018-07-15T22:04:51.315Z,2.98
2018-07-15T22:07:38.442Z,2.67
2018-07-15T22:10:25.103Z,2.87
2018-07-15T22:12:56.223Z,2.60
2018-07-15T22:15:26.534Z,3.07
2018-07-15T22:17:56.773Z,2.70
2018-07-15T22:20:27.038Z,3.60
2018-07-15T22:22:57.321Z,3.33
2018-07-15T22:25:27.532Z,3.43
2018-07-15T22:27:57.802Z,6.10
2018-07-15T22:30:28.038Z,3.07
2018-07-15T22:32:58.354Z,3.33
2018-07-15T22:35:28.554Z,3.90
2018-07-15T22:37:58.820Z,6.13
2018-07-15T22:40:29.076Z,3.30
2018-07-15T22:42:59.294Z,3.60
2018-07-15T22:45:29.520Z,3.77
2018-07-15T22:47:59.732Z,5.03
2018-07-15T22:50:29.967Z,3.50
2018-07-15T22:53:00.207Z,3.90
2018-07-15T22:55:30.202Z,3.52
2018-07-15T22:58:00.344Z,4.10
2018-07-15T23:00:30.613Z,4.75
2018-07-15T23:03:01.002Z,3.62
2018-07-15T23:05:50.335Z,3.67
2018-07-15T23:08:20.897Z,3.87
2018-07-15T23:10:51.151Z,3.90
2018-07-15T23:13:21.509Z,3.73
2018-07-15T23:15:51.981Z,4.30
2018-07-15T23:18:22.386Z,3.63
2018-07-15T23:20:52.781Z,3.90
2018-07-15T23:23:23.065Z,5.47
2018-07-15T23:25:53.339Z,4.58
2018-07-15T23:28:23.558Z,3.43
2018-07-15T23:30:53.759Z,4.07
2018-07-15T23:33:24.025Z,3.90
2018-07-15T23:35:54.493Z,4.05
2018-07-15T23:38:24.759Z,3.87
2018-07-15T23:40:56.206Z,4.70
2018-07-15T23:43:26.423Z,4.40
2018-07-15T23:45:56.962Z,3.73
2018-07-15T23:48:27.153Z,3.40
2018-07-15T23:50:57.386Z,3.70
2018-07-15T23:53:27.732Z,4.00
2018-07-15T23:55:57.950Z,3.83
2018-07-15T23:58:28.227Z,4.00
