createdAt,value
2019-05-03T00:04:16.507Z,86.88
2019-05-03T00:09:16.875Z,86.86
2019-05-03T00:14:17.424Z,86.90
2019-05-03T00:19:18.528Z,87.32
2019-05-03T00:24:17.881Z,86.56
2019-05-03T00:29:16.598Z,86.79
2019-05-03T00:34:16.399Z,87.07
2019-05-03T00:39:16.421Z,87.15
2019-05-03T00:44:16.423Z,86.83
2019-05-03T00:49:16.406Z,86.16
2019-05-03T00:54:17.833Z,85.91
2019-05-03T00:59:16.864Z,86.80
2019-05-03T01:04:17.454Z,86.47
2019-05-03T01:09:17.383Z,86.26
2019-05-03T01:14:16.469Z,86.99
2019-05-03T01:19:16.486Z,86.49
2019-05-03T01:24:18.129Z,86.37
2019-05-03T01:29:14.745Z,86.45
2019-05-03T01:34:13.583Z,86.14
2019-05-03T01:39:13.363Z,86.92
2019-05-03T01:44:12.557Z,87.64
2019-05-03T01:49:12.316Z,86.96
2019-05-03T01:54:12.245Z,87.60
2019-05-03T01:59:12.336Z,86.87
2019-05-03T02:04:12.138Z,86.97
2019-05-03T02:09:12.152Z,87.52
2019-05-03T02:14:12.359Z,86.82
2019-05-03T02:19:12.664Z,86.93
2019-05-03T02:24:11.898Z,87.01
2019-05-03T02:29:12.619Z,87.70
2019-05-03T02:34:12.541Z,86.61
2019-05-03T02:39:13.557Z,86.74
2019-05-03T02:44:15.468Z,86.63
2019-05-03T02:49:15.223Z,86.52
2019-05-03T02:54:15.503Z,86.90
2019-05-03T02:59:11.523Z,86.78
2019-05-03T03:04:10.887Z,87.23
2019-05-03T03:09:10.385Z,87.32
2019-05-03T03:14:11.164Z,87.51
2019-05-03T03:19:09.782Z,88.00
2019-05-03T03:24:09.502Z,87.75
2019-05-03T03:29:09.427Z,88.37
2019-05-03T03:34:09.412Z,88.20
2019-05-03T03:39:09.377Z,88.83
2019-05-03T03:44:08.425Z,88.47
2019-05-03T03:49:08.520Z,87.67
2019-05-03T03:54:08.729Z,87.13
2019-05-03T03:59:07.468Z,85.63
2019-05-03T04:04:06.789Z,86.18
2019-05-03T04:09:06.520Z,85.87
2019-05-03T04:14:06.489Z,86.49
2019-05-03T04:19:06.548Z,84.81
2019-05-03T04:24:06.517Z,84.77
2019-05-03T04:29:05.734Z,85.86
2019-05-03T04:34:05.208Z,85.51
2019-05-03T04:39:05.391Z,86.41
2019-05-03T04:44:02.695Z,86.12
2019-05-03T04:49:05.763Z,85.35
2019-05-03T04:54:05.284Z,84.93
2019-05-03T04:59:01.508Z,85.91
2019-05-03T05:04:01.417Z,86.37
2019-05-03T05:09:01.427Z,85.94
2019-05-03T05:14:01.635Z,84.70
2019-05-03T05:19:01.897Z,85.47
2019-05-03T05:24:01.500Z,85.41
2019-05-03T05:29:01.489Z,83.49
2019-05-03T05:34:01.419Z,84.45
2019-05-03T05:39:02.401Z,84.36
2019-05-03T05:44:02.202Z,84.81
2019-05-03T05:49:01.433Z,84.72
2019-05-03T05:54:02.398Z,84.26
2019-05-03T05:59:04.368Z,84.55
2019-05-03T06:09:05.092Z,84.10
2019-05-03T06:14:02.651Z,83.55
2019-05-03T06:19:02.451Z,81.20
2019-05-03T06:24:04.479Z,82.96
2019-05-03T06:29:01.599Z,83.39
2019-05-03T06:34:01.622Z,82.43
2019-05-03T06:39:01.427Z,81.93
2019-05-03T06:44:01.510Z,81.28
2019-05-03T06:49:05.799Z,80.11
2019-05-03T06:54:01.445Z,78.14
2019-05-03T06:59:01.637Z,77.17
2019-05-03T07:04:00.445Z,76.43
2019-05-03T07:09:00.898Z,76.89
2019-05-03T07:14:00.478Z,74.24
2019-05-03T07:19:00.556Z,73.70
2019-05-03T07:24:00.414Z,74.95
2019-05-03T07:28:59.607Z,74.57
2019-05-03T07:33:59.698Z,74.96
2019-05-03T07:38:58.485Z,74.07
2019-05-03T07:43:58.447Z,71.09
2019-05-03T07:48:58.524Z,69.71
2019-05-03T07:53:57.730Z,68.32
2019-05-03T07:59:00.600Z,66.07
2019-05-03T08:03:58.157Z,67.43
2019-05-03T08:08:56.529Z,66.08
2019-05-03T08:13:56.546Z,67.70
2019-05-03T08:18:56.491Z,69.12
2019-05-03T08:23:55.841Z,64.86
2019-05-03T08:28:54.626Z,64.19
2019-05-03T08:33:55.374Z,63.12
2019-05-03T08:38:56.401Z,64.19
2019-05-03T08:43:56.152Z,65.93
2019-05-03T08:48:56.033Z,62.51
2019-05-03T08:53:56.511Z,62.38
2019-05-03T08:58:56.635Z,65.06
2019-05-03T09:03:56.118Z,64.92
2019-05-03T09:08:57.234Z,64.35
2019-05-03T09:13:55.930Z,62.20
2019-05-03T09:18:54.919Z,57.83
2019-05-03T09:23:55.308Z,56.54
2019-05-03T09:28:55.463Z,56.92
2019-05-03T09:33:54.533Z,55.92
2019-05-03T09:38:54.700Z,57.57
2019-05-03T09:43:51.842Z,58.22
2019-05-03T09:48:50.639Z,58.21
2019-05-03T09:53:49.752Z,58.76
2019-05-03T09:58:48.512Z,57.95
2019-05-03T10:03:47.504Z,57.89
2019-05-03T10:08:47.769Z,57.78
2019-05-03T10:13:48.935Z,55.77
2019-05-03T10:18:47.526Z,55.92
2019-05-03T10:23:48.466Z,57.78
2019-05-03T10:28:48.646Z,55.08
2019-05-03T10:33:48.491Z,52.77
2019-05-03T10:38:48.701Z,53.61
2019-05-03T10:43:48.810Z,50.63
2019-05-03T10:48:48.145Z,50.09
2019-05-03T10:53:46.922Z,52.36
2019-05-03T10:58:46.514Z,53.72
2019-05-03T11:03:47.511Z,53.71
2019-05-03T11:08:47.507Z,51.28
2019-05-03T11:13:47.442Z,53.62
2019-05-03T11:18:48.439Z,54.88
2019-05-03T11:23:46.548Z,55.87
2019-05-03T11:28:46.453Z,53.76
2019-05-03T11:33:45.809Z,52.11
2019-05-03T11:38:45.597Z,53.61
2019-05-03T11:43:44.559Z,49.96
2019-05-03T11:48:45.845Z,51.81
2019-05-03T11:53:45.517Z,50.46
2019-05-03T11:58:46.621Z,49.43
2019-05-03T12:03:46.537Z,47.55
2019-05-03T12:08:46.522Z,45.92
2019-05-03T12:13:46.425Z,51.53
2019-05-03T12:18:53.098Z,44.61
2019-05-03T12:23:46.747Z,47.02
2019-05-03T12:28:45.868Z,45.28
2019-05-03T12:33:46.553Z,46.53
2019-05-03T12:38:46.093Z,44.84
2019-05-03T12:43:46.528Z,45.37
2019-05-03T12:48:45.992Z,46.74
2019-05-03T12:53:44.889Z,46.85
2019-05-03T12:58:45.720Z,45.40
2019-05-03T13:03:46.987Z,44.52
2019-05-03T13:08:45.647Z,46.77
2019-05-03T13:13:42.553Z,47.76
2019-05-03T13:18:41.725Z,46.37
2019-05-03T13:23:41.074Z,46.82
2019-05-03T13:28:39.961Z,45.50
2019-05-03T13:38:37.698Z,44.98
2019-05-03T13:43:38.575Z,46.88
2019-05-03T13:48:44.852Z,46.94
2019-05-03T13:53:37.592Z,47.37
2019-05-03T13:58:36.998Z,45.65
2019-05-03T14:03:36.715Z,45.52
2019-05-03T14:08:36.474Z,45.32
2019-05-03T14:13:36.479Z,46.33
2019-05-03T14:18:36.612Z,46.81
2019-05-03T14:23:36.413Z,45.85
2019-05-03T14:28:37.142Z,46.94
2019-05-03T14:33:36.463Z,45.80
2019-05-03T14:38:35.492Z,45.24
2019-05-03T14:43:35.625Z,45.48
2019-05-03T14:48:35.511Z,45.34
2019-05-03T14:53:34.846Z,45.82
2019-05-03T14:58:46.454Z,46.40
2019-05-03T15:03:35.097Z,45.96
2019-05-03T15:08:32.489Z,47.46
2019-05-03T15:13:32.459Z,46.28
2019-05-03T15:18:31.485Z,46.13
2019-05-03T15:23:31.437Z,45.91
2019-05-03T15:28:31.460Z,48.62
2019-05-03T15:33:31.559Z,49.58
2019-05-03T15:38:31.398Z,48.72
2019-05-03T15:43:31.485Z,48.44
2019-05-03T15:48:30.447Z,49.12
2019-05-03T15:53:30.799Z,50.25
2019-05-03T15:58:30.460Z,50.23
2019-05-03T16:03:31.482Z,52.50
2019-05-03T16:08:32.709Z,50.48
2019-05-03T16:13:32.493Z,51.93
2019-05-03T16:18:32.477Z,51.19
2019-05-03T16:23:31.507Z,50.84
2019-05-03T16:33:30.554Z,51.48
2019-05-03T16:38:30.485Z,51.84
2019-05-03T16:43:29.860Z,52.97
2019-05-03T16:48:30.476Z,54.16
2019-05-03T16:53:31.543Z,54.41
2019-05-03T16:58:30.485Z,56.27
2019-05-03T17:03:38.542Z,55.33
2019-05-03T17:08:30.454Z,54.65
2019-05-03T17:13:29.645Z,56.30
2019-05-03T17:23:29.430Z,55.07
2019-05-03T17:28:30.434Z,55.90
2019-05-03T17:33:29.708Z,57.60
2019-05-03T17:38:30.505Z,56.44
2019-05-03T17:43:30.906Z,58.27
2019-05-03T17:48:29.757Z,58.17
2019-05-03T17:53:28.620Z,58.66
2019-05-03T17:58:28.465Z,58.21
2019-05-03T18:03:28.514Z,59.92
2019-05-03T18:08:27.591Z,60.56
2019-05-03T18:13:27.458Z,59.66
2019-05-03T18:18:27.516Z,60.29
2019-05-03T18:23:26.450Z,60.25
2019-05-03T18:28:26.483Z,59.46
2019-05-03T18:33:26.481Z,59.47
2019-05-03T18:38:27.713Z,58.99
2019-05-03T18:43:27.593Z,58.89
2019-05-03T18:48:28.502Z,59.56
2019-05-03T18:53:28.555Z,60.86
2019-05-03T18:58:29.446Z,60.64
2019-05-03T19:03:29.386Z,60.62
2019-05-03T19:08:29.518Z,60.88
2019-05-03T19:13:28.487Z,61.24
2019-05-03T19:18:27.406Z,61.70
2019-05-03T19:23:27.495Z,60.70
2019-05-03T19:28:27.508Z,62.44
2019-05-03T19:33:27.484Z,63.46
2019-05-03T19:38:27.629Z,64.91
2019-05-03T19:43:27.456Z,64.19
2019-05-03T19:48:26.475Z,66.09
2019-05-03T19:53:26.018Z,65.06
2019-05-03T19:58:25.441Z,66.14
2019-05-03T20:03:25.411Z,66.80
2019-05-03T20:08:25.686Z,66.63
2019-05-03T20:13:32.718Z,66.73
2019-05-03T20:18:25.504Z,67.20
2019-05-03T20:23:25.204Z,66.95
2019-05-03T20:28:24.778Z,67.87
2019-05-03T20:38:24.615Z,67.67
2019-05-03T20:43:22.463Z,68.82
2019-05-03T20:48:25.035Z,68.69
2019-05-03T20:53:25.128Z,70.48
2019-05-03T20:58:25.204Z,70.03
2019-05-03T21:03:22.432Z,71.00
2019-05-03T21:08:22.568Z,73.03
2019-05-03T21:13:22.448Z,72.98
2019-05-03T21:18:24.368Z,73.66
2019-05-03T21:23:22.530Z,73.11
2019-05-03T21:28:22.595Z,75.83
2019-05-03T21:33:22.514Z,75.08
2019-05-03T21:38:21.851Z,75.21
2019-05-03T21:43:22.582Z,75.82
2019-05-03T21:48:24.941Z,76.30
2019-05-03T21:53:24.979Z,77.53
2019-05-03T21:58:22.419Z,77.60
2019-05-03T22:03:21.581Z,77.52
2019-05-03T22:08:20.939Z,78.11
2019-05-03T22:13:19.742Z,78.59
2019-05-03T22:18:19.465Z,78.73
2019-05-03T22:23:18.994Z,81.42
2019-05-03T22:28:18.583Z,79.75
2019-05-03T22:33:18.433Z,81.08
2019-05-03T22:38:19.431Z,79.50
2019-05-03T22:48:20.421Z,80.72
2019-05-03T22:53:19.437Z,82.11
2019-05-03T22:58:18.814Z,81.88
2019-05-03T23:03:18.745Z,81.71
2019-05-03T23:08:18.511Z,82.57
2019-05-03T23:13:17.765Z,82.09
2019-05-03T23:18:16.946Z,82.90
2019-05-03T23:23:17.067Z,83.25
2019-05-03T23:28:16.426Z,82.52
2019-05-03T23:33:15.810Z,83.40
2019-05-03T23:38:15.494Z,81.70
2019-05-03T23:43:15.882Z,82.73
2019-05-03T23:48:15.570Z,83.01
2019-05-03T23:53:15.387Z,82.17
2019-05-03T23:58:14.583Z,82.57
