createdAt,value
2022-11-28T00:01:38.041Z,0.90
2022-11-28T00:04:06.868Z,1.00
2022-11-28T00:06:38.748Z,0.90
2022-11-28T00:09:07.310Z,0.90
2022-11-28T00:11:35.745Z,0.90
2022-11-28T00:14:03.922Z,0.93
2022-11-28T00:16:32.132Z,0.90
2022-11-28T00:19:01.490Z,0.90
2022-11-28T00:21:30.709Z,0.87
2022-11-28T00:24:01.105Z,0.90
2022-11-28T00:26:31.259Z,0.90
2022-11-28T00:29:00.228Z,0.93
2022-11-28T00:31:31.149Z,0.93
2022-11-28T00:33:59.240Z,1.00
2022-11-28T00:36:27.456Z,0.90
2022-11-28T00:38:55.488Z,0.80
2022-11-28T00:41:27.340Z,0.90
2022-11-28T00:43:55.427Z,0.90
2022-11-28T00:46:24.559Z,0.80
2022-11-28T00:48:52.788Z,0.90
2022-11-28T00:51:22.405Z,0.90
2022-11-28T00:53:52.574Z,0.83
2022-11-28T00:56:23.676Z,0.90
2022-11-28T00:58:53.587Z,0.93
2022-11-28T01:01:23.500Z,1.00
2022-11-28T01:03:53.001Z,1.20
2022-11-28T01:06:25.584Z,1.30
2022-11-28T01:08:54.565Z,1.10
2022-11-28T01:11:23.359Z,1.23
2022-11-28T01:13:54.971Z,1.40
2022-11-28T01:16:23.436Z,1.00
2022-11-28T01:18:51.559Z,1.07
2022-11-28T01:21:20.265Z,0.90
2022-11-28T01:23:48.505Z,0.90
2022-11-28T01:26:19.288Z,0.90
2022-11-28T01:28:47.783Z,1.00
2022-11-28T01:31:20.089Z,1.03
2022-11-28T01:33:48.430Z,0.90
2022-11-28T01:36:17.489Z,0.90
2022-11-28T01:38:45.982Z,0.83
2022-11-28T01:41:14.763Z,1.00
2022-11-28T01:44:01.386Z,0.90
2022-11-28T01:46:31.726Z,1.00
2022-11-28T01:49:04.291Z,0.90
2022-11-28T01:51:33.729Z,0.80
2022-11-28T01:54:02.624Z,1.00
2022-11-28T01:56:36.727Z,1.00
2022-11-28T01:59:08.326Z,0.87
2022-11-28T02:01:38.480Z,0.80
2022-11-28T02:04:06.637Z,0.90
2022-11-28T02:06:34.916Z,0.90
2022-11-28T02:09:03.035Z,0.90
2022-11-28T02:12:12.531Z,0.80
2022-11-28T02:14:58.269Z,0.90
2022-11-28T02:17:39.124Z,1.00
2022-11-28T02:20:38.217Z,1.10
2022-11-28T02:23:12.638Z,0.73
2022-11-28T02:26:33.935Z,1.00
2022-11-28T02:29:26.864Z,0.90
2022-11-28T02:32:16.044Z,0.97
2022-11-28T02:34:55.166Z,1.10
2022-11-28T02:37:31.073Z,0.93
2022-11-28T02:40:08.789Z,1.00
2022-11-28T02:42:48.973Z,0.90
2022-11-28T02:45:24.861Z,0.97
2022-11-28T02:48:00.077Z,1.00
2022-11-28T02:50:33.531Z,0.77
2022-11-28T02:53:07.485Z,0.90
2022-11-28T02:55:40.229Z,0.90
2022-11-28T02:58:08.764Z,1.17
2022-11-28T03:00:39.339Z,0.90
2022-11-28T03:03:49.119Z,0.90
2022-11-28T03:06:30.144Z,1.00
2022-11-28T03:09:16.086Z,0.90
2022-11-28T03:11:51.683Z,0.90
2022-11-28T03:14:29.958Z,1.00
2022-11-28T03:17:10.841Z,0.90
2022-11-28T03:19:43.908Z,1.00
2022-11-28T03:22:27.437Z,0.80
2022-11-28T03:25:01.861Z,0.90
2022-11-28T03:27:35.501Z,0.97
2022-11-28T03:30:09.688Z,1.00
2022-11-28T03:32:40.617Z,1.00
2022-11-28T03:35:13.647Z,1.00
2022-11-28T03:37:49.366Z,1.10
2022-11-28T03:40:23.060Z,1.10
2022-11-28T03:42:55.979Z,1.07
2022-11-28T03:45:26.570Z,0.90
2022-11-28T03:47:59.694Z,1.07
2022-11-28T03:50:35.245Z,1.00
2022-11-28T03:53:08.861Z,1.00
2022-11-28T03:55:42.058Z,1.10
2022-11-28T03:58:15.978Z,1.10
2022-11-28T04:00:58.254Z,1.10
2022-11-28T04:03:37.346Z,1.00
2022-11-28T04:06:16.159Z,1.10
2022-11-28T04:08:51.003Z,1.03
2022-11-28T04:11:21.842Z,1.30
2022-11-28T04:13:55.752Z,1.40
2022-11-28T04:16:30.185Z,1.50
2022-11-28T04:19:05.826Z,1.50
2022-11-28T04:21:39.970Z,1.90
2022-11-28T04:24:13.684Z,1.57
2022-11-28T04:26:48.086Z,1.60
2022-11-28T04:29:19.597Z,1.60
2022-11-28T04:31:51.951Z,1.70
2022-11-28T04:34:21.637Z,1.70
2022-11-28T04:36:51.094Z,1.60
2022-11-28T04:39:22.997Z,1.50
2022-11-28T04:41:54.882Z,1.47
2022-11-28T04:44:28.945Z,1.40
2022-11-28T04:46:59.066Z,1.40
2022-11-28T04:49:29.112Z,1.50
2022-11-28T04:52:05.894Z,1.70
2022-11-28T04:54:42.427Z,1.40
2022-11-28T04:57:17.668Z,1.47
2022-11-28T04:59:46.390Z,1.40
2022-11-28T05:02:17.133Z,1.20
2022-11-28T05:04:46.093Z,1.30
2022-11-28T05:07:14.142Z,1.20
2022-11-28T05:09:43.566Z,1.20
2022-11-28T05:12:11.662Z,1.10
2022-11-28T05:14:41.064Z,1.00
2022-11-28T05:17:10.917Z,0.90
2022-11-28T05:19:38.863Z,0.80
2022-11-28T05:22:06.857Z,0.90
2022-11-28T05:24:34.847Z,0.90
2022-11-28T05:27:04.465Z,0.83
2022-11-28T05:29:32.503Z,1.00
2022-11-28T05:32:00.555Z,0.87
2022-11-28T05:34:29.866Z,0.90
2022-11-28T05:36:57.871Z,1.23
2022-11-28T05:39:27.043Z,1.10
2022-11-28T05:41:56.079Z,1.00
2022-11-28T05:44:27.185Z,1.10
2022-11-28T05:46:56.025Z,1.40
2022-11-28T05:49:25.594Z,1.00
2022-11-28T05:51:53.622Z,1.10
2022-11-28T05:54:21.739Z,1.07
2022-11-28T05:56:49.726Z,1.10
2022-11-28T05:59:17.783Z,1.13
2022-11-28T06:01:47.266Z,1.10
2022-11-28T06:04:15.325Z,0.93
2022-11-28T06:06:43.314Z,0.90
2022-11-28T06:09:11.401Z,0.80
2022-11-28T06:11:39.347Z,0.93
2022-11-28T06:14:07.284Z,0.90
2022-11-28T06:16:35.303Z,1.10
2022-11-28T06:19:06.914Z,1.00
2022-11-28T06:21:35.052Z,1.03
2022-11-28T06:24:03.059Z,0.87
2022-11-28T06:26:31.197Z,1.03
2022-11-28T06:28:59.371Z,1.00
2022-11-28T06:31:30.048Z,0.90
2022-11-28T06:33:58.683Z,0.90
2022-11-28T06:36:28.561Z,1.00
2022-11-28T06:38:56.578Z,0.70
2022-11-28T06:41:24.689Z,1.00
2022-11-28T06:43:52.636Z,1.10
2022-11-28T06:46:22.120Z,0.90
2022-11-28T06:48:51.794Z,1.10
2022-11-28T06:51:20.690Z,1.00
2022-11-28T06:53:50.520Z,1.20
2022-11-28T06:56:20.550Z,1.20
2022-11-28T06:58:54.321Z,1.10
2022-11-28T07:01:24.113Z,1.10
2022-11-28T07:03:54.454Z,1.10
2022-11-28T07:06:23.982Z,0.90
2022-11-28T07:08:53.806Z,0.90
2022-11-28T07:11:24.153Z,0.90
2022-11-28T07:13:52.790Z,0.90
2022-11-28T07:16:23.432Z,0.93
2022-11-28T07:18:52.008Z,0.90
2022-11-28T07:21:20.445Z,0.90
2022-11-28T07:23:49.523Z,0.83
2022-11-28T07:26:21.465Z,1.00
2022-11-28T07:28:51.306Z,1.00
2022-11-28T07:31:21.136Z,0.90
2022-11-28T07:33:51.033Z,1.00
2022-11-28T07:36:21.630Z,1.10
2022-11-28T07:38:50.772Z,1.03
2022-11-28T07:41:26.063Z,1.00
2022-11-28T07:43:56.576Z,1.10
2022-11-28T07:46:25.960Z,1.00
2022-11-28T07:48:54.738Z,1.30
2022-11-28T07:51:24.780Z,1.30
2022-11-28T07:54:11.628Z,1.33
2022-11-28T07:57:13.180Z,1.03
2022-11-28T07:59:30.933Z,1.00
2022-11-28T08:01:59.358Z,1.00
2022-11-28T08:04:27.493Z,1.03
2022-11-28T08:06:57.049Z,1.00
2022-11-28T08:09:25.068Z,1.13
2022-11-28T08:11:54.520Z,1.17
2022-11-28T08:14:22.835Z,1.10
2022-11-28T08:16:52.351Z,1.10
2022-11-28T08:19:24.533Z,1.07
2022-11-28T08:21:52.910Z,1.00
2022-11-28T08:24:21.184Z,0.97
2022-11-28T08:26:49.290Z,0.97
2022-11-28T08:29:18.760Z,1.20
2022-11-28T08:31:47.580Z,1.17
2022-11-28T08:34:15.791Z,1.10
2022-11-28T08:36:44.102Z,0.80
2022-11-28T08:39:28.280Z,1.03
2022-11-28T08:41:59.033Z,1.00
2022-11-28T08:44:42.664Z,1.23
2022-11-28T08:47:11.440Z,1.10
2022-11-28T08:49:40.016Z,1.13
2022-11-28T08:52:08.246Z,1.03
2022-11-28T08:54:36.275Z,1.10
2022-11-28T08:57:04.346Z,1.20
2022-11-28T08:59:33.746Z,1.20
2022-11-28T09:02:01.933Z,1.30
2022-11-28T09:04:30.414Z,1.30
2022-11-28T09:06:58.401Z,1.20
2022-11-28T09:09:31.462Z,1.43
2022-11-28T09:12:00.693Z,1.30
2022-11-28T09:14:28.917Z,1.10
2022-11-28T09:16:58.557Z,1.27
2022-11-28T09:19:26.730Z,1.40
2022-11-28T09:21:57.832Z,1.10
2022-11-28T09:24:26.123Z,1.30
2022-11-28T09:26:54.101Z,1.33
2022-11-28T09:29:22.096Z,1.30
2022-11-28T09:31:50.045Z,1.30
2022-11-28T09:34:19.393Z,1.40
2022-11-28T09:36:47.488Z,1.30
2022-11-28T09:39:15.531Z,1.50
2022-11-28T09:42:01.213Z,1.43
2022-11-28T09:44:37.802Z,1.50
2022-11-28T09:47:12.134Z,1.10
2022-11-28T09:49:48.339Z,1.43
2022-11-28T09:52:29.122Z,1.20
2022-11-28T09:55:07.392Z,1.33
2022-11-28T09:57:38.351Z,1.27
2022-11-28T10:00:09.111Z,1.27
2022-11-28T10:02:42.321Z,1.30
2022-11-28T10:05:21.709Z,1.33
2022-11-28T10:08:01.635Z,1.30
2022-11-28T10:10:41.098Z,1.40
2022-11-28T10:13:17.522Z,1.50
2022-11-28T10:15:54.555Z,1.60
2022-11-28T10:18:36.495Z,1.30
2022-11-28T10:21:17.206Z,1.20
2022-11-28T10:23:48.153Z,1.20
2022-11-28T10:26:22.243Z,1.23
2022-11-28T10:28:53.818Z,1.30
2022-11-28T10:31:32.238Z,1.30
2022-11-28T10:34:08.398Z,1.30
2022-11-28T10:36:52.159Z,1.30
2022-11-28T10:39:20.369Z,1.10
2022-11-28T10:42:11.701Z,1.50
2022-11-28T10:44:48.458Z,1.70
2022-11-28T10:47:25.172Z,1.23
2022-11-28T10:50:05.261Z,1.17
2022-11-28T10:52:45.843Z,1.00
2022-11-28T10:55:28.443Z,0.80
2022-11-28T10:58:05.911Z,0.90
2022-11-28T11:00:36.418Z,0.60
2022-11-28T11:03:06.160Z,0.70
2022-11-28T11:05:36.725Z,0.70
2022-11-28T11:08:19.200Z,0.70
2022-11-28T11:10:50.667Z,0.70
2022-11-28T11:13:22.264Z,0.60
2022-11-28T11:15:53.094Z,0.77
2022-11-28T11:18:26.602Z,1.03
2022-11-28T11:21:09.535Z,4.30
2022-11-28T11:23:39.014Z,5.43
2022-11-28T11:26:10.397Z,4.87
2022-11-28T11:28:43.087Z,4.50
2022-11-28T11:31:24.704Z,5.17
2022-11-28T11:33:55.880Z,5.00
2022-11-28T11:36:27.811Z,5.20
2022-11-28T11:39:21.807Z,5.10
2022-11-28T11:41:52.087Z,5.20
2022-11-28T11:44:35.600Z,5.90
2022-11-28T11:47:06.236Z,5.40
2022-11-28T11:49:36.468Z,6.17
2022-11-28T11:52:07.412Z,5.60
2022-11-28T11:54:38.250Z,5.40
2022-11-28T11:57:33.106Z,5.57
2022-11-28T12:00:00.095Z,5.60
2022-11-28T12:02:37.046Z,6.43
2022-11-28T12:05:11.760Z,6.20
2022-11-28T12:07:47.662Z,6.00
2022-11-28T12:10:24.206Z,5.63
2022-11-28T12:12:52.394Z,5.40
2022-11-28T12:15:31.212Z,5.77
2022-11-28T12:18:13.729Z,5.30
2022-11-28T12:20:56.265Z,5.30
2022-11-28T12:23:50.787Z,4.77
2022-11-28T12:26:27.192Z,4.60
2022-11-28T12:29:15.585Z,4.17
2022-11-28T12:31:53.130Z,4.50
2022-11-28T12:34:34.007Z,4.37
2022-11-28T12:37:16.626Z,4.27
2022-11-28T12:39:56.843Z,4.43
2022-11-28T12:42:38.666Z,4.20
2022-11-28T12:45:34.198Z,3.80
2022-11-28T12:48:19.690Z,4.03
2022-11-28T12:50:51.632Z,4.40
2022-11-28T12:53:40.109Z,3.90
2022-11-28T12:56:17.187Z,4.53
2022-11-28T12:58:52.191Z,4.60
2022-11-28T13:01:35.692Z,5.20
2022-11-28T13:04:15.270Z,4.80
2022-11-28T13:06:54.639Z,4.63
2022-11-28T13:09:32.091Z,4.97
2022-11-28T13:12:16.722Z,4.70
2022-11-28T13:14:53.447Z,4.50
2022-11-28T13:17:32.112Z,4.47
2022-11-28T13:20:09.814Z,4.37
2022-11-28T13:22:48.874Z,4.50
2022-11-28T13:25:26.879Z,4.70
2022-11-28T13:28:04.629Z,4.40
2022-11-28T13:30:40.349Z,3.67
2022-11-28T13:33:23.723Z,4.13
2022-11-28T13:35:53.706Z,4.30
2022-11-28T13:38:37.894Z,4.30
2022-11-28T13:41:35.285Z,4.33
2022-11-28T13:44:09.856Z,3.73
2022-11-28T13:46:39.699Z,3.87
2022-11-28T13:49:15.514Z,4.10
2022-11-28T13:51:48.769Z,3.77
2022-11-28T13:54:45.823Z,3.80
2022-11-28T13:57:27.357Z,3.77
2022-11-28T14:00:04.183Z,4.10
2022-11-28T14:02:43.320Z,4.20
2022-11-28T14:05:32.518Z,4.17
2022-11-28T14:08:04.808Z,4.80
2022-11-28T14:10:53.463Z,3.60
2022-11-28T14:13:39.184Z,3.33
2022-11-28T14:16:22.533Z,3.57
2022-11-28T14:19:14.687Z,3.60
2022-11-28T14:21:58.971Z,4.00
2022-11-28T14:24:41.967Z,3.80
2022-11-28T14:27:19.518Z,3.70
2022-11-28T14:29:51.506Z,3.37
2022-11-28T14:32:31.249Z,2.97
2022-11-28T14:35:01.778Z,3.17
2022-11-28T14:37:53.113Z,3.40
2022-11-28T14:41:06.967Z,3.50
2022-11-28T14:43:40.158Z,3.47
2022-11-28T14:46:29.880Z,3.13
2022-11-28T14:49:23.050Z,3.30
2022-11-28T14:52:41.788Z,3.23
2022-11-28T14:55:22.147Z,3.07
2022-11-28T14:57:57.154Z,3.20
2022-11-28T15:00:27.918Z,3.00
2022-11-28T15:03:11.295Z,3.43
2022-11-28T15:05:44.116Z,2.93
2022-11-28T15:08:34.036Z,2.90
2022-11-28T15:11:22.883Z,2.90
2022-11-28T15:14:09.631Z,2.67
2022-11-28T15:16:46.612Z,2.60
2022-11-28T15:19:24.978Z,2.40
2022-11-28T15:21:55.147Z,2.60
2022-11-28T15:24:28.038Z,3.20
2022-11-28T15:26:58.279Z,2.50
2022-11-28T15:29:28.553Z,2.80
2022-11-28T15:32:00.086Z,2.50
2022-11-28T15:34:31.274Z,2.50
2022-11-28T15:37:02.060Z,2.80
2022-11-28T15:39:36.404Z,2.60
2022-11-28T15:42:08.452Z,2.40
2022-11-28T15:44:38.363Z,2.40
2022-11-28T15:47:16.157Z,2.27
2022-11-28T15:49:46.074Z,4.87
2022-11-28T15:52:18.979Z,6.00
2022-11-28T15:54:51.834Z,5.47
2022-11-28T15:57:21.158Z,5.67
2022-11-28T15:59:49.133Z,6.13
2022-11-28T16:02:23.709Z,7.53
2022-11-28T16:04:56.122Z,7.27
2022-11-28T16:07:24.084Z,7.60
2022-11-28T16:10:00.619Z,7.83
2022-11-28T16:12:29.852Z,9.47
2022-11-28T16:15:01.989Z,8.20
2022-11-28T16:17:33.224Z,8.53
2022-11-28T16:20:03.680Z,9.27
2022-11-28T16:22:36.234Z,8.00
2022-11-28T16:25:22.836Z,8.60
2022-11-28T16:27:53.346Z,7.10
2022-11-28T16:30:47.568Z,7.40
2022-11-28T16:33:37.594Z,7.27
2022-11-28T16:36:11.777Z,5.67
2022-11-28T16:38:40.292Z,6.20
2022-11-28T16:41:16.791Z,6.70
2022-11-28T16:43:48.723Z,6.47
2022-11-28T16:46:22.862Z,7.40
2022-11-28T16:48:55.509Z,7.13
2022-11-28T16:51:35.750Z,8.73
2022-11-28T16:54:28.927Z,7.03
2022-11-28T16:57:14.697Z,8.27
2022-11-28T16:59:43.392Z,8.10
2022-11-28T17:02:17.082Z,8.50
2022-11-28T17:04:46.005Z,8.30
2022-11-28T17:07:16.976Z,9.80
2022-11-28T17:09:47.134Z,8.23
2022-11-28T17:12:33.376Z,9.60
2022-11-28T17:15:02.354Z,9.47
2022-11-28T17:17:33.014Z,8.87
2022-11-28T17:20:02.647Z,9.73
2022-11-28T17:22:41.263Z,9.53
2022-11-28T17:25:16.660Z,8.60
2022-11-28T17:27:46.422Z,8.17
2022-11-28T17:30:15.159Z,7.70
2022-11-28T17:32:43.318Z,7.67
2022-11-28T17:35:15.396Z,8.00
2022-11-28T17:37:43.628Z,8.10
2022-11-28T17:40:29.113Z,8.60
2022-11-28T17:42:58.696Z,9.03
2022-11-28T17:45:27.064Z,8.27
2022-11-28T17:47:55.207Z,7.90
2022-11-28T17:50:23.215Z,7.47
2022-11-28T17:52:51.265Z,7.57
2022-11-28T17:55:20.774Z,7.40
2022-11-28T17:57:48.942Z,7.30
2022-11-28T18:00:19.385Z,7.43
2022-11-28T18:02:47.434Z,6.30
2022-11-28T18:05:16.416Z,6.07
2022-11-28T18:07:44.841Z,5.70
2022-11-28T18:10:13.483Z,5.70
2022-11-28T18:12:41.615Z,6.70
2022-11-28T18:15:12.439Z,6.33
2022-11-28T18:17:42.604Z,5.60
2022-11-28T18:20:11.803Z,6.37
2022-11-28T18:22:39.940Z,5.73
2022-11-28T18:25:12.885Z,5.37
2022-11-28T18:27:45.250Z,6.63
2022-11-28T18:30:14.919Z,6.40
2022-11-28T18:32:44.556Z,6.60
2022-11-28T18:35:12.914Z,6.13
2022-11-28T18:37:41.876Z,6.67
2022-11-28T18:40:10.454Z,6.97
2022-11-28T18:42:39.104Z,6.60
2022-11-28T18:45:08.217Z,5.83
2022-11-28T18:47:36.469Z,6.30
2022-11-28T18:50:07.063Z,6.67
2022-11-28T18:52:35.314Z,6.60
2022-11-28T18:55:03.453Z,6.57
2022-11-28T18:57:34.415Z,6.53
2022-11-28T19:00:03.587Z,6.20
2022-11-28T19:02:31.822Z,6.50
2022-11-28T19:04:59.826Z,6.33
2022-11-28T19:07:29.297Z,6.30
2022-11-28T19:09:57.260Z,5.67
2022-11-28T19:12:25.346Z,6.37
2022-11-28T19:14:57.316Z,6.30
2022-11-28T19:17:28.314Z,6.43
2022-11-28T19:19:56.315Z,6.20
2022-11-28T19:22:24.489Z,6.20
2022-11-28T19:24:53.887Z,6.33
2022-11-28T19:27:22.622Z,6.30
2022-11-28T19:29:50.750Z,6.00
2022-11-28T19:32:21.569Z,5.90
2022-11-28T19:34:52.365Z,6.07
2022-11-28T19:37:20.764Z,6.07
2022-11-28T19:39:54.973Z,5.37
2022-11-28T19:42:26.866Z,6.00
2022-11-28T19:44:55.537Z,5.07
2022-11-28T19:47:27.179Z,5.13
2022-11-28T19:49:55.606Z,5.20
2022-11-28T19:52:30.059Z,5.30
2022-11-28T19:54:58.306Z,5.70
2022-11-28T19:57:27.890Z,5.37
2022-11-28T19:59:56.035Z,5.17
2022-11-28T20:02:24.213Z,5.37
2022-11-28T20:04:52.469Z,4.77
2022-11-28T20:07:20.654Z,5.30
2022-11-28T20:09:49.959Z,5.57
2022-11-28T20:12:18.151Z,5.20
2022-11-28T20:14:47.793Z,5.10
2022-11-28T20:17:15.818Z,4.70
2022-11-28T20:19:43.995Z,5.50
2022-11-28T20:22:12.452Z,5.23
2022-11-28T20:24:40.660Z,4.57
2022-11-28T20:27:08.936Z,5.50
2022-11-28T20:29:37.188Z,5.20
2022-11-28T20:32:07.638Z,5.40
2022-11-28T20:34:36.834Z,5.53
2022-11-28T20:37:06.214Z,5.40
2022-11-28T20:39:34.823Z,4.90
2022-11-28T20:42:03.985Z,4.70
2022-11-28T20:44:32.299Z,4.70
2022-11-28T20:47:00.590Z,4.63
2022-11-28T20:49:30.904Z,4.60
2022-11-28T20:51:59.357Z,5.23
2022-11-28T20:54:27.766Z,5.20
2022-11-28T20:57:20.140Z,5.70
2022-11-28T20:59:44.353Z,5.77
2022-11-28T21:02:14.515Z,5.90
2022-11-28T21:04:44.327Z,4.87
2022-11-28T21:07:12.587Z,4.87
2022-11-28T21:09:40.901Z,5.07
2022-11-28T21:12:09.634Z,5.30
2022-11-28T21:14:37.871Z,4.73
2022-11-28T21:17:06.008Z,4.90
2022-11-28T21:19:34.709Z,4.80
2022-11-28T21:22:04.477Z,5.13
2022-11-28T21:24:32.798Z,5.20
2022-11-28T21:27:01.716Z,4.67
2022-11-28T21:29:29.822Z,5.03
2022-11-28T21:31:58.070Z,4.90
2022-11-28T21:34:26.491Z,4.90
2022-11-28T21:36:55.710Z,5.50
2022-11-28T21:39:25.391Z,5.33
2022-11-28T21:41:53.704Z,4.27
2022-11-28T21:44:22.657Z,4.83
2022-11-28T21:46:50.861Z,5.00
2022-11-28T21:49:19.310Z,4.67
2022-11-28T21:51:47.608Z,4.93
2022-11-28T21:54:15.798Z,5.00
2022-11-28T21:56:45.266Z,5.40
2022-11-28T21:59:13.640Z,4.77
2022-11-28T22:01:42.471Z,5.00
2022-11-28T22:04:11.078Z,5.43
2022-11-28T22:06:39.914Z,5.57
2022-11-28T22:09:09.919Z,5.80
2022-11-28T22:11:39.137Z,5.70
2022-11-28T22:14:08.658Z,4.90
2022-11-28T22:16:37.018Z,4.80
2022-11-28T22:19:06.577Z,4.97
2022-11-28T22:21:55.858Z,4.30
2022-11-28T22:24:24.611Z,4.80
2022-11-28T22:26:53.603Z,4.73
2022-11-28T22:29:23.706Z,4.63
2022-11-28T22:31:51.934Z,5.37
2022-11-28T22:34:20.391Z,5.33
2022-11-28T22:36:48.537Z,5.27
2022-11-28T22:39:16.733Z,5.17
2022-11-28T22:41:44.842Z,5.20
2022-11-28T22:44:13.019Z,5.50
2022-11-28T22:46:42.954Z,6.03
2022-11-28T22:49:11.773Z,5.33
2022-11-28T22:51:40.826Z,5.90
2022-11-28T22:54:09.499Z,5.33
2022-11-28T22:56:37.602Z,5.90
2022-11-28T22:59:06.281Z,5.13
2022-11-28T23:01:36.505Z,4.60
2022-11-28T23:04:06.645Z,5.13
2022-11-28T23:06:36.316Z,5.37
2022-11-28T23:09:07.557Z,5.07
2022-11-28T23:11:38.140Z,5.53
2022-11-28T23:14:07.285Z,5.23
2022-11-28T23:16:38.753Z,4.90
2022-11-28T23:19:11.520Z,5.20
2022-11-28T23:21:42.411Z,5.27
2022-11-28T23:24:14.665Z,6.20
2022-11-28T23:26:44.510Z,6.00
2022-11-28T23:29:12.673Z,5.10
2022-11-28T23:31:43.097Z,5.00
2022-11-28T23:34:13.829Z,4.40
2022-11-28T23:36:43.655Z,5.13
2022-11-28T23:39:13.724Z,5.50
2022-11-28T23:41:42.437Z,4.80
2022-11-28T23:44:11.557Z,5.30
2022-11-28T23:46:40.348Z,4.70
2022-11-28T23:49:09.063Z,5.13
2022-11-28T23:51:40.167Z,4.90
2022-11-28T23:54:08.725Z,4.37
2022-11-28T23:56:38.912Z,4.60
2022-11-28T23:59:08.795Z,4.57
