createdAt,value
2018-09-23T00:01:33.661Z,17.63
2018-09-23T00:04:02.509Z,17.20
2018-09-23T00:06:31.373Z,14.33
2018-09-23T00:09:00.188Z,18.77
2018-09-23T00:11:29.132Z,17.67
2018-09-23T00:13:57.954Z,14.70
2018-09-23T00:16:26.828Z,17.00
2018-09-23T00:18:55.648Z,17.83
2018-09-23T00:21:24.503Z,16.33
2018-09-23T00:23:53.389Z,14.40
2018-09-23T00:26:22.271Z,15.20
2018-09-23T00:28:51.124Z,18.97
2018-09-23T00:31:19.956Z,18.97
2018-09-23T00:33:48.832Z,14.23
2018-09-23T00:36:17.663Z,15.77
2018-09-23T00:38:46.507Z,17.43
2018-09-23T00:41:15.337Z,14.50
2018-09-23T00:43:44.179Z,20.10
2018-09-23T00:46:13.017Z,15.80
2018-09-23T00:48:41.903Z,18.62
2018-09-23T00:51:10.738Z,15.93
2018-09-23T00:53:39.581Z,17.80
2018-09-23T00:56:08.480Z,17.47
2018-09-23T00:58:37.343Z,18.07
2018-09-23T01:01:06.242Z,14.70
2018-09-23T01:03:35.096Z,16.70
2018-09-23T01:06:03.935Z,16.47
2018-09-23T01:08:32.810Z,15.63
2018-09-23T01:11:01.636Z,18.67
2018-09-23T01:13:30.472Z,16.60
2018-09-23T01:15:59.313Z,16.50
2018-09-23T01:18:28.146Z,15.67
2018-09-23T01:20:56.996Z,15.80
2018-09-23T01:23:25.828Z,18.98
2018-09-23T01:25:54.680Z,15.80
2018-09-23T01:28:23.539Z,17.27
2018-09-23T01:30:52.381Z,19.67
2018-09-23T01:33:21.201Z,18.50
2018-09-23T01:35:50.061Z,17.13
2018-09-23T01:38:18.927Z,17.27
2018-09-23T01:40:47.779Z,21.02
2018-09-23T01:43:16.594Z,18.97
2018-09-23T01:45:45.466Z,19.40
2018-09-23T01:48:14.335Z,19.63
2018-09-23T01:50:43.214Z,18.93
2018-09-23T01:53:12.070Z,19.10
2018-09-23T01:55:40.931Z,18.57
2018-09-23T01:58:09.790Z,18.43
2018-09-23T02:00:38.697Z,21.10
2018-09-23T02:03:07.528Z,19.23
2018-09-23T02:05:36.381Z,20.17
2018-09-23T02:08:05.268Z,18.83
2018-09-23T02:10:34.147Z,19.23
2018-09-23T02:13:02.983Z,18.33
2018-09-23T02:15:31.854Z,19.80
2018-09-23T02:18:00.707Z,18.53
2018-09-23T02:20:29.542Z,18.93
2018-09-23T02:22:58.394Z,18.47
2018-09-23T02:25:27.250Z,19.47
2018-09-23T02:27:56.211Z,18.77
2018-09-23T02:30:25.008Z,18.57
2018-09-23T02:32:53.860Z,21.43
2018-09-23T02:35:23.319Z,17.90
2018-09-23T02:37:53.741Z,19.87
2018-09-23T02:40:22.696Z,18.30
2018-09-23T02:42:51.597Z,18.50
2018-09-23T02:45:20.500Z,25.23
2018-09-23T02:47:49.348Z,19.47
2018-09-23T02:50:18.233Z,18.80
2018-09-23T02:52:47.059Z,18.40
2018-09-23T02:55:15.989Z,17.93
2018-09-23T02:57:44.767Z,21.70
2018-09-23T03:00:13.630Z,19.17
2018-09-23T03:02:42.524Z,18.47
2018-09-23T03:05:11.361Z,22.73
2018-09-23T03:07:40.201Z,21.47
2018-09-23T03:10:09.062Z,18.40
2018-09-23T03:12:37.926Z,20.63
2018-09-23T03:15:06.768Z,21.43
2018-09-23T03:17:35.622Z,18.67
2018-09-23T03:20:04.508Z,19.33
2018-09-23T03:22:33.377Z,20.67
2018-09-23T03:25:02.200Z,18.93
2018-09-23T03:27:31.026Z,18.60
2018-09-23T03:29:59.880Z,18.67
2018-09-23T03:32:28.724Z,18.63
2018-09-23T03:34:57.583Z,22.23
2018-09-23T03:37:26.425Z,21.50
2018-09-23T03:39:55.286Z,18.90
2018-09-23T03:42:24.124Z,19.80
2018-09-23T03:44:52.963Z,22.87
2018-09-23T03:47:21.809Z,19.17
2018-09-23T03:49:50.688Z,22.90
2018-09-23T03:52:19.508Z,19.50
2018-09-23T03:54:48.363Z,21.53
2018-09-23T03:57:17.208Z,22.10
2018-09-23T03:59:46.063Z,20.77
2018-09-23T04:02:14.947Z,24.43
2018-09-23T04:04:43.795Z,21.67
2018-09-23T04:07:12.656Z,24.82
2018-09-23T04:09:41.535Z,20.97
2018-09-23T04:12:10.401Z,20.10
2018-09-23T04:14:39.226Z,20.53
2018-09-23T04:17:08.070Z,23.57
2018-09-23T04:19:36.981Z,21.70
2018-09-23T04:22:05.801Z,24.87
2018-09-23T04:24:34.630Z,20.17
2018-09-23T04:27:03.503Z,21.43
2018-09-23T04:29:32.344Z,18.87
2018-09-23T04:32:01.198Z,21.50
2018-09-23T04:34:30.038Z,20.53
2018-09-23T04:36:58.885Z,24.43
2018-09-23T04:39:27.741Z,22.90
2018-09-23T04:41:56.601Z,19.40
2018-09-23T04:44:25.439Z,26.00
2018-09-23T04:46:54.266Z,21.20
2018-09-23T04:49:23.116Z,23.63
2018-09-23T04:51:51.982Z,28.40
2018-09-23T04:54:20.854Z,22.80
2018-09-23T04:56:49.699Z,22.17
2018-09-23T04:59:18.528Z,23.57
2018-09-23T05:01:47.369Z,26.47
2018-09-23T05:04:16.229Z,27.23
2018-09-23T05:06:45.091Z,24.17
2018-09-23T05:09:13.942Z,23.10
2018-09-23T05:11:42.803Z,24.47
2018-09-23T05:14:11.629Z,24.73
2018-09-23T05:16:40.484Z,32.57
2018-09-23T05:19:09.316Z,26.07
2018-09-23T05:21:38.142Z,24.03
2018-09-23T05:24:07.000Z,24.97
2018-09-23T05:26:35.877Z,29.17
2018-09-23T05:29:04.770Z,27.37
2018-09-23T05:31:33.604Z,25.87
2018-09-23T05:34:02.435Z,31.07
2018-09-23T05:36:31.270Z,27.27
2018-09-23T05:39:00.130Z,26.83
2018-09-23T05:41:28.964Z,27.10
2018-09-23T05:43:57.824Z,25.97
2018-09-23T05:46:26.634Z,26.80
2018-09-23T05:48:55.461Z,26.77
2018-09-23T05:51:24.295Z,26.40
2018-09-23T05:53:53.137Z,27.13
2018-09-23T05:56:21.987Z,26.90
2018-09-23T05:58:50.822Z,27.37
2018-09-23T06:01:19.639Z,29.63
2018-09-23T06:03:48.474Z,24.10
2018-09-23T06:06:17.293Z,26.17
2018-09-23T06:08:46.216Z,25.73
2018-09-23T06:11:15.046Z,29.80
2018-09-23T06:13:43.852Z,25.77
2018-09-23T06:16:12.703Z,26.17
2018-09-23T06:18:41.604Z,27.40
2018-09-23T06:21:10.451Z,25.80
2018-09-23T06:23:39.716Z,25.80
2018-09-23T06:26:08.565Z,25.23
2018-09-23T06:28:37.460Z,29.93
2018-09-23T06:31:06.481Z,34.45
2018-09-23T06:33:35.319Z,33.15
2018-09-23T06:36:04.193Z,26.93
2018-09-23T06:38:33.112Z,29.00
2018-09-23T06:41:01.958Z,25.13
2018-09-23T06:43:30.794Z,32.40
2018-09-23T06:45:59.620Z,25.50
2018-09-23T06:48:28.473Z,30.52
2018-09-23T06:50:57.359Z,26.63
2018-09-23T06:53:26.147Z,22.50
2018-09-23T06:55:54.997Z,26.83
2018-09-23T06:58:24.184Z,21.47
2018-09-23T07:00:53.045Z,24.27
2018-09-23T07:03:21.944Z,27.40
2018-09-23T07:05:50.781Z,27.23
2018-09-23T07:08:19.656Z,26.53
2018-09-23T07:10:48.481Z,28.33
2018-09-23T07:13:17.371Z,29.93
2018-09-23T07:15:46.259Z,30.60
2018-09-23T07:18:15.232Z,31.13
2018-09-23T07:20:43.964Z,31.90
2018-09-23T07:23:12.820Z,33.93
2018-09-23T07:25:41.673Z,35.80
2018-09-23T07:28:10.505Z,28.27
2018-09-23T07:30:39.384Z,27.73
2018-09-23T07:33:08.246Z,32.13
2018-09-23T07:35:37.064Z,30.23
2018-09-23T07:38:05.910Z,26.63
2018-09-23T07:40:34.761Z,29.60
2018-09-23T07:43:03.597Z,32.37
2018-09-23T07:45:32.496Z,34.03
2018-09-23T07:48:01.330Z,32.00
2018-09-23T07:50:30.272Z,31.73
2018-09-23T07:52:59.155Z,31.27
2018-09-23T07:55:28.013Z,32.77
2018-09-23T07:57:56.849Z,32.40
2018-09-23T08:00:25.708Z,40.35
2018-09-23T08:02:54.567Z,33.43
2018-09-23T08:05:23.423Z,35.03
2018-09-23T08:07:52.270Z,34.17
2018-09-23T08:10:21.129Z,36.17
2018-09-23T08:12:50.299Z,37.13
2018-09-23T08:15:18.781Z,38.03
2018-09-23T08:17:47.645Z,39.43
2018-09-23T08:20:16.667Z,38.67
2018-09-23T08:22:45.359Z,38.17
2018-09-23T08:25:14.310Z,36.93
2018-09-23T08:27:43.097Z,43.53
2018-09-23T08:30:11.965Z,42.00
2018-09-23T08:32:40.793Z,35.67
2018-09-23T08:35:09.630Z,40.43
2018-09-23T08:37:38.468Z,42.40
2018-09-23T08:40:07.371Z,43.63
2018-09-23T08:42:36.157Z,41.73
2018-09-23T08:45:05.016Z,41.97
2018-09-23T08:47:33.863Z,37.40
2018-09-23T08:50:02.722Z,38.60
2018-09-23T08:52:31.580Z,40.03
2018-09-23T08:55:00.420Z,39.57
2018-09-23T08:57:29.257Z,48.25
2018-09-23T08:59:58.111Z,42.40
2018-09-23T09:02:26.951Z,37.63
2018-09-23T09:04:55.815Z,40.43
2018-09-23T09:07:24.637Z,40.83
2018-09-23T09:09:53.541Z,41.80
2018-09-23T09:12:22.417Z,45.38
2018-09-23T09:14:51.287Z,38.73
2018-09-23T09:17:20.101Z,38.47
2018-09-23T09:19:48.975Z,39.70
2018-09-23T09:22:17.882Z,38.53
2018-09-23T09:24:46.723Z,40.70
2018-09-23T09:27:15.590Z,38.93
2018-09-23T09:29:44.435Z,40.60
2018-09-23T09:32:13.302Z,39.03
2018-09-23T09:34:42.171Z,39.57
2018-09-23T09:37:11.012Z,40.43
2018-09-23T09:39:39.897Z,39.47
2018-09-23T09:42:08.801Z,37.20
2018-09-23T09:44:37.644Z,40.03
2018-09-23T09:47:07.628Z,40.30
2018-09-23T09:49:36.498Z,37.07
2018-09-23T09:52:05.640Z,38.70
2018-09-23T09:54:34.488Z,38.03
2018-09-23T09:57:03.377Z,40.43
2018-09-23T09:59:32.255Z,33.13
2018-09-23T10:02:01.098Z,31.43
2018-09-23T10:04:29.908Z,34.10
2018-09-23T10:06:58.784Z,30.97
2018-09-23T10:09:27.598Z,29.23
2018-09-23T10:11:56.403Z,29.50
2018-09-23T10:14:25.230Z,30.17
2018-09-23T10:16:54.059Z,29.90
2018-09-23T10:19:22.908Z,30.00
2018-09-23T10:21:51.818Z,32.83
2018-09-23T10:24:20.643Z,28.23
2018-09-23T10:26:49.466Z,31.03
2018-09-23T10:29:18.318Z,26.73
2018-09-23T10:31:47.318Z,28.27
2018-09-23T10:34:16.013Z,22.97
2018-09-23T10:36:44.859Z,22.80
2018-09-23T10:39:13.689Z,25.77
2018-09-23T10:41:42.530Z,24.17
2018-09-23T10:44:11.369Z,21.97
2018-09-23T10:46:40.228Z,18.93
2018-09-23T10:49:09.095Z,18.10
2018-09-23T10:51:37.932Z,18.67
2018-09-23T10:54:06.842Z,14.70
2018-09-23T10:56:35.707Z,14.10
2018-09-23T10:59:04.598Z,13.07
2018-09-23T11:01:33.432Z,13.13
2018-09-23T11:04:02.481Z,14.53
2018-09-23T11:06:31.186Z,13.20
2018-09-23T11:09:00.030Z,15.23
2018-09-23T11:11:28.886Z,17.07
2018-09-23T11:13:57.738Z,14.57
2018-09-23T11:16:26.565Z,14.57
2018-09-23T11:18:55.441Z,14.10
2018-09-23T11:21:24.443Z,15.73
2018-09-23T11:23:53.309Z,17.23
2018-09-23T11:26:22.188Z,18.30
2018-09-23T11:28:51.023Z,15.07
2018-09-23T11:31:19.896Z,14.80
2018-09-23T11:33:48.746Z,13.73
2018-09-23T11:36:17.599Z,15.07
2018-09-23T11:38:46.445Z,16.47
2018-09-23T11:41:15.289Z,18.10
2018-09-23T11:43:44.115Z,18.90
2018-09-23T11:46:12.959Z,20.23
2018-09-23T11:48:41.808Z,17.03
2018-09-23T11:51:10.616Z,17.97
2018-09-23T11:53:39.485Z,23.07
2018-09-23T11:56:08.321Z,23.02
2018-09-23T11:58:37.173Z,18.17
2018-09-23T12:01:06.079Z,17.20
2018-09-23T12:03:34.935Z,18.20
2018-09-23T12:06:03.934Z,22.60
2018-09-23T12:08:32.733Z,19.57
2018-09-23T12:11:01.704Z,18.87
2018-09-23T12:13:30.423Z,18.43
2018-09-23T12:15:59.286Z,18.97
2018-09-23T12:18:28.138Z,17.77
2018-09-23T12:20:56.963Z,20.27
2018-09-23T12:23:25.841Z,17.47
2018-09-23T12:25:54.687Z,17.13
2018-09-23T12:28:23.725Z,18.80
2018-09-23T12:30:52.536Z,17.57
2018-09-23T12:33:21.476Z,16.77
2018-09-23T12:35:50.224Z,17.63
2018-09-23T12:38:19.076Z,17.03
2018-09-23T12:40:47.916Z,15.13
2018-09-23T12:43:16.769Z,19.90
2018-09-23T12:45:45.628Z,18.57
2018-09-23T12:48:14.456Z,17.13
2018-09-23T12:50:43.303Z,16.23
2018-09-23T12:53:12.217Z,15.90
2018-09-23T12:55:40.994Z,18.17
2018-09-23T12:58:09.836Z,16.17
2018-09-23T13:00:38.697Z,15.87
2018-09-23T13:03:07.545Z,20.57
2018-09-23T13:05:36.470Z,18.70
2018-09-23T13:08:05.256Z,18.30
2018-09-23T13:10:34.095Z,22.27
2018-09-23T13:13:03.025Z,23.20
2018-09-23T13:15:31.871Z,17.87
2018-09-23T13:18:00.838Z,20.43
2018-09-23T13:20:29.554Z,19.20
2018-09-23T13:22:58.439Z,20.03
2018-09-23T13:25:27.271Z,17.57
2018-09-23T13:27:56.119Z,15.57
2018-09-23T13:30:24.943Z,16.80
2018-09-23T13:32:53.759Z,16.83
2018-09-23T13:35:22.638Z,19.70
2018-09-23T13:37:51.486Z,17.03
2018-09-23T13:40:20.337Z,16.47
2018-09-23T13:42:49.189Z,17.75
2018-09-23T13:45:18.034Z,17.20
2018-09-23T13:47:46.858Z,13.07
2018-09-23T13:50:15.710Z,16.47
2018-09-23T13:52:44.525Z,12.40
2018-09-23T13:55:13.372Z,11.03
2018-09-23T13:57:42.218Z,15.13
2018-09-23T14:00:11.060Z,14.63
2018-09-23T14:02:39.889Z,14.60
2018-09-23T14:05:08.780Z,15.10
2018-09-23T14:07:37.620Z,11.73
2018-09-23T14:10:06.538Z,17.30
2018-09-23T14:12:35.345Z,9.43
2018-09-23T14:15:04.228Z,12.50
2018-09-23T14:17:33.105Z,14.63
2018-09-23T14:20:01.949Z,12.77
2018-09-23T14:22:30.791Z,9.70
2018-09-23T14:24:59.652Z,10.20
2018-09-23T14:27:28.499Z,14.05
2018-09-23T14:29:57.380Z,14.93
2018-09-23T14:32:26.278Z,5.07
2018-09-23T14:34:55.144Z,4.63
2018-09-23T14:37:23.963Z,2.67
2018-09-23T14:39:52.785Z,3.83
2018-09-23T14:42:21.634Z,2.67
2018-09-23T14:44:50.459Z,4.37
2018-09-23T14:47:19.304Z,1.70
2018-09-23T14:49:48.113Z,2.20
2018-09-23T14:52:16.974Z,3.42
2018-09-23T14:54:46.005Z,2.53
2018-09-23T14:57:14.657Z,3.03
2018-09-23T14:59:43.511Z,1.90
2018-09-23T15:02:12.325Z,4.90
2018-09-23T15:04:41.278Z,1.90
2018-09-23T15:07:10.102Z,4.30
2018-09-23T15:09:38.912Z,1.30
2018-09-23T15:12:07.849Z,1.33
2018-09-23T15:14:36.679Z,4.00
2018-09-23T15:17:05.507Z,2.93
2018-09-23T15:19:34.360Z,2.50
2018-09-23T15:22:03.174Z,1.53
2018-09-23T15:24:32.025Z,3.30
2018-09-23T15:27:00.858Z,1.63
2018-09-23T15:29:29.727Z,3.33
2018-09-23T15:31:58.604Z,2.97
2018-09-23T15:34:27.384Z,1.10
2018-09-23T15:36:56.235Z,1.10
2018-09-23T15:39:25.124Z,1.13
2018-09-23T15:41:53.975Z,2.93
2018-09-23T15:44:22.846Z,1.25
2018-09-23T15:46:51.665Z,1.10
2018-09-23T15:49:20.566Z,3.00
2018-09-23T15:51:49.466Z,1.80
2018-09-23T15:54:18.282Z,1.37
2018-09-23T15:56:47.139Z,1.43
2018-09-23T15:59:15.985Z,2.50
2018-09-23T16:01:44.820Z,3.13
2018-09-23T16:04:13.685Z,2.83
2018-09-23T16:06:42.507Z,0.80
2018-09-23T16:09:11.350Z,1.23
2018-09-23T16:11:40.221Z,2.33
2018-09-23T16:14:09.145Z,2.87
2018-09-23T16:16:38.082Z,1.63
2018-09-23T16:19:07.003Z,1.85
2018-09-23T16:21:35.806Z,3.50
2018-09-23T16:24:04.679Z,1.73
2018-09-23T16:26:33.637Z,2.83
2018-09-23T16:29:02.505Z,1.67
2018-09-23T16:31:31.351Z,4.10
2018-09-23T16:34:00.261Z,2.67
2018-09-23T16:36:29.078Z,1.93
2018-09-23T16:38:57.961Z,1.90
2018-09-23T16:41:26.967Z,2.23
2018-09-23T16:43:55.835Z,2.17
2018-09-23T16:46:24.735Z,2.03
2018-09-23T16:48:53.578Z,2.17
2018-09-23T16:51:22.425Z,2.27
2018-09-23T16:53:51.293Z,3.37
2018-09-23T16:56:20.099Z,2.00
2018-09-23T16:58:48.959Z,1.80
2018-09-23T17:01:17.782Z,1.83
2018-09-23T17:03:46.775Z,3.47
2018-09-23T17:06:15.573Z,4.60
2018-09-23T17:08:44.376Z,2.23
2018-09-23T17:11:13.307Z,2.43
2018-09-23T17:13:42.138Z,2.63
2018-09-23T17:16:11.022Z,3.10
2018-09-23T17:18:39.862Z,2.13
2018-09-23T17:21:08.691Z,3.67
2018-09-23T17:23:37.542Z,2.90
2018-09-23T17:26:06.368Z,3.40
2018-09-23T17:28:35.236Z,2.70
2018-09-23T17:31:04.049Z,2.03
2018-09-23T17:33:32.899Z,3.80
2018-09-23T17:36:01.702Z,4.62
2018-09-23T17:38:30.608Z,5.50
2018-09-23T17:40:59.490Z,6.47
2018-09-23T17:43:28.276Z,38.13
2018-09-23T17:45:57.128Z,10.53
2018-09-23T17:48:25.953Z,3.50
2018-09-23T17:50:54.762Z,16.80
2018-09-23T17:53:23.607Z,33.53
2018-09-23T17:55:52.448Z,5.13
2018-09-23T17:58:21.313Z,4.97
2018-09-23T18:00:50.147Z,4.87
2018-09-23T18:03:18.981Z,3.20
2018-09-23T18:05:47.805Z,4.67
2018-09-23T18:08:16.700Z,7.03
2018-09-23T18:10:45.535Z,5.40
2018-09-23T18:13:14.387Z,5.10
2018-09-23T18:15:43.196Z,5.90
2018-09-23T18:18:12.117Z,3.97
2018-09-23T18:20:40.963Z,23.17
2018-09-23T18:23:09.806Z,11.30
2018-09-23T18:25:38.659Z,7.77
2018-09-23T18:28:07.521Z,5.33
2018-09-23T18:30:36.344Z,6.27
2018-09-23T18:33:05.167Z,8.47
2018-09-23T18:35:33.991Z,4.37
2018-09-23T18:38:02.827Z,3.90
2018-09-23T18:40:31.664Z,6.22
2018-09-23T18:43:00.696Z,6.83
2018-09-23T18:45:29.551Z,4.17
2018-09-23T18:47:58.575Z,4.20
2018-09-23T18:50:27.661Z,5.10
2018-09-23T18:53:14.070Z,4.77
2018-09-23T18:55:44.407Z,4.00
2018-09-23T18:58:13.228Z,7.20
2018-09-23T19:00:42.102Z,4.90
2018-09-23T19:03:10.997Z,4.30
2018-09-23T19:05:39.772Z,4.80
2018-09-23T19:08:08.877Z,3.53
2018-09-23T19:10:37.723Z,7.50
2018-09-23T19:13:24.209Z,5.23
2018-09-23T19:16:11.007Z,6.67
2018-09-23T19:18:39.827Z,4.23
2018-09-23T19:21:08.663Z,5.42
2018-09-23T19:23:37.519Z,7.67
2018-09-23T19:26:06.524Z,6.07
2018-09-23T19:28:35.386Z,5.00
2018-09-23T19:31:04.192Z,5.37
2018-09-23T19:33:33.064Z,4.87
2018-09-23T19:36:01.867Z,7.97
2018-09-23T19:38:30.691Z,6.23
2018-09-23T19:40:59.531Z,5.50
2018-09-23T19:43:28.623Z,6.77
2018-09-23T19:45:57.478Z,5.80
2018-09-23T19:48:26.323Z,8.60
2018-09-23T19:50:55.161Z,4.07
2018-09-23T19:53:24.009Z,7.50
2018-09-23T19:55:52.807Z,5.70
2018-09-23T19:58:21.748Z,5.10
2018-09-23T20:00:50.571Z,5.47
2018-09-23T20:03:19.384Z,5.10
2018-09-23T20:05:48.228Z,4.37
2018-09-23T20:08:17.089Z,6.90
2018-09-23T20:10:45.908Z,5.47
2018-09-23T20:13:14.727Z,7.87
2018-09-23T20:15:43.676Z,6.60
2018-09-23T20:18:12.391Z,4.83
2018-09-23T20:20:41.216Z,8.80
2018-09-23T20:23:10.048Z,6.33
2018-09-23T20:25:38.878Z,5.53
2018-09-23T20:28:07.730Z,6.62
2018-09-23T20:30:36.554Z,7.17
2018-09-23T20:33:05.416Z,5.23
2018-09-23T20:35:34.247Z,5.17
2018-09-23T20:38:03.058Z,4.00
2018-09-23T20:40:31.884Z,6.87
2018-09-23T20:43:00.695Z,4.43
2018-09-23T20:45:29.556Z,6.40
2018-09-23T20:47:58.376Z,7.30
2018-09-23T20:50:27.206Z,4.77
2018-09-23T20:52:56.149Z,5.67
2018-09-23T20:55:24.972Z,6.97
2018-09-23T20:57:53.842Z,5.80
2018-09-23T21:00:22.648Z,2.83
2018-09-23T21:02:51.474Z,6.90
2018-09-23T21:05:20.340Z,3.43
2018-09-23T21:07:49.168Z,4.70
2018-09-23T21:10:18.014Z,4.03
2018-09-23T21:12:46.802Z,7.65
2018-09-23T21:15:15.679Z,4.27
2018-09-23T21:17:44.461Z,5.30
2018-09-23T21:20:13.276Z,7.03
2018-09-23T21:22:42.175Z,5.47
2018-09-23T21:25:10.931Z,6.27
2018-09-23T21:27:39.764Z,5.70
2018-09-23T21:30:08.603Z,4.87
2018-09-23T21:32:37.447Z,7.30
2018-09-23T21:35:06.275Z,3.60
2018-09-23T21:37:35.116Z,6.87
2018-09-23T21:40:03.955Z,6.07
2018-09-23T21:42:32.792Z,4.40
2018-09-23T21:45:01.646Z,2.70
2018-09-23T21:47:30.557Z,5.40
2018-09-23T21:49:59.376Z,6.43
2018-09-23T21:52:28.211Z,3.73
2018-09-23T21:54:57.043Z,7.07
2018-09-23T21:57:25.896Z,3.33
2018-09-23T21:59:54.762Z,5.23
2018-09-23T22:02:23.611Z,4.47
2018-09-23T22:04:52.450Z,5.43
2018-09-23T22:07:21.276Z,5.70
2018-09-23T22:09:50.113Z,5.87
2018-09-23T22:12:18.971Z,7.50
2018-09-23T22:14:47.822Z,4.37
2018-09-23T22:17:16.646Z,6.77
2018-09-23T22:19:45.503Z,7.00
2018-09-23T22:22:14.331Z,8.70
2018-09-23T22:24:43.176Z,7.83
2018-09-23T22:27:12.024Z,8.47
2018-09-23T22:29:40.839Z,6.10
2018-09-23T22:32:09.697Z,8.93
2018-09-23T22:34:38.543Z,9.37
2018-09-23T22:37:07.396Z,7.40
2018-09-23T22:39:36.216Z,8.93
2018-09-23T22:42:05.059Z,5.43
2018-09-23T22:44:33.906Z,7.30
2018-09-23T22:47:02.751Z,8.73
2018-09-23T22:49:31.562Z,6.23
2018-09-23T22:52:00.396Z,6.43
2018-09-23T22:54:29.236Z,10.73
2018-09-23T22:56:58.109Z,9.57
2018-09-23T22:59:26.927Z,8.10
2018-09-23T23:01:55.812Z,8.60
2018-09-23T23:04:24.593Z,7.33
2018-09-23T23:06:53.431Z,8.50
2018-09-23T23:09:22.262Z,10.37
2018-09-23T23:11:51.076Z,7.57
2018-09-23T23:14:19.906Z,7.47
2018-09-23T23:16:48.751Z,8.87
2018-09-23T23:19:17.576Z,6.43
2018-09-23T23:21:46.423Z,5.70
2018-09-23T23:24:15.263Z,7.63
2018-09-23T23:26:44.093Z,5.27
2018-09-23T23:29:12.924Z,8.03
2018-09-23T23:31:41.783Z,8.30
2018-09-23T23:34:10.637Z,8.40
2018-09-23T23:36:39.457Z,7.53
2018-09-23T23:39:09.391Z,7.77
2018-09-23T23:41:38.297Z,6.20
2018-09-23T23:44:07.487Z,8.70
2018-09-23T23:46:36.720Z,8.63
2018-09-23T23:49:05.857Z,9.67
2018-09-23T23:51:34.654Z,7.27
2018-09-23T23:54:03.492Z,7.63
2018-09-23T23:56:32.326Z,5.63
2018-09-23T23:59:01.163Z,15.53
