createdAt,value
2019-06-26T00:00:32.066Z,11.37
2019-06-26T00:03:00.557Z,10.47
2019-06-26T00:05:28.962Z,11.47
2019-06-26T00:07:57.101Z,11.17
2019-06-26T00:10:25.598Z,11.37
2019-06-26T00:12:53.743Z,11.27
2019-06-26T00:15:21.897Z,11.53
2019-06-26T00:17:50.046Z,10.37
2019-06-26T00:20:18.614Z,10.17
2019-06-26T00:22:46.776Z,10.10
2019-06-26T00:25:14.965Z,11.20
2019-06-26T00:27:43.133Z,10.30
2019-06-26T00:30:11.330Z,10.67
2019-06-26T00:32:39.484Z,10.63
2019-06-26T00:35:08.011Z,11.53
2019-06-26T00:37:36.157Z,10.87
2019-06-26T00:40:05.837Z,11.30
2019-06-26T00:42:34.377Z,11.47
2019-06-26T00:45:02.612Z,10.80
2019-06-26T00:47:30.869Z,11.73
2019-06-26T00:49:59.006Z,11.00
2019-06-26T00:52:27.195Z,11.67
2019-06-26T00:54:55.320Z,12.43
2019-06-26T00:57:23.458Z,12.13
2019-06-26T00:59:51.920Z,10.70
2019-06-26T01:02:20.117Z,11.07
2019-06-26T01:04:49.908Z,10.60
2019-06-26T01:07:18.121Z,11.70
2019-06-26T01:09:46.573Z,10.97
2019-06-26T01:12:14.709Z,11.83
2019-06-26T01:14:42.851Z,11.63
2019-06-26T01:17:11.053Z,12.07
2019-06-26T01:19:39.502Z,11.77
2019-06-26T01:22:07.635Z,12.20
2019-06-26T01:24:35.778Z,11.80
2019-06-26T01:27:03.918Z,11.90
2019-06-26T01:29:32.723Z,11.90
2019-06-26T01:32:01.067Z,13.27
2019-06-26T01:34:29.498Z,12.43
2019-06-26T01:36:57.987Z,11.93
2019-06-26T01:39:26.380Z,11.97
2019-06-26T01:41:54.512Z,12.07
2019-06-26T01:44:22.660Z,11.30
2019-06-26T01:46:50.793Z,12.20
2019-06-26T01:49:18.954Z,11.03
2019-06-26T01:51:47.352Z,12.67
2019-06-26T01:54:15.846Z,11.43
2019-06-26T01:56:43.983Z,10.70
2019-06-26T01:59:12.152Z,10.57
2019-06-26T02:01:40.607Z,11.10
2019-06-26T02:04:09.074Z,11.57
2019-06-26T02:06:37.597Z,11.77
2019-06-26T02:09:06.355Z,11.90
2019-06-26T02:11:34.556Z,12.30
2019-06-26T02:14:02.710Z,10.90
2019-06-26T02:16:30.841Z,13.10
2019-06-26T02:19:00.635Z,12.63
2019-06-26T02:21:29.445Z,11.73
2019-06-26T02:23:57.593Z,13.20
2019-06-26T02:26:25.805Z,13.07
2019-06-26T02:28:53.958Z,13.60
2019-06-26T02:31:22.580Z,12.57
2019-06-26T02:33:51.007Z,12.30
2019-06-26T02:36:19.510Z,11.67
2019-06-26T02:38:47.667Z,12.20
2019-06-26T02:41:16.168Z,12.27
2019-06-26T02:43:44.305Z,11.23
2019-06-26T02:46:12.761Z,12.10
2019-06-26T02:48:41.423Z,10.70
2019-06-26T02:51:09.675Z,11.47
2019-06-26T02:53:37.817Z,10.50
2019-06-26T02:56:05.957Z,10.60
2019-06-26T02:58:34.433Z,11.60
2019-06-26T03:01:02.584Z,9.97
2019-06-26T03:03:30.709Z,10.50
2019-06-26T03:05:59.178Z,9.80
2019-06-26T03:08:27.313Z,11.00
2019-06-26T03:10:55.451Z,10.87
2019-06-26T03:13:23.611Z,10.20
2019-06-26T03:15:52.178Z,10.90
2019-06-26T03:18:20.311Z,10.90
2019-06-26T03:20:50.003Z,11.00
2019-06-26T03:23:18.167Z,9.83
2019-06-26T03:25:46.301Z,9.47
2019-06-26T03:28:14.746Z,10.20
2019-06-26T03:30:42.986Z,10.10
2019-06-26T03:33:11.192Z,10.33
2019-06-26T03:35:40.838Z,9.87
2019-06-26T03:38:09.313Z,8.93
2019-06-26T03:40:37.483Z,10.80
2019-06-26T03:43:05.817Z,9.53
2019-06-26T03:45:33.957Z,9.40
2019-06-26T03:48:02.422Z,9.33
2019-06-26T03:50:30.928Z,10.57
2019-06-26T03:52:59.165Z,10.10
2019-06-26T03:55:27.357Z,8.63
2019-06-26T03:57:55.497Z,9.27
2019-06-26T04:00:37.710Z,7.17
2019-06-26T04:03:06.244Z,8.47
2019-06-26T04:05:34.745Z,8.07
2019-06-26T04:08:02.931Z,7.53
2019-06-26T04:10:31.507Z,7.87
2019-06-26T04:12:59.646Z,7.50
2019-06-26T04:15:40.805Z,8.23
2019-06-26T04:17:57.709Z,7.40
2019-06-26T04:20:25.890Z,8.00
2019-06-26T04:22:54.297Z,7.97
2019-06-26T04:25:22.471Z,8.03
2019-06-26T04:27:50.611Z,7.17
2019-06-26T04:30:19.247Z,6.83
2019-06-26T04:32:47.437Z,6.73
2019-06-26T04:35:17.211Z,7.10
2019-06-26T04:37:45.751Z,5.80
2019-06-26T04:40:14.449Z,5.00
2019-06-26T04:42:42.938Z,5.73
2019-06-26T04:45:11.517Z,5.90
2019-06-26T04:47:39.653Z,5.10
2019-06-26T04:50:09.153Z,4.97
2019-06-26T04:52:37.297Z,6.50
2019-06-26T04:55:06.563Z,5.00
2019-06-26T04:57:34.699Z,5.20
2019-06-26T05:00:03.401Z,5.07
2019-06-26T05:02:31.939Z,5.10
2019-06-26T05:05:00.154Z,5.43
2019-06-26T05:07:28.333Z,5.17
2019-06-26T05:09:56.492Z,5.20
2019-06-26T05:12:24.666Z,4.00
2019-06-26T05:14:52.733Z,4.70
2019-06-26T05:17:21.189Z,4.80
2019-06-26T05:19:49.704Z,4.47
2019-06-26T05:22:17.841Z,5.10
2019-06-26T05:24:46.611Z,5.50
2019-06-26T05:27:15.282Z,4.37
2019-06-26T05:29:43.401Z,4.03
2019-06-26T05:32:11.512Z,4.20
2019-06-26T05:34:39.642Z,3.70
2019-06-26T05:37:08.053Z,4.20
2019-06-26T05:39:36.133Z,4.50
2019-06-26T05:42:06.776Z,4.47
2019-06-26T05:44:35.112Z,4.50
2019-06-26T05:47:06.257Z,5.67
2019-06-26T05:49:33.088Z,4.50
2019-06-26T05:52:02.263Z,4.30
2019-06-26T05:54:30.481Z,5.10
2019-06-26T05:56:58.622Z,4.83
2019-06-26T05:59:26.768Z,5.13
2019-06-26T06:01:54.879Z,4.10
2019-06-26T06:04:23.013Z,5.07
2019-06-26T06:06:51.243Z,4.30
2019-06-26T06:09:19.731Z,4.90
2019-06-26T06:11:47.952Z,3.83
2019-06-26T06:14:16.128Z,5.10
2019-06-26T06:16:47.799Z,4.33
2019-06-26T06:19:14.459Z,4.63
2019-06-26T06:21:42.688Z,4.83
2019-06-26T06:24:10.822Z,4.60
2019-06-26T06:26:38.949Z,5.13
2019-06-26T06:29:07.085Z,5.10
2019-06-26T06:31:35.259Z,4.30
2019-06-26T06:34:03.505Z,4.70
2019-06-26T06:36:32.049Z,4.90
2019-06-26T06:39:00.260Z,4.60
2019-06-26T06:41:28.777Z,4.50
2019-06-26T06:43:57.265Z,3.93
2019-06-26T06:46:25.772Z,4.70
2019-06-26T06:48:54.286Z,5.30
2019-06-26T06:51:22.853Z,4.60
2019-06-26T06:53:51.077Z,4.10
2019-06-26T06:56:19.358Z,5.10
2019-06-26T06:58:47.763Z,4.80
2019-06-26T07:01:15.944Z,5.03
2019-06-26T07:03:44.101Z,5.30
2019-06-26T07:06:12.229Z,4.20
2019-06-26T07:08:40.395Z,4.80
2019-06-26T07:11:08.858Z,4.20
2019-06-26T07:13:37.064Z,4.23
2019-06-26T07:16:05.232Z,5.20
2019-06-26T07:18:33.405Z,4.90
2019-06-26T07:21:02.028Z,4.20
2019-06-26T07:23:30.406Z,5.00
2019-06-26T07:25:58.852Z,4.60
2019-06-26T07:28:26.941Z,5.03
2019-06-26T07:30:55.096Z,4.40
2019-06-26T07:33:23.227Z,4.47
2019-06-26T07:35:51.408Z,4.90
2019-06-26T07:38:19.488Z,4.87
2019-06-26T07:40:47.654Z,4.43
2019-06-26T07:43:16.751Z,5.10
2019-06-26T07:45:45.125Z,4.40
2019-06-26T07:48:13.187Z,4.77
2019-06-26T07:50:41.658Z,4.60
2019-06-26T07:53:09.833Z,5.00
2019-06-26T07:55:40.477Z,5.00
2019-06-26T07:58:08.350Z,5.30
2019-06-26T08:00:36.468Z,4.40
2019-06-26T08:03:04.875Z,4.27
2019-06-26T08:05:33.025Z,3.30
2019-06-26T08:08:01.160Z,3.90
2019-06-26T08:10:29.287Z,4.00
2019-06-26T08:12:57.537Z,3.57
2019-06-26T08:15:25.818Z,3.53
2019-06-26T08:18:00.726Z,2.90
2019-06-26T08:20:24.158Z,3.63
2019-06-26T08:22:52.610Z,3.10
2019-06-26T08:25:20.731Z,2.50
2019-06-26T08:27:49.197Z,3.10
2019-06-26T08:30:18.799Z,2.90
2019-06-26T08:32:47.064Z,3.37
2019-06-26T08:35:15.570Z,2.90
2019-06-26T08:37:43.762Z,3.37
2019-06-26T08:40:12.075Z,2.63
2019-06-26T08:42:40.572Z,2.80
2019-06-26T08:45:09.679Z,2.40
2019-06-26T08:47:37.849Z,3.03
2019-06-26T08:50:07.102Z,3.00
2019-06-26T08:52:35.283Z,3.40
2019-06-26T08:55:04.575Z,2.77
2019-06-26T08:57:32.760Z,2.63
2019-06-26T09:00:00.980Z,2.80
2019-06-26T09:02:29.127Z,2.77
2019-06-26T09:04:57.254Z,3.10
2019-06-26T09:07:25.437Z,2.77
2019-06-26T09:09:53.564Z,2.87
2019-06-26T09:12:21.750Z,3.13
2019-06-26T09:14:49.882Z,2.87
2019-06-26T09:17:18.342Z,3.03
2019-06-26T09:19:46.523Z,2.80
2019-06-26T09:22:14.740Z,2.90
2019-06-26T09:24:43.181Z,3.40
2019-06-26T09:27:14.689Z,2.37
2019-06-26T09:29:41.585Z,3.33
2019-06-26T09:32:11.283Z,3.20
2019-06-26T09:34:39.414Z,2.63
2019-06-26T09:37:07.877Z,2.80
2019-06-26T09:39:36.258Z,3.33
2019-06-26T09:42:05.589Z,3.20
2019-06-26T09:44:33.997Z,2.73
2019-06-26T09:47:02.118Z,2.17
2019-06-26T09:49:30.270Z,3.03
2019-06-26T09:51:58.714Z,3.20
2019-06-26T09:54:27.086Z,2.63
2019-06-26T09:56:55.467Z,2.53
2019-06-26T09:59:26.352Z,2.50
2019-06-26T10:01:54.549Z,2.37
2019-06-26T10:04:22.826Z,2.37
2019-06-26T10:06:50.984Z,2.23
2019-06-26T10:09:19.133Z,2.40
2019-06-26T10:11:47.521Z,2.20
2019-06-26T10:14:15.651Z,2.40
2019-06-26T10:16:43.857Z,2.70
2019-06-26T10:19:12.107Z,2.80
2019-06-26T10:21:40.565Z,2.67
2019-06-26T10:24:08.798Z,2.50
2019-06-26T10:26:37.009Z,2.33
2019-06-26T10:29:05.549Z,2.63
2019-06-26T10:31:33.992Z,2.63
2019-06-26T10:34:02.322Z,2.40
2019-06-26T10:36:30.519Z,2.40
2019-06-26T10:38:58.702Z,2.97
2019-06-26T10:41:27.103Z,2.80
2019-06-26T10:43:55.577Z,2.77
2019-06-26T10:46:23.812Z,2.97
2019-06-26T10:48:52.504Z,2.70
2019-06-26T10:51:20.753Z,2.83
2019-06-26T10:53:48.940Z,2.30
2019-06-26T10:56:17.170Z,2.63
2019-06-26T10:58:45.489Z,2.33
2019-06-26T11:01:13.721Z,2.03
2019-06-26T11:03:41.935Z,2.53
2019-06-26T11:06:10.424Z,2.70
2019-06-26T11:08:38.555Z,2.70
2019-06-26T11:11:06.671Z,1.93
2019-06-26T11:13:35.055Z,3.10
2019-06-26T11:16:03.194Z,2.77
2019-06-26T11:18:31.386Z,2.40
2019-06-26T11:20:59.504Z,2.87
2019-06-26T11:23:27.617Z,2.70
2019-06-26T11:25:55.714Z,2.57
2019-06-26T11:28:23.827Z,2.50
2019-06-26T11:30:52.391Z,2.80
2019-06-26T11:33:20.496Z,2.50
2019-06-26T11:35:50.329Z,2.83
2019-06-26T11:38:18.518Z,2.63
2019-06-26T11:40:46.609Z,3.27
2019-06-26T11:43:14.687Z,3.00
2019-06-26T11:45:42.961Z,2.50
2019-06-26T11:48:11.264Z,3.00
2019-06-26T11:50:39.378Z,2.63
2019-06-26T11:53:07.451Z,2.63
2019-06-26T11:55:35.584Z,3.40
2019-06-26T11:58:03.721Z,2.60
2019-06-26T12:00:31.896Z,2.77
2019-06-26T12:03:00.129Z,2.63
2019-06-26T12:05:28.324Z,2.57
2019-06-26T12:07:56.771Z,3.10
2019-06-26T12:10:25.005Z,2.70
2019-06-26T12:12:53.187Z,2.90
2019-06-26T12:15:21.817Z,2.87
2019-06-26T12:17:49.955Z,3.60
2019-06-26T12:20:19.807Z,3.00
2019-06-26T12:22:48.677Z,3.27
2019-06-26T12:25:16.821Z,3.30
2019-06-26T12:27:45.087Z,3.00
2019-06-26T12:30:13.702Z,3.37
2019-06-26T12:32:47.386Z,3.60
2019-06-26T12:35:12.153Z,3.40
2019-06-26T12:37:40.308Z,3.07
2019-06-26T12:40:08.725Z,3.30
2019-06-26T12:42:36.874Z,3.43
2019-06-26T12:45:06.873Z,2.73
2019-06-26T12:47:35.098Z,3.33
2019-06-26T12:50:04.116Z,2.90
2019-06-26T12:52:32.335Z,3.67
2019-06-26T12:55:00.492Z,3.00
2019-06-26T12:57:28.703Z,2.80
2019-06-26T12:59:58.107Z,2.50
2019-06-26T13:02:26.370Z,3.00
2019-06-26T13:04:54.550Z,2.80
2019-06-26T13:07:22.695Z,3.00
2019-06-26T13:09:51.224Z,3.07
2019-06-26T13:12:19.409Z,3.60
2019-06-26T13:14:47.593Z,3.07
2019-06-26T13:17:15.857Z,3.17
2019-06-26T13:19:44.078Z,3.00
2019-06-26T13:22:12.361Z,3.10
2019-06-26T13:24:43.831Z,2.50
2019-06-26T13:27:10.390Z,2.80
2019-06-26T13:29:38.526Z,2.83
2019-06-26T13:32:08.331Z,3.27
2019-06-26T13:34:36.524Z,2.50
2019-06-26T13:37:07.312Z,3.10
2019-06-26T13:39:34.973Z,2.90
2019-06-26T13:42:03.232Z,3.47
2019-06-26T13:44:31.406Z,3.40
2019-06-26T13:46:59.546Z,3.40
2019-06-26T13:49:27.717Z,3.37
2019-06-26T13:51:55.935Z,2.77
2019-06-26T13:54:24.108Z,3.20
2019-06-26T13:56:52.267Z,3.53
2019-06-26T13:59:20.817Z,3.20
2019-06-26T14:01:48.946Z,3.73
2019-06-26T14:04:17.395Z,3.13
2019-06-26T14:06:45.899Z,2.90
2019-06-26T14:09:14.075Z,3.50
2019-06-26T14:11:42.507Z,2.57
2019-06-26T14:14:10.645Z,3.10
2019-06-26T14:16:39.122Z,2.77
2019-06-26T14:19:07.254Z,3.33
2019-06-26T14:21:35.376Z,2.50
2019-06-26T14:24:03.699Z,3.60
2019-06-26T14:26:31.923Z,3.57
2019-06-26T14:29:00.066Z,3.60
2019-06-26T14:31:28.554Z,3.70
2019-06-26T14:33:57.077Z,3.23
2019-06-26T14:36:25.524Z,3.10
2019-06-26T14:38:53.924Z,2.63
2019-06-26T14:41:22.057Z,2.87
2019-06-26T14:43:50.205Z,3.20
2019-06-26T14:46:18.380Z,2.83
2019-06-26T14:48:46.735Z,2.90
2019-06-26T14:51:15.274Z,3.33
2019-06-26T14:53:43.463Z,3.27
2019-06-26T14:56:11.929Z,3.00
2019-06-26T14:58:40.075Z,3.20
2019-06-26T15:01:08.329Z,3.00
2019-06-26T15:03:36.857Z,3.70
2019-06-26T15:06:15.785Z,4.30
2019-06-26T15:08:34.897Z,4.20
2019-06-26T15:11:03.078Z,2.90
2019-06-26T15:13:31.514Z,3.57
2019-06-26T15:15:59.648Z,3.20
2019-06-26T15:18:27.779Z,3.53
2019-06-26T15:20:55.926Z,3.30
2019-06-26T15:23:24.066Z,3.27
2019-06-26T15:25:52.593Z,2.90
2019-06-26T15:28:20.772Z,3.40
2019-06-26T15:30:48.955Z,3.13
2019-06-26T15:33:17.083Z,3.10
2019-06-26T15:35:45.312Z,3.50
2019-06-26T15:38:13.447Z,3.10
2019-06-26T15:40:41.855Z,4.00
2019-06-26T15:43:10.356Z,3.00
2019-06-26T15:45:38.674Z,3.70
2019-06-26T15:48:07.125Z,3.10
2019-06-26T15:50:35.273Z,3.30
2019-06-26T15:53:03.414Z,3.57
2019-06-26T15:55:31.614Z,3.93
2019-06-26T15:58:00.177Z,3.93
2019-06-26T16:00:28.602Z,3.60
2019-06-26T16:02:57.021Z,4.07
2019-06-26T16:05:25.201Z,3.50
2019-06-26T16:07:53.344Z,3.20
2019-06-26T16:10:21.500Z,3.73
2019-06-26T16:12:50.072Z,4.63
2019-06-26T16:15:18.527Z,4.17
2019-06-26T16:17:48.561Z,4.17
2019-06-26T16:20:16.703Z,5.17
2019-06-26T16:22:44.892Z,4.00
2019-06-26T16:25:13.585Z,4.10
2019-06-26T16:27:41.726Z,4.10
2019-06-26T16:30:09.984Z,4.20
2019-06-26T16:32:38.118Z,4.60
2019-06-26T16:35:06.685Z,3.90
2019-06-26T16:37:35.099Z,3.70
2019-06-26T16:40:04.774Z,3.87
2019-06-26T16:42:32.863Z,4.00
2019-06-26T16:45:00.965Z,4.87
2019-06-26T16:47:29.095Z,4.37
2019-06-26T16:49:57.319Z,5.17
2019-06-26T16:52:25.694Z,4.80
2019-06-26T16:54:54.101Z,5.57
2019-06-26T16:57:22.175Z,4.73
2019-06-26T16:59:50.533Z,4.60
2019-06-26T17:02:18.626Z,5.03
2019-06-26T17:04:46.712Z,4.63
2019-06-26T17:07:14.848Z,4.27
2019-06-26T17:09:44.429Z,5.43
2019-06-26T17:12:12.795Z,4.90
2019-06-26T17:14:40.867Z,4.97
2019-06-26T17:17:08.954Z,4.27
2019-06-26T17:19:37.080Z,3.93
2019-06-26T17:22:05.427Z,5.07
2019-06-26T17:24:33.851Z,4.50
2019-06-26T17:27:02.252Z,3.83
2019-06-26T17:29:30.351Z,4.60
2019-06-26T17:31:58.459Z,4.07
2019-06-26T17:34:27.379Z,4.20
2019-06-26T17:36:55.559Z,4.67
2019-06-26T17:39:23.700Z,4.60
2019-06-26T17:41:52.944Z,4.90
2019-06-26T17:44:21.078Z,4.27
2019-06-26T17:46:49.252Z,4.20
2019-06-26T17:49:17.715Z,4.50
2019-06-26T17:51:45.927Z,4.10
2019-06-26T17:54:14.373Z,4.87
2019-06-26T17:56:42.522Z,5.97
2019-06-26T17:59:10.669Z,5.07
2019-06-26T18:01:38.835Z,3.77
2019-06-26T18:04:07.259Z,3.77
2019-06-26T18:06:35.429Z,4.33
2019-06-26T18:09:05.098Z,3.87
2019-06-26T18:11:33.258Z,4.40
2019-06-26T18:14:01.658Z,4.60
2019-06-26T18:16:30.067Z,4.83
2019-06-26T18:18:58.322Z,4.27
2019-06-26T18:21:26.521Z,4.77
2019-06-26T18:23:54.899Z,5.40
2019-06-26T18:26:23.073Z,5.07
2019-06-26T18:28:51.275Z,4.80
2019-06-26T18:31:19.451Z,4.70
2019-06-26T18:33:47.965Z,4.87
2019-06-26T18:36:16.145Z,4.83
2019-06-26T18:38:44.287Z,4.70
2019-06-26T18:41:12.445Z,4.67
2019-06-26T18:43:40.591Z,5.23
2019-06-26T18:46:09.136Z,5.30
2019-06-26T18:48:37.704Z,4.70
2019-06-26T18:51:05.902Z,5.57
2019-06-26T18:53:34.157Z,4.97
2019-06-26T18:56:02.704Z,5.33
2019-06-26T18:58:31.003Z,4.83
2019-06-26T19:00:59.242Z,5.90
2019-06-26T19:03:27.426Z,5.67
2019-06-26T19:05:55.670Z,6.70
2019-06-26T19:08:23.822Z,4.97
2019-06-26T19:10:51.965Z,5.33
2019-06-26T19:13:20.668Z,6.40
2019-06-26T19:15:49.079Z,6.20
2019-06-26T19:18:17.280Z,6.83
2019-06-26T19:20:45.467Z,6.50
2019-06-26T19:23:13.627Z,7.40
2019-06-26T19:25:41.765Z,6.70
2019-06-26T19:28:10.213Z,6.33
2019-06-26T19:30:38.661Z,6.77
2019-06-26T19:33:06.898Z,6.97
2019-06-26T19:35:35.218Z,8.40
2019-06-26T19:38:03.539Z,7.70
2019-06-26T19:40:31.670Z,7.30
2019-06-26T19:42:59.819Z,7.80
2019-06-26T19:45:28.037Z,8.10
2019-06-26T19:47:56.547Z,7.77
2019-06-26T19:50:24.993Z,8.20
2019-06-26T19:52:53.152Z,7.70
2019-06-26T19:55:21.732Z,7.20
2019-06-26T19:57:49.976Z,7.67
2019-06-26T20:00:18.537Z,7.97
2019-06-26T20:02:46.769Z,8.03
2019-06-26T20:05:15.176Z,7.63
2019-06-26T20:07:43.432Z,8.40
2019-06-26T20:10:11.836Z,9.00
2019-06-26T20:12:40.017Z,9.10
2019-06-26T20:15:08.208Z,8.50
2019-06-26T20:17:36.722Z,8.73
2019-06-26T20:20:06.673Z,8.77
2019-06-26T20:22:34.850Z,7.00
2019-06-26T20:25:04.031Z,8.50
2019-06-26T20:27:32.207Z,7.27
2019-06-26T20:30:00.330Z,9.57
2019-06-26T20:32:28.515Z,8.80
2019-06-26T20:34:57.030Z,8.03
2019-06-26T20:37:25.200Z,8.90
2019-06-26T20:39:53.371Z,8.30
2019-06-26T20:42:21.581Z,8.37
2019-06-26T20:44:49.722Z,8.50
2019-06-26T20:47:18.232Z,9.13
2019-06-26T20:49:53.168Z,7.80
2019-06-26T20:52:16.553Z,8.43
2019-06-26T20:54:59.912Z,8.23
2019-06-26T20:57:14.942Z,7.90
2019-06-26T20:59:43.115Z,8.20
2019-06-26T21:02:11.294Z,8.73
2019-06-26T21:04:39.801Z,8.60
2019-06-26T21:07:07.930Z,8.00
2019-06-26T21:09:55.448Z,8.00
2019-06-26T21:12:23.609Z,7.87
2019-06-26T21:14:51.754Z,8.10
2019-06-26T21:17:19.898Z,8.37
2019-06-26T21:19:48.042Z,8.10
2019-06-26T21:22:16.488Z,8.20
2019-06-26T21:24:44.614Z,8.47
2019-06-26T21:27:12.781Z,8.23
2019-06-26T21:29:40.955Z,7.43
2019-06-26T21:32:09.529Z,7.63
2019-06-26T21:34:37.740Z,9.03
2019-06-26T21:37:06.288Z,8.30
2019-06-26T21:39:34.751Z,8.77
2019-06-26T21:42:03.248Z,8.80
2019-06-26T21:44:31.714Z,7.87
2019-06-26T21:46:59.883Z,8.40
2019-06-26T21:49:28.074Z,9.60
2019-06-26T21:51:56.559Z,8.43
2019-06-26T21:54:25.077Z,8.07
2019-06-26T21:56:53.640Z,8.07
2019-06-26T21:59:21.796Z,9.67
2019-06-26T22:01:49.938Z,8.37
2019-06-26T22:04:18.070Z,8.67
2019-06-26T22:06:46.215Z,9.27
2019-06-26T22:09:14.376Z,7.90
2019-06-26T22:11:42.814Z,9.07
2019-06-26T22:14:11.014Z,7.60
2019-06-26T22:16:39.163Z,8.13
2019-06-26T22:19:07.382Z,8.40
2019-06-26T22:21:35.611Z,8.20
2019-06-26T22:24:04.324Z,8.00
2019-06-26T22:26:32.829Z,8.60
2019-06-26T22:29:01.001Z,9.00
2019-06-26T22:31:29.547Z,8.47
2019-06-26T22:33:58.080Z,8.23
2019-06-26T22:36:26.254Z,8.47
2019-06-26T22:38:54.423Z,8.27
2019-06-26T22:41:22.609Z,9.03
2019-06-26T22:43:50.779Z,9.87
2019-06-26T22:46:19.234Z,8.63
2019-06-26T22:48:47.367Z,8.27
2019-06-26T22:51:15.518Z,9.77
2019-06-26T22:53:43.654Z,9.37
2019-06-26T22:56:11.818Z,7.83
2019-06-26T22:58:40.021Z,8.27
2019-06-26T23:01:08.424Z,8.57
2019-06-26T23:03:36.562Z,8.10
2019-06-26T23:06:04.706Z,8.40
2019-06-26T23:08:32.850Z,8.97
2019-06-26T23:11:01.358Z,7.83
2019-06-26T23:13:29.512Z,7.90
2019-06-26T23:15:58.015Z,8.70
2019-06-26T23:18:26.159Z,9.23
2019-06-26T23:20:54.310Z,9.10
2019-06-26T23:23:22.443Z,8.67
2019-06-26T23:25:50.607Z,9.13
2019-06-26T23:28:19.094Z,8.73
2019-06-26T23:30:47.578Z,8.87
2019-06-26T23:33:16.069Z,8.00
2019-06-26T23:35:44.205Z,8.40
2019-06-26T23:38:12.353Z,7.10
2019-06-26T23:40:40.478Z,8.87
2019-06-26T23:43:08.622Z,7.37
2019-06-26T23:45:36.752Z,7.97
2019-06-26T23:48:04.962Z,8.67
2019-06-26T23:50:33.103Z,8.40
2019-06-26T23:53:01.257Z,7.23
2019-06-26T23:55:29.674Z,8.30
2019-06-26T23:57:59.646Z,8.80
