createdAt,value
2023-04-09T00:00:44.919Z,68.60
2023-04-09T00:03:12.664Z,68.74
2023-04-09T00:05:41.398Z,68.69
2023-04-09T00:08:08.366Z,68.96
2023-04-09T00:10:35.259Z,68.86
2023-04-09T00:13:02.230Z,69.14
2023-04-09T00:15:31.554Z,69.45
2023-04-09T00:17:59.468Z,69.38
2023-04-09T00:20:26.617Z,69.22
2023-04-09T00:22:54.252Z,69.56
2023-04-09T00:25:21.307Z,69.30
2023-04-09T00:27:48.214Z,69.24
2023-04-09T00:30:15.159Z,69.52
2023-04-09T00:32:42.405Z,69.65
2023-04-09T00:35:09.565Z,69.59
2023-04-09T00:37:36.444Z,69.65
2023-04-09T00:40:04.212Z,69.41
2023-04-09T00:42:35.007Z,69.34
2023-04-09T00:45:01.902Z,69.47
2023-04-09T00:47:29.731Z,69.48
2023-04-09T00:49:57.130Z,69.66
2023-04-09T00:52:24.852Z,69.66
2023-04-09T00:54:52.631Z,69.68
2023-04-09T00:57:19.966Z,69.55
2023-04-09T00:59:46.989Z,69.57
2023-04-09T01:02:13.966Z,69.67
2023-04-09T01:04:42.111Z,69.73
2023-04-09T01:07:46.211Z,69.75
2023-04-09T01:10:25.182Z,69.93
2023-04-09T01:13:09.273Z,69.94
2023-04-09T01:15:41.571Z,69.77
2023-04-09T01:18:12.639Z,69.93
2023-04-09T01:20:48.755Z,70.00
2023-04-09T01:23:41.213Z,70.34
2023-04-09T01:26:21.939Z,70.48
2023-04-09T01:28:54.942Z,70.29
2023-04-09T01:31:27.427Z,70.36
2023-04-09T01:33:55.009Z,70.40
2023-04-09T01:36:22.230Z,70.07
2023-04-09T01:38:49.391Z,70.28
2023-04-09T01:41:19.224Z,70.13
2023-04-09T01:43:46.283Z,70.38
2023-04-09T01:46:13.664Z,70.36
2023-04-09T01:48:40.832Z,70.24
2023-04-09T01:51:07.619Z,70.83
2023-04-09T01:53:34.654Z,70.77
2023-04-09T01:56:02.096Z,70.82
2023-04-09T01:58:29.051Z,70.80
2023-04-09T02:01:01.231Z,70.85
2023-04-09T02:03:40.598Z,70.80
2023-04-09T02:06:32.805Z,70.78
2023-04-09T02:09:04.721Z,71.01
2023-04-09T02:11:34.147Z,70.51
2023-04-09T02:14:01.446Z,70.73
2023-04-09T02:16:28.711Z,70.81
2023-04-09T02:18:56.776Z,70.76
2023-04-09T02:21:24.213Z,70.76
2023-04-09T02:23:51.290Z,71.10
2023-04-09T02:26:18.491Z,71.23
2023-04-09T02:28:45.342Z,71.16
2023-04-09T02:31:12.211Z,70.85
2023-04-09T02:33:39.372Z,70.95
2023-04-09T02:36:06.802Z,71.28
2023-04-09T02:38:33.673Z,71.76
2023-04-09T02:41:00.666Z,72.05
2023-04-09T02:43:27.533Z,72.65
2023-04-09T02:45:54.616Z,73.05
2023-04-09T02:48:21.821Z,73.35
2023-04-09T02:50:48.654Z,74.24
2023-04-09T02:53:15.614Z,74.31
2023-04-09T02:55:42.503Z,74.78
2023-04-09T02:58:09.338Z,75.24
2023-04-09T03:00:36.286Z,75.74
2023-04-09T03:03:03.329Z,76.16
2023-04-09T03:05:30.249Z,76.37
2023-04-09T03:07:57.181Z,76.53
2023-04-09T03:10:24.099Z,76.90
2023-04-09T03:12:51.227Z,77.14
2023-04-09T03:15:35.477Z,77.24
2023-04-09T03:18:02.318Z,77.54
2023-04-09T03:20:29.454Z,77.61
2023-04-09T03:22:56.259Z,77.61
2023-04-09T03:25:30.271Z,77.75
2023-04-09T03:27:57.801Z,78.15
2023-04-09T03:30:38.395Z,78.00
2023-04-09T03:33:06.455Z,78.15
2023-04-09T03:35:38.734Z,78.20
2023-04-09T03:38:05.625Z,78.46
2023-04-09T03:40:33.722Z,78.39
2023-04-09T03:43:00.548Z,78.33
2023-04-09T03:45:29.547Z,78.84
2023-04-09T03:48:08.446Z,79.09
2023-04-09T03:50:43.099Z,78.95
2023-04-09T03:53:13.554Z,79.02
2023-04-09T03:55:41.484Z,79.14
2023-04-09T03:58:16.051Z,79.25
2023-04-09T04:00:43.665Z,79.47
2023-04-09T04:03:31.063Z,79.57
2023-04-09T04:06:12.548Z,79.75
2023-04-09T04:08:49.937Z,79.91
2023-04-09T04:11:19.371Z,79.97
2023-04-09T04:13:47.041Z,80.15
2023-04-09T04:16:13.902Z,80.46
2023-04-09T04:18:41.495Z,80.42
2023-04-09T04:21:16.015Z,80.33
2023-04-09T04:23:47.011Z,80.32
2023-04-09T04:26:18.745Z,80.56
2023-04-09T04:28:46.682Z,80.60
2023-04-09T04:31:24.123Z,80.63
2023-04-09T04:33:51.683Z,80.51
2023-04-09T04:36:18.914Z,80.82
2023-04-09T04:38:51.751Z,80.79
2023-04-09T04:41:26.782Z,80.87
2023-04-09T04:44:05.877Z,80.85
2023-04-09T04:46:32.722Z,80.89
2023-04-09T04:48:59.537Z,81.04
2023-04-09T04:51:27.985Z,81.34
2023-04-09T04:54:05.907Z,81.37
2023-04-09T04:56:33.021Z,81.26
2023-04-09T04:59:09.880Z,81.48
2023-04-09T05:01:56.436Z,81.20
2023-04-09T05:04:24.168Z,81.36
2023-04-09T05:06:51.295Z,81.34
2023-04-09T05:09:22.436Z,81.42
2023-04-09T05:12:01.918Z,81.40
2023-04-09T05:14:29.295Z,81.15
2023-04-09T05:16:56.469Z,81.45
2023-04-09T05:19:28.110Z,81.64
2023-04-09T05:22:00.196Z,81.68
2023-04-09T05:24:27.327Z,81.52
2023-04-09T05:26:54.904Z,81.93
2023-04-09T05:29:22.467Z,81.94
2023-04-09T05:31:49.422Z,81.77
2023-04-09T05:34:28.201Z,81.78
2023-04-09T05:36:56.780Z,81.74
2023-04-09T05:39:25.068Z,81.81
2023-04-09T05:41:52.806Z,81.54
2023-04-09T05:44:25.680Z,81.74
2023-04-09T05:46:59.209Z,81.64
2023-04-09T05:49:32.698Z,81.85
2023-04-09T05:52:01.838Z,82.02
2023-04-09T05:54:32.315Z,81.96
2023-04-09T05:57:01.961Z,82.18
2023-04-09T05:59:31.384Z,82.12
2023-04-09T06:01:58.543Z,82.05
2023-04-09T06:04:25.687Z,82.15
2023-04-09T06:06:52.607Z,82.09
2023-04-09T06:09:20.696Z,82.53
2023-04-09T06:11:47.520Z,82.36
2023-04-09T06:14:18.255Z,82.39
2023-04-09T06:16:45.086Z,82.32
2023-04-09T06:19:12.963Z,82.25
2023-04-09T06:21:40.992Z,82.43
2023-04-09T06:24:07.795Z,82.05
2023-04-09T06:26:34.645Z,82.28
2023-04-09T06:29:01.559Z,82.42
2023-04-09T06:31:28.470Z,82.02
2023-04-09T06:33:56.100Z,82.33
2023-04-09T06:36:23.274Z,82.45
2023-04-09T06:38:50.176Z,82.47
2023-04-09T06:41:17.215Z,82.33
2023-04-09T06:43:46.918Z,82.11
2023-04-09T06:46:18.953Z,81.94
2023-04-09T06:48:48.337Z,82.22
2023-04-09T06:51:15.305Z,82.21
2023-04-09T06:53:42.456Z,82.43
2023-04-09T06:56:09.540Z,82.04
2023-04-09T06:58:36.471Z,81.68
2023-04-09T07:01:03.349Z,81.84
2023-04-09T07:03:33.024Z,81.99
2023-04-09T07:05:59.918Z,81.92
2023-04-09T07:08:27.208Z,81.72
2023-04-09T07:10:54.073Z,82.12
2023-04-09T07:13:20.988Z,82.06
2023-04-09T07:15:47.826Z,81.86
2023-04-09T07:18:14.774Z,82.13
2023-04-09T07:20:41.601Z,82.09
2023-04-09T07:23:08.377Z,82.25
2023-04-09T07:25:35.197Z,82.13
2023-04-09T07:28:02.259Z,82.02
2023-04-09T07:30:29.215Z,82.08
2023-04-09T07:32:56.352Z,81.98
2023-04-09T07:35:23.201Z,81.93
2023-04-09T07:37:50.081Z,81.68
2023-04-09T07:40:17.114Z,81.71
2023-04-09T07:42:44.160Z,81.84
2023-04-09T07:45:11.265Z,81.86
2023-04-09T07:47:40.917Z,82.05
2023-04-09T07:50:08.646Z,81.87
2023-04-09T07:52:35.877Z,81.86
2023-04-09T07:55:02.639Z,81.85
2023-04-09T07:57:32.532Z,81.77
2023-04-09T07:59:59.642Z,81.74
2023-04-09T08:02:27.346Z,81.53
2023-04-09T08:04:54.458Z,81.62
2023-04-09T08:07:21.674Z,81.48
2023-04-09T08:09:48.708Z,81.52
2023-04-09T08:12:15.924Z,81.17
2023-04-09T08:14:44.216Z,81.21
2023-04-09T08:17:11.158Z,81.13
2023-04-09T08:19:40.468Z,81.09
2023-04-09T08:22:08.566Z,81.39
2023-04-09T08:24:35.845Z,81.30
2023-04-09T08:27:02.814Z,81.25
2023-04-09T08:29:29.727Z,81.29
2023-04-09T08:31:56.666Z,81.30
2023-04-09T08:34:23.544Z,81.20
2023-04-09T08:36:50.684Z,81.58
2023-04-09T08:39:20.402Z,81.42
2023-04-09T08:41:50.641Z,81.44
2023-04-09T08:44:17.940Z,81.44
2023-04-09T08:46:45.117Z,81.61
2023-04-09T08:49:13.156Z,81.65
2023-04-09T08:51:40.623Z,81.22
2023-04-09T08:54:07.687Z,81.36
2023-04-09T08:56:34.556Z,81.34
2023-04-09T08:59:01.440Z,81.22
2023-04-09T09:01:29.802Z,81.14
2023-04-09T09:04:01.873Z,81.08
2023-04-09T09:06:33.573Z,80.80
2023-04-09T09:09:10.895Z,81.02
2023-04-09T09:11:42.140Z,81.10
2023-04-09T09:14:11.108Z,80.87
2023-04-09T09:16:43.985Z,81.10
2023-04-09T09:19:28.986Z,81.04
2023-04-09T09:22:00.012Z,81.12
2023-04-09T09:24:26.879Z,80.92
2023-04-09T09:26:57.710Z,81.02
2023-04-09T09:29:24.780Z,81.04
2023-04-09T09:31:53.372Z,80.99
2023-04-09T09:34:21.802Z,80.91
2023-04-09T09:37:06.799Z,80.71
2023-04-09T09:39:46.967Z,80.66
2023-04-09T09:42:13.855Z,80.32
2023-04-09T09:44:44.782Z,80.49
2023-04-09T09:47:13.543Z,80.20
2023-04-09T09:49:41.043Z,80.19
2023-04-09T09:52:10.746Z,80.53
2023-04-09T09:54:44.669Z,80.06
2023-04-09T09:57:13.889Z,80.48
2023-04-09T09:59:44.276Z,80.23
2023-04-09T10:02:21.142Z,80.22
2023-04-09T10:04:49.913Z,80.18
2023-04-09T10:07:17.339Z,79.97
2023-04-09T10:09:49.725Z,79.89
2023-04-09T10:12:17.290Z,79.41
2023-04-09T10:14:45.528Z,79.42
2023-04-09T10:17:12.495Z,79.09
2023-04-09T10:19:43.390Z,79.07
2023-04-09T10:22:12.837Z,79.27
2023-04-09T10:24:41.269Z,79.51
2023-04-09T10:27:15.713Z,79.16
2023-04-09T10:29:48.341Z,79.39
2023-04-09T10:32:25.308Z,79.23
2023-04-09T10:34:54.948Z,79.09
2023-04-09T10:37:23.771Z,79.61
2023-04-09T10:39:51.841Z,79.51
2023-04-09T10:42:27.664Z,79.46
2023-04-09T10:45:09.361Z,79.14
2023-04-09T10:47:38.861Z,78.91
2023-04-09T10:50:15.052Z,78.74
2023-04-09T10:52:42.735Z,78.83
2023-04-09T10:55:09.720Z,78.66
2023-04-09T10:57:37.768Z,78.65
2023-04-09T11:00:05.141Z,78.51
2023-04-09T11:02:36.404Z,78.09
2023-04-09T11:05:20.248Z,77.88
2023-04-09T11:07:56.915Z,78.10
2023-04-09T11:10:23.823Z,78.36
2023-04-09T11:12:51.025Z,78.39
2023-04-09T11:15:19.866Z,78.28
2023-04-09T11:17:50.097Z,78.10
2023-04-09T11:20:20.935Z,78.16
2023-04-09T11:22:50.321Z,78.29
2023-04-09T11:25:28.432Z,78.12
2023-04-09T11:27:55.837Z,77.88
2023-04-09T11:30:23.074Z,77.87
2023-04-09T11:32:50.763Z,77.46
2023-04-09T11:35:19.470Z,77.44
2023-04-09T11:37:47.221Z,77.33
2023-04-09T11:40:21.398Z,77.17
2023-04-09T11:42:53.333Z,76.89
2023-04-09T11:45:23.269Z,76.71
2023-04-09T11:47:50.689Z,76.66
2023-04-09T11:50:18.082Z,76.50
2023-04-09T11:52:46.151Z,76.16
2023-04-09T11:55:13.815Z,75.88
2023-04-09T11:57:46.311Z,75.73
2023-04-09T12:00:17.042Z,75.71
2023-04-09T12:02:50.372Z,75.51
2023-04-09T12:05:25.464Z,75.53
2023-04-09T12:10:27.526Z,74.86
2023-04-09T12:12:54.375Z,74.29
2023-04-09T12:15:25.566Z,74.34
2023-04-09T12:17:55.284Z,74.30
2023-04-09T12:20:42.516Z,74.31
2023-04-09T12:23:10.148Z,73.67
2023-04-09T12:25:41.600Z,73.39
2023-04-09T12:28:10.899Z,73.09
2023-04-09T12:30:37.729Z,72.96
2023-04-09T12:33:05.054Z,72.99
2023-04-09T12:35:32.228Z,72.74
2023-04-09T12:38:02.030Z,72.43
2023-04-09T12:40:28.859Z,72.26
2023-04-09T12:42:55.661Z,72.13
2023-04-09T12:45:22.700Z,71.74
2023-04-09T12:47:50.023Z,71.53
2023-04-09T12:50:16.893Z,71.23
2023-04-09T12:52:44.438Z,71.14
2023-04-09T12:55:12.250Z,71.05
2023-04-09T12:57:56.466Z,71.08
2023-04-09T13:00:41.016Z,70.97
2023-04-09T13:03:27.401Z,70.79
2023-04-09T13:06:23.246Z,70.25
2023-04-09T13:08:49.968Z,70.08
2023-04-09T13:11:16.773Z,70.00
2023-04-09T13:13:43.512Z,69.95
2023-04-09T13:16:10.290Z,69.47
2023-04-09T13:18:37.609Z,69.24
2023-04-09T13:21:04.334Z,68.79
2023-04-09T13:23:31.064Z,68.79
2023-04-09T13:25:58.858Z,68.35
2023-04-09T13:28:26.226Z,68.33
2023-04-09T13:30:53.345Z,68.38
2023-04-09T13:33:20.126Z,67.92
2023-04-09T13:35:47.086Z,67.62
2023-04-09T13:38:14.010Z,67.26
2023-04-09T13:40:41.401Z,66.92
2023-04-09T13:59:11.151Z,64.19
2023-04-09T14:01:38.290Z,64.07
2023-04-09T14:04:05.300Z,63.92
2023-04-09T14:06:32.259Z,63.57
2023-04-09T14:08:59.334Z,63.08
2023-04-09T14:11:29.137Z,63.08
2023-04-09T14:13:56.146Z,62.52
2023-04-09T14:16:23.899Z,62.35
2023-04-09T14:18:51.374Z,62.40
2023-04-09T14:21:18.964Z,62.21
2023-04-09T14:23:46.137Z,61.67
2023-04-09T14:26:13.233Z,61.32
2023-04-09T14:32:12.767Z,60.60
2023-04-09T14:34:39.895Z,60.79
2023-04-09T14:37:09.223Z,60.93
2023-04-09T14:39:36.095Z,60.81
2023-04-09T14:42:02.887Z,60.21
2023-04-09T14:44:29.657Z,59.78
2023-04-09T14:46:57.090Z,59.62
2023-04-09T14:49:24.172Z,59.11
2023-04-09T14:51:51.092Z,58.23
2023-04-09T14:54:17.941Z,57.57
2023-04-09T14:56:44.608Z,57.38
2023-04-09T14:59:28.211Z,57.14
2023-04-09T15:01:58.128Z,56.73
2023-04-09T15:04:25.031Z,56.10
2023-04-09T15:06:52.331Z,56.18
2023-04-09T15:09:19.121Z,55.90
2023-04-09T15:11:49.617Z,55.25
2023-04-09T15:15:04.928Z,54.99
2023-04-09T15:17:08.094Z,54.61
2023-04-09T15:19:34.893Z,55.04
2023-04-09T15:22:22.458Z,54.63
2023-04-09T15:25:25.774Z,54.15
2023-04-09T15:28:13.289Z,53.63
2023-04-09T15:30:56.486Z,53.43
2023-04-09T15:33:53.121Z,52.95
2023-04-09T15:36:26.162Z,52.79
2023-04-09T15:38:55.546Z,52.53
2023-04-09T15:41:49.555Z,52.20
2023-04-09T16:02:58.257Z,49.40
2023-04-09T16:05:34.319Z,49.37
2023-04-09T16:08:08.074Z,49.12
2023-04-09T16:15:18.452Z,48.09
2023-04-09T16:17:45.445Z,47.53
2023-04-09T16:20:12.788Z,47.82
2023-04-09T16:22:47.382Z,47.27
2023-04-09T16:25:19.344Z,47.27
2023-04-09T16:27:51.723Z,47.17
2023-04-09T16:37:16.063Z,47.40
2023-04-09T16:39:47.236Z,47.78
2023-04-09T16:46:00.345Z,48.13
2023-04-09T16:48:40.881Z,49.04
2023-04-09T16:51:08.276Z,49.13
2023-04-09T16:53:43.374Z,49.25
2023-04-09T16:56:25.590Z,49.48
2023-04-09T16:58:54.838Z,49.56
2023-04-09T17:01:22.015Z,50.01
2023-04-09T17:03:49.735Z,50.40
2023-04-09T17:06:19.592Z,50.43
2023-04-09T17:08:46.652Z,51.29
2023-04-09T17:11:17.306Z,51.72
2023-04-09T17:13:44.322Z,52.33
2023-04-09T17:16:12.078Z,53.07
2023-04-09T17:18:39.277Z,53.86
2023-04-09T17:21:06.532Z,54.80
2023-04-09T17:23:33.893Z,55.26
2023-04-09T17:26:23.603Z,56.14
2023-04-09T17:28:53.718Z,57.43
2023-04-09T17:31:24.400Z,57.94
2023-04-09T17:33:51.951Z,58.99
2023-04-09T17:36:19.976Z,59.59
2023-04-09T17:38:49.244Z,59.70
2023-04-09T17:44:47.946Z,61.29
2023-04-09T17:47:19.227Z,61.89
2023-04-09T17:50:19.190Z,62.56
2023-04-09T17:53:59.559Z,62.92
2023-04-09T17:56:31.511Z,63.67
2023-04-09T17:59:07.632Z,64.03
2023-04-09T18:01:35.101Z,64.47
2023-04-09T18:04:04.834Z,64.47
2023-04-09T18:06:32.359Z,65.13
2023-04-09T18:09:10.988Z,65.84
2023-04-09T18:11:50.858Z,66.41
2023-04-09T18:14:20.432Z,66.67
2023-04-09T18:29:03.485Z,68.03
2023-04-09T18:31:30.583Z,68.62
2023-04-09T18:33:57.436Z,68.48
2023-04-09T18:36:28.468Z,68.71
2023-04-09T18:38:56.237Z,68.89
2023-04-09T18:41:24.336Z,69.27
2023-04-09T18:43:51.272Z,69.43
2023-04-09T18:46:18.516Z,69.41
2023-04-09T18:48:47.247Z,69.61
2023-04-09T18:51:14.764Z,69.80
2023-04-09T18:53:42.336Z,69.87
2023-04-09T18:56:11.757Z,69.87
2023-04-09T18:58:39.064Z,69.81
2023-04-09T19:01:12.043Z,69.83
2023-04-09T19:03:39.765Z,69.85
2023-04-09T19:06:13.511Z,70.04
2023-04-09T19:08:41.282Z,69.95
2023-04-09T19:18:53.654Z,70.25
2023-04-09T19:21:30.160Z,70.65
2023-04-09T19:24:02.117Z,70.57
2023-04-09T19:27:11.881Z,70.50
2023-04-09T19:36:46.831Z,70.77
2023-04-09T19:39:51.734Z,71.23
2023-04-09T19:46:28.793Z,71.17
2023-04-09T19:49:50.050Z,71.19
2023-04-09T20:00:24.529Z,71.57
2023-04-09T20:03:27.398Z,71.43
2023-04-09T20:07:00.592Z,71.31
2023-04-09T20:14:26.507Z,71.98
2023-04-09T20:17:13.649Z,71.89
2023-04-09T20:19:56.417Z,71.99
2023-04-09T20:27:18.384Z,72.04
2023-04-09T20:30:42.045Z,72.11
2023-04-09T20:34:48.236Z,72.31
2023-04-09T20:41:39.473Z,72.01
2023-04-09T20:52:18.744Z,72.74
2023-04-09T20:55:29.583Z,72.89
2023-04-09T21:08:05.593Z,73.00
2023-04-09T21:23:11.721Z,72.49
2023-04-09T21:36:47.421Z,72.78
2023-04-09T21:49:10.488Z,73.78
2023-04-09T22:14:26.699Z,73.83
