createdAt,value
2023-05-15T00:00:04.316Z,3.28
2023-05-15T00:02:33.993Z,2.92
2023-05-15T00:05:01.637Z,3.63
2023-05-15T00:07:28.889Z,3.60
2023-05-15T00:09:56.049Z,2.30
2023-05-15T00:12:23.114Z,5.45
2023-05-15T00:14:51.015Z,3.35
2023-05-15T00:17:18.074Z,2.83
2023-05-15T00:19:45.275Z,3.17
2023-05-15T00:22:12.722Z,3.03
2023-05-15T00:24:39.789Z,1.90
2023-05-15T00:27:07.352Z,2.78
2023-05-15T00:29:34.559Z,2.78
2023-05-15T00:32:02.670Z,2.13
2023-05-15T00:34:30.083Z,3.03
2023-05-15T00:37:01.657Z,3.95
2023-05-15T00:39:28.902Z,4.13
2023-05-15T00:42:01.904Z,3.08
2023-05-15T00:44:33.172Z,5.93
2023-05-15T00:47:06.070Z,5.07
2023-05-15T00:49:36.017Z,2.42
2023-05-15T00:52:06.090Z,3.85
2023-05-15T00:54:33.200Z,3.47
2023-05-15T00:57:05.335Z,4.07
2023-05-15T00:59:33.715Z,3.90
2023-05-15T01:02:01.541Z,3.83
2023-05-15T01:04:28.914Z,2.92
2023-05-15T01:06:56.037Z,3.63
2023-05-15T01:09:28.273Z,2.67
2023-05-15T01:11:57.734Z,2.08
2023-05-15T01:14:24.830Z,3.67
2023-05-15T01:16:51.873Z,3.40
2023-05-15T01:19:19.053Z,2.80
2023-05-15T01:22:13.075Z,4.35
2023-05-15T01:25:12.288Z,4.07
2023-05-15T01:27:51.616Z,4.25
2023-05-15T01:30:38.427Z,3.70
2023-05-15T01:33:33.877Z,2.38
2023-05-15T01:36:12.807Z,2.25
2023-05-15T01:38:46.836Z,3.38
2023-05-15T01:41:35.587Z,3.92
2023-05-15T01:44:34.329Z,3.78
2023-05-15T01:47:10.950Z,3.70
2023-05-15T01:49:42.812Z,2.43
2023-05-15T01:52:19.246Z,3.00
2023-05-15T01:54:51.785Z,3.65
2023-05-15T01:57:31.790Z,3.53
2023-05-15T02:00:03.368Z,4.28
2023-05-15T02:02:32.001Z,4.22
2023-05-15T02:05:03.550Z,4.57
2023-05-15T02:07:37.988Z,3.88
2023-05-15T02:10:09.073Z,2.75
2023-05-15T02:12:48.133Z,4.30
2023-05-15T02:15:21.410Z,4.22
2023-05-15T02:17:49.149Z,5.07
2023-05-15T02:22:45.551Z,3.22
2023-05-15T02:25:19.165Z,2.83
2023-05-15T02:27:58.512Z,3.00
2023-05-15T02:30:29.810Z,2.90
2023-05-15T02:33:13.867Z,3.47
2023-05-15T02:36:02.033Z,5.35
2023-05-15T02:38:33.557Z,3.20
2023-05-15T02:41:01.585Z,4.97
2023-05-15T02:43:30.005Z,2.95
2023-05-15T02:45:57.983Z,4.93
2023-05-15T02:48:29.341Z,3.30
2023-05-15T02:50:56.296Z,3.90
2023-05-15T02:53:23.629Z,4.07
2023-05-15T02:55:50.862Z,3.00
2023-05-15T02:58:18.093Z,4.40
2023-05-15T03:00:46.757Z,3.58
2023-05-15T03:03:13.606Z,3.03
2023-05-15T03:05:40.566Z,2.97
2023-05-15T03:08:07.942Z,3.47
2023-05-15T03:10:34.901Z,4.03
2023-05-15T03:13:01.720Z,3.57
2023-05-15T03:15:28.566Z,3.08
2023-05-15T03:17:57.791Z,5.60
2023-05-15T03:20:25.603Z,3.72
2023-05-15T03:22:52.390Z,4.50
2023-05-15T03:25:19.132Z,3.78
2023-05-15T03:27:45.924Z,4.95
2023-05-15T03:30:12.830Z,3.83
2023-05-15T03:32:39.729Z,3.50
2023-05-15T03:35:06.847Z,4.67
2023-05-15T03:37:33.707Z,4.28
2023-05-15T03:40:00.627Z,5.00
2023-05-15T03:42:28.244Z,4.07
2023-05-15T03:44:56.466Z,5.10
2023-05-15T03:47:23.768Z,4.10
2023-05-15T03:49:50.736Z,6.50
2023-05-15T03:52:17.484Z,4.00
2023-05-15T03:54:44.194Z,4.82
2023-05-15T03:57:14.088Z,4.32
2023-05-15T03:59:41.324Z,6.80
2023-05-15T04:02:08.215Z,6.18
2023-05-15T04:04:38.168Z,3.30
2023-05-15T04:07:05.851Z,3.50
2023-05-15T04:09:32.626Z,10.88
2023-05-15T04:11:59.334Z,4.78
2023-05-15T04:14:26.656Z,3.05
2023-05-15T04:16:53.898Z,3.92
2023-05-15T04:19:20.891Z,4.03
2023-05-15T04:21:47.624Z,3.87
2023-05-15T04:24:14.349Z,4.05
2023-05-15T04:26:42.338Z,3.75
2023-05-15T04:29:09.698Z,4.18
2023-05-15T04:31:36.569Z,3.88
2023-05-15T04:34:04.611Z,5.00
2023-05-15T04:36:32.388Z,4.25
2023-05-15T04:41:26.879Z,3.83
2023-05-15T04:43:53.999Z,6.50
2023-05-15T04:46:20.814Z,4.13
2023-05-15T04:48:47.520Z,4.43
2023-05-15T04:51:14.232Z,5.82
2023-05-15T04:53:44.233Z,2.50
2023-05-15T04:56:11.397Z,8.48
2023-05-15T04:58:38.133Z,2.95
2023-05-15T05:01:05.014Z,4.07
2023-05-15T05:03:31.933Z,4.77
2023-05-15T05:05:58.704Z,6.80
2023-05-15T05:08:25.623Z,7.50
2023-05-15T05:10:58.778Z,6.93
2023-05-15T05:13:25.787Z,8.20
2023-05-15T05:15:58.724Z,9.35
2023-05-15T05:18:25.731Z,7.70
2023-05-15T05:21:02.497Z,7.28
2023-05-15T05:23:32.307Z,7.60
2023-05-15T05:26:00.874Z,6.85
2023-05-15T05:28:28.988Z,6.57
2023-05-15T05:31:07.012Z,4.28
2023-05-15T05:33:43.111Z,4.97
2023-05-15T05:36:10.229Z,6.70
2023-05-15T05:38:38.369Z,5.00
2023-05-15T05:41:05.379Z,6.05
2023-05-15T05:43:32.223Z,5.60
2023-05-15T05:45:59.258Z,3.93
2023-05-15T05:48:27.016Z,5.72
2023-05-15T05:53:21.881Z,5.40
2023-05-15T05:55:48.775Z,3.22
2023-05-15T05:58:24.896Z,5.47
2023-05-15T06:00:53.361Z,5.63
2023-05-15T06:03:21.366Z,8.38
2023-05-15T06:05:51.402Z,7.97
2023-05-15T06:08:18.146Z,6.32
2023-05-15T06:10:44.914Z,10.07
2023-05-15T06:13:15.374Z,12.27
2023-05-15T06:15:42.700Z,9.27
2023-05-15T06:18:09.869Z,4.28
2023-05-15T06:20:36.599Z,6.30
2023-05-15T06:23:03.502Z,3.40
2023-05-15T06:25:33.799Z,4.15
2023-05-15T06:28:01.376Z,3.28
2023-05-15T06:32:54.771Z,4.80
2023-05-15T06:35:24.149Z,3.67
2023-05-15T06:37:52.355Z,4.13
2023-05-15T06:40:19.354Z,3.63
2023-05-15T06:42:50.218Z,4.40
2023-05-15T06:45:17.333Z,3.42
2023-05-15T06:47:44.120Z,3.33
2023-05-15T06:50:11.685Z,3.55
2023-05-15T06:55:05.707Z,4.13
2023-05-15T06:57:34.290Z,3.92
2023-05-15T07:00:01.066Z,3.28
2023-05-15T07:02:27.845Z,4.43
2023-05-15T07:04:54.665Z,4.18
2023-05-15T07:07:21.552Z,3.10
2023-05-15T07:09:50.381Z,1.83
2023-05-15T07:12:17.077Z,6.53
2023-05-15T07:14:44.037Z,6.32
2023-05-15T07:17:11.274Z,4.50
2023-05-15T07:19:38.022Z,4.75
2023-05-15T07:22:04.993Z,2.85
2023-05-15T07:24:32.560Z,5.07
2023-05-15T07:26:59.790Z,3.00
2023-05-15T07:29:26.642Z,3.60
2023-05-15T07:31:53.844Z,4.35
2023-05-15T07:34:20.843Z,4.55
2023-05-15T07:36:47.607Z,5.22
2023-05-15T07:39:14.620Z,2.88
2023-05-15T07:41:41.552Z,3.55
2023-05-15T07:44:08.492Z,2.03
2023-05-15T07:46:35.862Z,2.92
2023-05-15T07:49:02.703Z,9.93
2023-05-15T07:51:29.580Z,3.15
2023-05-15T07:53:56.449Z,4.28
2023-05-15T07:56:27.032Z,3.47
2023-05-15T07:58:54.292Z,2.78
2023-05-15T08:01:24.220Z,4.57
2023-05-15T08:03:51.049Z,5.63
2023-05-15T08:06:18.054Z,3.70
2023-05-15T08:08:44.962Z,4.22
2023-05-15T08:11:11.751Z,4.13
2023-05-15T08:13:41.637Z,4.88
2023-05-15T08:16:08.548Z,3.40
2023-05-15T08:18:35.407Z,6.00
2023-05-15T08:21:02.983Z,5.00
2023-05-15T08:23:31.484Z,4.22
2023-05-15T08:26:00.153Z,4.78
2023-05-15T08:28:27.672Z,5.53
2023-05-15T08:30:54.496Z,5.07
2023-05-15T08:33:21.206Z,5.28
2023-05-15T08:35:48.073Z,5.03
2023-05-15T08:38:17.984Z,2.75
2023-05-15T08:40:47.414Z,4.45
2023-05-15T08:43:18.560Z,4.32
2023-05-15T08:45:45.528Z,5.82
2023-05-15T08:48:19.726Z,4.55
2023-05-15T08:50:47.722Z,6.53
2023-05-15T08:53:15.054Z,5.40
2023-05-15T08:55:42.480Z,6.43
2023-05-15T08:58:10.181Z,5.03
2023-05-15T09:00:37.852Z,4.00
2023-05-15T09:03:05.245Z,4.32
2023-05-15T09:08:03.190Z,6.60
2023-05-15T09:10:31.139Z,4.38
2023-05-15T09:12:59.312Z,5.57
2023-05-15T09:15:28.194Z,5.00
2023-05-15T09:17:56.275Z,7.00
2023-05-15T09:20:34.520Z,5.95
2023-05-15T09:23:05.821Z,4.28
2023-05-15T09:25:40.623Z,6.03
2023-05-15T09:28:11.052Z,5.15
2023-05-15T09:30:39.165Z,6.10
2023-05-15T09:33:08.355Z,4.50
2023-05-15T09:35:38.158Z,3.50
2023-05-15T09:38:10.582Z,3.17
2023-05-15T09:40:39.272Z,5.63
2023-05-15T09:43:05.967Z,5.63
2023-05-15T09:45:32.849Z,5.63
2023-05-15T09:48:01.425Z,6.25
2023-05-15T09:50:37.317Z,3.13
2023-05-15T09:53:05.458Z,6.05
2023-05-15T09:55:33.777Z,6.00
2023-05-15T09:58:09.298Z,9.02
2023-05-15T10:00:36.928Z,6.13
2023-05-15T10:03:17.221Z,9.05
2023-05-15T10:05:44.615Z,6.72
2023-05-15T10:10:39.245Z,7.13
2023-05-15T10:13:12.807Z,7.00
2023-05-15T10:15:40.604Z,6.35
2023-05-15T10:18:08.859Z,6.63
2023-05-15T10:20:36.557Z,5.82
2023-05-15T10:23:05.826Z,8.85
2023-05-15T10:25:42.227Z,6.70
2023-05-15T10:28:11.056Z,8.27
2023-05-15T10:30:39.168Z,10.95
2023-05-15T10:33:08.225Z,3.63
2023-05-15T10:35:36.465Z,2.92
2023-05-15T10:38:07.564Z,7.78
2023-05-15T10:40:37.882Z,7.75
2023-05-15T10:43:06.323Z,10.77
2023-05-15T10:45:34.329Z,18.35
2023-05-15T10:48:03.006Z,6.93
2023-05-15T10:50:29.959Z,10.80
2023-05-15T10:52:57.063Z,7.80
2023-05-15T10:55:27.321Z,14.48
2023-05-15T10:57:55.093Z,11.27
2023-05-15T11:00:31.655Z,10.70
2023-05-15T11:02:59.377Z,17.25
2023-05-15T11:05:27.059Z,7.95
2023-05-15T11:08:15.742Z,6.10
2023-05-15T11:10:42.668Z,4.93
2023-05-15T11:13:09.771Z,6.40
2023-05-15T11:15:44.543Z,6.35
2023-05-15T11:18:12.006Z,6.60
2023-05-15T11:23:10.307Z,8.32
2023-05-15T11:25:37.520Z,6.70
2023-05-15T11:28:05.361Z,10.02
2023-05-15T11:30:41.480Z,8.13
2023-05-15T11:33:11.540Z,7.10
2023-05-15T11:35:45.983Z,5.65
2023-05-15T11:38:25.070Z,6.97
2023-05-15T11:41:00.505Z,5.00
2023-05-15T11:43:31.922Z,5.35
2023-05-15T11:46:04.583Z,3.50
2023-05-15T11:48:47.887Z,5.57
2023-05-15T11:51:25.076Z,6.35
2023-05-15T11:53:54.081Z,4.65
2023-05-15T11:56:23.323Z,7.43
2023-05-15T11:58:58.409Z,5.05
2023-05-15T12:01:25.307Z,4.22
2023-05-15T12:03:54.436Z,6.88
2023-05-15T12:06:22.290Z,4.20
2023-05-15T12:08:56.626Z,5.20
2023-05-15T12:11:24.453Z,6.78
2023-05-15T12:13:53.216Z,6.22
2023-05-15T12:16:25.090Z,7.35
2023-05-15T12:18:52.031Z,11.85
2023-05-15T12:21:19.371Z,7.78
2023-05-15T12:24:06.340Z,10.57
2023-05-15T12:26:35.068Z,3.53
2023-05-15T12:31:29.549Z,3.78
2023-05-15T12:33:56.974Z,4.63
2023-05-15T12:36:23.718Z,10.15
2023-05-15T12:38:51.957Z,6.17
2023-05-15T12:41:20.469Z,4.45
2023-05-15T12:43:48.687Z,4.47
2023-05-15T12:46:15.826Z,3.92
2023-05-15T12:48:42.765Z,4.40
2023-05-15T12:51:09.901Z,5.32
2023-05-15T12:53:40.270Z,6.60
2023-05-15T12:56:08.267Z,6.05
2023-05-15T12:58:35.811Z,3.92
2023-05-15T13:01:06.474Z,5.05
2023-05-15T13:03:34.653Z,6.32
2023-05-15T13:06:10.651Z,4.88
2023-05-15T13:08:45.669Z,6.53
2023-05-15T13:11:14.393Z,6.65
2023-05-15T13:13:49.360Z,5.40
2023-05-15T13:16:20.475Z,6.00
2023-05-15T13:18:50.793Z,6.38
2023-05-15T13:21:19.329Z,5.05
2023-05-15T13:23:46.147Z,4.38
2023-05-15T13:26:13.116Z,4.70
2023-05-15T13:28:39.991Z,4.72
2023-05-15T13:31:07.238Z,6.15
2023-05-15T13:33:35.790Z,7.18
2023-05-15T13:36:02.902Z,4.80
2023-05-15T13:38:30.334Z,5.47
2023-05-15T13:41:07.475Z,7.90
2023-05-15T13:43:37.667Z,6.40
2023-05-15T13:46:05.207Z,7.43
2023-05-15T13:50:59.096Z,9.35
2023-05-15T13:53:25.844Z,7.20
2023-05-15T13:55:53.135Z,8.80
2023-05-15T13:58:19.975Z,7.22
2023-05-15T14:00:49.471Z,6.53
2023-05-15T14:03:16.309Z,7.15
2023-05-15T14:05:43.179Z,6.90
2023-05-15T14:08:09.926Z,5.28
2023-05-15T14:10:37.470Z,8.20
2023-05-15T14:15:31.027Z,6.10
2023-05-15T14:17:57.971Z,5.47
2023-05-15T14:20:24.986Z,5.18
2023-05-15T14:22:51.882Z,6.32
2023-05-15T14:25:18.665Z,5.20
2023-05-15T14:27:48.235Z,7.18
2023-05-15T14:30:15.313Z,7.03
2023-05-15T14:32:42.154Z,7.53
2023-05-15T14:35:09.169Z,9.13
2023-05-15T14:37:37.832Z,5.28
2023-05-15T14:40:05.128Z,4.95
2023-05-15T14:42:32.362Z,6.43
2023-05-15T14:44:59.096Z,6.53
2023-05-15T14:47:28.465Z,8.55
2023-05-15T14:49:55.651Z,5.22
2023-05-15T14:52:26.148Z,8.95
2023-05-15T14:55:04.652Z,6.53
2023-05-15T14:57:35.982Z,7.00
2023-05-15T15:00:04.550Z,8.50
2023-05-15T15:02:31.386Z,6.93
2023-05-15T15:04:58.572Z,6.32
2023-05-15T15:07:30.613Z,9.15
2023-05-15T15:09:57.548Z,5.80
2023-05-15T15:12:24.619Z,4.53
2023-05-15T15:14:51.625Z,6.22
2023-05-15T15:17:18.817Z,7.93
2023-05-15T15:19:45.630Z,6.35
2023-05-15T15:22:12.603Z,7.00
2023-05-15T15:24:39.460Z,5.95
2023-05-15T15:27:07.074Z,9.27
2023-05-15T15:32:00.774Z,6.30
2023-05-15T15:34:27.682Z,6.03
2023-05-15T15:36:54.313Z,5.75
2023-05-15T15:39:21.013Z,4.87
2023-05-15T15:41:47.801Z,7.83
2023-05-15T15:44:14.601Z,6.88
2023-05-15T15:46:41.552Z,6.25
2023-05-15T15:49:08.517Z,8.63
2023-05-15T15:51:36.378Z,5.47
2023-05-15T15:54:03.891Z,6.43
2023-05-15T15:56:30.941Z,9.95
2023-05-15T15:58:58.061Z,9.98
2023-05-15T16:01:24.986Z,8.18
2023-05-15T16:03:55.075Z,7.78
2023-05-15T16:06:22.092Z,7.22
2023-05-15T16:08:48.828Z,11.43
2023-05-15T16:11:16.539Z,6.87
2023-05-15T16:13:43.238Z,6.88
2023-05-15T16:16:10.694Z,6.10
2023-05-15T16:18:37.476Z,5.07
2023-05-15T16:21:04.459Z,6.80
2023-05-15T16:23:35.300Z,12.90
2023-05-15T16:26:03.687Z,10.70
2023-05-15T16:28:31.511Z,11.45
2023-05-15T16:31:05.565Z,11.40
2023-05-15T16:33:32.790Z,10.57
2023-05-15T16:35:59.548Z,10.43
2023-05-15T16:38:26.515Z,11.40
2023-05-15T16:40:53.408Z,7.53
2023-05-15T16:43:21.929Z,8.13
2023-05-15T16:45:51.367Z,8.77
2023-05-15T16:48:18.067Z,10.38
2023-05-15T16:50:44.831Z,10.37
2023-05-15T16:53:12.610Z,7.53
2023-05-15T16:55:39.578Z,7.63
2023-05-15T16:58:06.978Z,8.85
2023-05-15T17:00:33.676Z,10.10
2023-05-15T17:03:06.168Z,9.85
2023-05-15T17:05:34.035Z,8.25
2023-05-15T17:08:03.549Z,6.95
2023-05-15T17:10:33.394Z,9.45
2023-05-15T17:13:00.538Z,6.80
2023-05-15T17:15:30.628Z,7.65
2023-05-15T17:17:57.434Z,9.15
2023-05-15T17:20:33.407Z,7.33
2023-05-15T17:23:06.147Z,7.05
2023-05-15T17:25:32.907Z,7.97
2023-05-15T17:27:59.658Z,7.67
2023-05-15T17:30:26.685Z,7.30
2023-05-15T17:32:53.752Z,12.35
2023-05-15T17:35:23.775Z,6.72
2023-05-15T17:37:51.799Z,7.60
2023-05-15T17:40:20.568Z,6.68
2023-05-15T17:42:47.857Z,6.40
2023-05-15T17:45:17.365Z,9.13
2023-05-15T17:47:44.877Z,7.38
2023-05-15T17:50:12.122Z,8.50
2023-05-15T17:52:39.025Z,10.88
2023-05-15T17:55:06.951Z,9.30
2023-05-15T17:57:33.783Z,9.05
2023-05-15T18:00:05.933Z,7.67
2023-05-15T18:02:32.785Z,7.85
2023-05-15T18:04:59.839Z,6.05
2023-05-15T18:07:26.723Z,8.75
2023-05-15T18:09:54.128Z,8.10
2023-05-15T18:12:21.280Z,8.52
2023-05-15T18:14:48.536Z,7.93
2023-05-15T18:17:16.466Z,8.02
2023-05-15T18:19:44.996Z,8.40
2023-05-15T18:22:12.093Z,8.18
2023-05-15T18:24:38.919Z,8.52
2023-05-15T18:27:06.206Z,13.63
2023-05-15T18:29:33.007Z,8.68
2023-05-15T18:31:59.835Z,9.32
2023-05-15T18:34:26.706Z,9.90
2023-05-15T18:36:53.900Z,12.70
2023-05-15T18:39:21.185Z,11.00
2023-05-15T18:41:48.030Z,11.23
2023-05-15T18:44:15.214Z,10.83
2023-05-15T18:46:45.891Z,11.40
2023-05-15T18:49:12.647Z,9.93
2023-05-15T18:51:43.328Z,11.45
2023-05-15T18:54:10.029Z,10.65
2023-05-15T18:56:36.985Z,7.90
2023-05-15T18:59:07.246Z,5.28
2023-05-15T19:01:36.435Z,5.15
2023-05-15T19:04:03.978Z,4.60
2023-05-15T19:06:34.170Z,5.68
2023-05-15T19:09:01.352Z,6.15
2023-05-15T19:11:52.611Z,4.70
2023-05-15T19:14:19.462Z,7.88
2023-05-15T19:16:46.372Z,6.73
2023-05-15T19:19:13.768Z,5.32
2023-05-15T19:21:40.709Z,5.97
2023-05-15T19:24:07.715Z,4.97
2023-05-15T19:26:34.683Z,8.15
2023-05-15T19:29:01.696Z,3.70
2023-05-15T19:31:31.797Z,6.53
2023-05-15T19:34:00.418Z,5.85
2023-05-15T19:36:28.033Z,3.70
2023-05-15T19:38:54.905Z,5.00
2023-05-15T19:41:22.568Z,3.65
2023-05-15T19:46:47.060Z,10.40
2023-05-15T19:49:19.765Z,7.80
2023-05-15T19:51:58.865Z,6.72
2023-05-15T19:54:26.222Z,5.93
2023-05-15T19:56:53.550Z,6.25
2023-05-15T19:59:20.733Z,6.03
2023-05-15T20:01:47.970Z,6.75
2023-05-15T20:04:15.350Z,6.13
2023-05-15T20:06:42.431Z,9.38
2023-05-15T20:09:10.290Z,5.82
2023-05-15T20:11:39.886Z,6.50
2023-05-15T20:14:06.703Z,5.93
2023-05-15T20:16:37.551Z,5.20
2023-05-15T20:19:08.321Z,5.80
2023-05-15T20:21:36.128Z,6.03
2023-05-15T20:24:03.364Z,4.18
2023-05-15T20:26:30.626Z,7.82
2023-05-15T20:28:57.819Z,5.15
2023-05-15T20:31:24.691Z,5.20
2023-05-15T20:33:57.562Z,3.90
2023-05-15T20:36:27.295Z,4.20
2023-05-15T20:38:55.259Z,5.45
2023-05-15T20:41:23.180Z,6.95
2023-05-15T20:43:50.451Z,5.60
2023-05-15T20:46:17.567Z,3.80
2023-05-15T20:48:44.722Z,4.40
2023-05-15T20:51:11.626Z,5.65
2023-05-15T20:53:38.668Z,6.03
2023-05-15T20:56:06.069Z,8.45
2023-05-15T20:58:33.960Z,6.25
2023-05-15T21:01:01.438Z,7.68
2023-05-15T21:03:30.014Z,6.05
2023-05-15T21:06:00.890Z,5.10
2023-05-15T21:08:28.662Z,4.47
2023-05-15T21:13:22.972Z,3.92
2023-05-15T21:15:51.600Z,5.28
2023-05-15T21:18:19.154Z,5.03
2023-05-15T21:20:46.268Z,5.40
2023-05-15T21:23:13.570Z,5.65
2023-05-15T21:25:42.778Z,6.03
2023-05-15T21:28:10.748Z,5.80
2023-05-15T21:30:40.539Z,5.93
2023-05-15T21:33:07.734Z,5.07
2023-05-15T21:35:35.129Z,5.75
2023-05-15T21:38:02.338Z,5.60
2023-05-15T21:40:29.463Z,5.20
2023-05-15T21:42:56.631Z,5.40
2023-05-15T21:45:23.546Z,6.07
2023-05-15T21:47:50.707Z,5.77
2023-05-15T21:50:17.925Z,6.40
2023-05-15T21:52:44.879Z,6.53
2023-05-15T21:55:12.053Z,5.70
2023-05-15T21:57:38.919Z,5.72
2023-05-15T22:00:07.588Z,6.80
2023-05-15T22:02:35.565Z,8.25
2023-05-15T22:05:03.702Z,6.97
2023-05-15T22:07:31.286Z,5.63
2023-05-15T22:09:58.304Z,5.80
2023-05-15T22:12:25.424Z,6.68
2023-05-15T22:14:59.021Z,6.03
2023-05-15T22:17:37.476Z,6.50
2023-05-15T22:20:10.423Z,7.03
2023-05-15T22:22:39.045Z,4.93
2023-05-15T22:25:06.658Z,7.45
2023-05-15T22:27:34.758Z,7.13
2023-05-15T22:30:02.179Z,6.68
2023-05-15T22:32:29.513Z,3.97
2023-05-15T22:34:56.628Z,5.18
2023-05-15T22:37:26.770Z,5.30
2023-05-15T22:39:53.867Z,7.00
2023-05-15T22:42:21.165Z,6.15
2023-05-15T22:44:48.364Z,5.03
2023-05-15T22:47:15.892Z,5.25
2023-05-15T22:49:42.849Z,4.95
2023-05-15T22:52:12.156Z,4.65
2023-05-15T22:54:41.379Z,6.80
2023-05-15T22:57:08.993Z,5.85
2023-05-15T23:02:04.345Z,5.30
2023-05-15T23:04:31.561Z,4.35
2023-05-15T23:06:58.593Z,5.18
2023-05-15T23:09:25.918Z,7.57
2023-05-15T23:11:55.403Z,5.28
2023-05-15T23:14:25.310Z,8.32
2023-05-15T23:16:52.594Z,5.30
2023-05-15T23:19:19.639Z,6.05
2023-05-15T23:21:46.777Z,8.02
2023-05-15T23:24:13.439Z,6.07
2023-05-15T23:26:40.496Z,4.63
2023-05-15T23:29:07.305Z,5.15
2023-05-15T23:31:34.842Z,5.10
2023-05-15T23:34:01.731Z,5.28
2023-05-15T23:36:37.602Z,5.27
2023-05-15T23:39:08.840Z,5.72
2023-05-15T23:41:35.762Z,7.15
2023-05-15T23:44:02.734Z,4.40
2023-05-15T23:46:29.785Z,5.28
2023-05-15T23:48:56.876Z,7.65
2023-05-15T23:51:24.219Z,5.47
2023-05-15T23:53:51.530Z,7.63
2023-05-15T23:56:18.351Z,4.47
2023-05-15T23:58:45.271Z,5.03
