createdAt,value
2016-04-25T00:00:56.000Z,1.65
2016-04-25T00:01:55.986Z,1.62
2016-04-25T00:02:55.973Z,1.73
2016-04-25T00:03:55.929Z,1.69
2016-04-25T00:04:55.917Z,1.73
2016-04-25T00:05:55.904Z,1.73
2016-04-25T00:06:55.890Z,1.71
2016-04-25T00:07:55.862Z,1.68
2016-04-25T00:08:55.864Z,1.73
2016-04-25T00:09:55.821Z,1.64
2016-04-25T00:10:55.808Z,1.65
2016-04-25T00:11:55.779Z,1.57
2016-04-25T00:12:56.093Z,1.57
2016-04-25T00:13:55.737Z,1.62
2016-04-25T00:14:55.724Z,1.57
2016-04-25T00:15:55.712Z,1.57
2016-04-25T00:16:55.684Z,1.57
2016-04-25T00:17:55.670Z,1.64
2016-04-25T00:18:55.641Z,1.61
2016-04-25T00:19:55.628Z,1.64
2016-04-25T00:20:55.585Z,1.57
2016-04-25T00:21:55.602Z,1.55
2016-04-25T00:22:55.564Z,1.57
2016-04-25T00:23:55.535Z,1.58
2016-04-25T00:24:55.523Z,1.61
2016-04-25T00:25:55.509Z,1.57
2016-04-25T00:26:55.340Z,1.54
2016-04-25T00:27:56.093Z,1.55
2016-04-25T00:28:55.423Z,1.52
2016-04-25T00:29:55.412Z,1.54
2016-04-25T00:30:55.398Z,1.51
2016-04-25T00:31:55.386Z,1.5
2016-04-25T00:32:55.354Z,1.57
2016-04-25T00:33:55.326Z,1.54
2016-04-25T00:34:55.312Z,1.55
2016-04-25T00:35:55.300Z,1.5
2016-04-25T00:36:55.286Z,1.54
2016-04-25T00:37:55.275Z,1.47
2016-04-25T00:38:55.230Z,1.52
2016-04-25T00:39:55.217Z,1.54
2016-04-25T00:40:55.203Z,1.46
2016-04-25T00:41:55.019Z,1.5
2016-04-25T00:42:55.474Z,1.54
2016-04-25T00:43:55.134Z,1.43
2016-04-25T00:44:55.136Z,1.47
2016-04-25T00:45:55.233Z,1.5
2016-04-25T00:46:55.063Z,1.42
2016-04-25T00:47:55.067Z,1.4
2016-04-25T00:48:55.038Z,1.43
2016-04-25T00:49:55.010Z,1.44
2016-04-25T00:50:54.996Z,1.44
2016-04-25T00:51:54.983Z,1.43
2016-04-25T00:52:54.939Z,1.33
2016-04-25T00:53:54.927Z,1.36
2016-04-25T00:54:54.913Z,1.39
2016-04-25T00:55:54.885Z,1.39
2016-04-25T00:56:54.871Z,1.32
2016-04-25T00:57:54.844Z,1.36
2016-04-25T00:58:54.831Z,1.34
2016-04-25T00:59:54.802Z,1.37
2016-04-25T01:00:54.804Z,1.42
2016-04-25T01:01:54.775Z,1.36
2016-04-25T01:02:54.747Z,1.4
2016-04-25T01:03:54.720Z,1.39
2016-04-25T01:04:54.706Z,1.39
2016-04-25T01:05:54.678Z,1.36
2016-04-25T01:06:54.680Z,1.4
2016-04-25T01:07:54.636Z,1.39
2016-04-25T01:08:54.623Z,1.42
2016-04-25T01:09:54.595Z,1.42
2016-04-25T01:10:54.581Z,1.5
2016-04-25T01:11:54.771Z,1.46
2016-04-25T01:12:54.993Z,1.5
2016-04-25T01:13:54.527Z,1.52
2016-04-25T01:14:54.499Z,1.44
2016-04-25T01:15:54.485Z,1.46
2016-04-25T01:16:54.457Z,1.47
2016-04-25T01:17:54.444Z,1.43
2016-04-25T01:18:54.431Z,1.5
2016-04-25T01:19:54.418Z,1.47
2016-04-25T01:20:54.390Z,1.51
2016-04-25T01:21:54.345Z,1.5
2016-04-25T01:22:54.333Z,1.39
2016-04-25T01:23:54.304Z,1.52
2016-04-25T01:24:54.290Z,1.51
2016-04-25T01:25:54.278Z,1.51
2016-04-25T01:26:54.249Z,1.4
2016-04-25T01:27:55.127Z,1.42
2016-04-25T01:28:54.208Z,1.52
2016-04-25T01:29:54.210Z,1.44
2016-04-25T01:30:54.167Z,1.37
2016-04-25T01:31:54.154Z,1.5
2016-04-25T01:32:54.140Z,1.39
2016-04-25T01:33:54.128Z,1.47
2016-04-25T01:34:54.084Z,1.55
2016-04-25T01:35:54.070Z,1.54
2016-04-25T01:36:54.058Z,1.55
2016-04-25T01:37:54.029Z,1.57
2016-04-25T01:38:54.016Z,1.58
2016-04-25T01:39:53.987Z,1.6
2016-04-25T01:40:53.975Z,1.64
2016-04-25T01:41:53.962Z,1.68
2016-04-25T01:42:53.902Z,1.71
2016-04-25T01:43:53.904Z,1.71
2016-04-25T01:44:53.875Z,1.64
2016-04-25T01:45:53.863Z,1.65
2016-04-25T01:46:53.850Z,1.69
2016-04-25T01:47:53.822Z,1.64
2016-04-25T01:48:53.808Z,1.62
2016-04-25T01:49:53.780Z,1.76
2016-04-25T01:50:53.767Z,1.73
2016-04-25T01:51:53.738Z,1.69
2016-04-25T01:52:53.726Z,1.73
2016-04-25T01:53:53.541Z,1.73
2016-04-25T01:54:53.685Z,1.64
2016-04-25T01:55:53.655Z,1.57
2016-04-25T01:56:53.643Z,1.58
2016-04-25T01:57:53.504Z,1.61
2016-04-25T01:58:53.601Z,1.58
2016-04-25T01:59:53.573Z,1.58
2016-04-25T02:00:53.575Z,1.6
2016-04-25T02:01:53.532Z,1.58
2016-04-25T02:02:53.518Z,1.6
2016-04-25T02:03:53.506Z,1.6
2016-04-25T02:04:53.476Z,1.6
2016-04-25T02:05:53.464Z,1.58
2016-04-25T02:06:53.451Z,1.6
2016-04-25T02:07:53.423Z,1.55
2016-04-25T02:08:53.456Z,1.58
2016-04-25T02:09:53.365Z,1.5
2016-04-25T02:10:53.352Z,1.54
2016-04-25T02:11:53.340Z,1.5
2016-04-25T02:12:53.655Z,1.47
2016-04-25T02:13:53.297Z,1.52
2016-04-25T02:14:53.269Z,1.52
2016-04-25T02:15:53.241Z,1.44
2016-04-25T02:16:53.228Z,1.5
2016-04-25T02:17:53.230Z,1.52
2016-04-25T02:18:53.186Z,1.54
2016-04-25T02:19:53.173Z,1.57
2016-04-25T02:20:53.144Z,1.58
2016-04-25T02:21:53.117Z,1.61
2016-04-25T02:22:53.119Z,1.62
2016-04-25T02:23:53.074Z,1.57
2016-04-25T02:24:53.062Z,1.69
2016-04-25T02:25:53.048Z,1.65
2016-04-25T02:26:53.036Z,1.68
2016-04-25T02:27:52.852Z,1.65
2016-04-25T02:28:52.978Z,1.73
2016-04-25T02:29:52.966Z,1.75
2016-04-25T02:30:52.937Z,1.73
2016-04-25T02:31:52.909Z,1.68
2016-04-25T02:32:52.896Z,1.72
2016-04-25T02:33:52.883Z,1.78
2016-04-25T02:34:52.855Z,1.72
2016-04-25T02:35:52.842Z,1.75
2016-04-25T02:36:52.812Z,1.71
2016-04-25T02:37:52.800Z,1.68
2016-04-25T02:38:52.770Z,1.76
2016-04-25T02:39:52.758Z,1.78
2016-04-25T02:40:52.731Z,1.79
2016-04-25T02:41:52.717Z,1.73
2016-04-25T02:42:53.017Z,1.73
2016-04-25T02:43:52.675Z,1.73
2016-04-25T02:44:52.662Z,1.82
2016-04-25T02:45:52.634Z,1.71
2016-04-25T02:46:52.606Z,1.79
2016-04-25T02:47:52.577Z,1.83
2016-04-25T02:48:52.580Z,1.79
2016-04-25T02:49:52.551Z,1.79
2016-04-25T02:50:52.553Z,1.8
2016-04-25T02:51:52.510Z,1.79
2016-04-25T02:52:52.481Z,1.8
2016-04-25T02:53:52.483Z,1.73
2016-04-25T02:54:52.455Z,1.75
2016-04-25T02:55:52.426Z,1.73
2016-04-25T02:56:52.414Z,1.73
2016-04-25T02:57:52.338Z,1.75
2016-04-25T02:58:52.372Z,1.76
2016-04-25T02:59:52.344Z,1.72
2016-04-25T03:00:52.315Z,1.68
2016-04-25T03:01:52.302Z,1.72
2016-04-25T03:02:52.273Z,1.69
2016-04-25T03:03:52.261Z,1.73
2016-04-25T03:04:52.248Z,1.61
2016-04-25T03:05:52.234Z,1.64
2016-04-25T03:06:52.316Z,1.57
2016-04-25T03:07:52.193Z,1.54
2016-04-25T03:08:52.195Z,1.6
2016-04-25T03:09:52.136Z,1.62
2016-04-25T03:10:52.123Z,1.64
2016-04-25T03:11:52.095Z,1.62
2016-04-25T03:12:51.769Z,1.58
2016-04-25T03:13:51.944Z,1.6
2016-04-25T03:14:52.056Z,1.58
2016-04-25T03:15:52.027Z,1.62
2016-04-25T03:16:52.202Z,1.58
2016-04-25T03:17:52.173Z,1.61
2016-04-25T03:18:51.972Z,1.58
2016-04-25T03:19:51.929Z,1.58
2016-04-25T03:20:51.916Z,1.6
2016-04-25T03:21:51.902Z,1.62
2016-04-25T03:22:51.874Z,1.69
2016-04-25T03:23:51.877Z,1.58
2016-04-25T03:24:51.848Z,1.61
2016-04-25T03:25:51.085Z,1.58
2016-04-25T03:26:51.807Z,1.55
2016-04-25T03:27:51.778Z,1.52
2016-04-25T03:28:51.749Z,1.58
2016-04-25T03:29:51.737Z,1.55
2016-04-25T03:30:51.707Z,1.57
2016-04-25T03:31:51.710Z,1.46
2016-04-25T03:32:51.683Z,1.43
2016-04-25T03:33:51.637Z,1.54
2016-04-25T03:34:51.641Z,1.46
2016-04-25T03:35:51.628Z,1.51
2016-04-25T03:36:51.599Z,1.5
2016-04-25T03:37:51.571Z,1.5
2016-04-25T03:38:51.557Z,1.55
2016-04-25T03:39:51.529Z,1.43
2016-04-25T03:40:51.516Z,1.54
2016-04-25T03:41:51.487Z,1.51
2016-04-25T03:42:51.475Z,1.44
2016-04-25T03:43:51.134Z,1.51
2016-04-25T03:44:51.417Z,1.5
2016-04-25T03:45:51.248Z,1.57
2016-04-25T03:46:51.376Z,1.55
2016-04-25T03:47:51.348Z,1.51
2016-04-25T03:48:51.350Z,1.58
2016-04-25T03:49:51.337Z,1.61
2016-04-25T03:50:51.325Z,1.57
2016-04-25T03:51:51.280Z,1.57
2016-04-25T03:52:51.252Z,1.57
2016-04-25T03:53:51.239Z,1.64
2016-04-25T03:54:51.225Z,1.64
2016-04-25T03:55:51.197Z,1.69
2016-04-25T03:56:51.169Z,1.71
2016-04-25T03:57:51.469Z,1.72
2016-04-25T03:58:51.127Z,1.69
2016-04-25T03:59:51.113Z,1.72
2016-04-25T04:00:51.085Z,1.69
2016-04-25T04:01:51.074Z,1.73
2016-04-25T04:02:51.044Z,1.78
2016-04-25T04:03:51.031Z,1.8
2016-04-25T04:04:51.002Z,1.87
2016-04-25T04:05:50.990Z,1.82
2016-04-25T04:06:50.977Z,1.87
2016-04-25T04:07:50.948Z,1.87
2016-04-25T04:08:50.935Z,1.83
2016-04-25T04:09:50.923Z,1.87
2016-04-25T04:10:50.894Z,1.87
2016-04-25T04:11:50.881Z,1.82
2016-04-25T04:12:50.727Z,1.78
2016-04-25T04:13:50.855Z,1.82
2016-04-25T04:14:50.827Z,1.89
2016-04-25T04:15:50.782Z,1.91
2016-04-25T04:16:50.785Z,1.94
2016-04-25T04:17:50.725Z,1.94
2016-04-25T04:18:50.728Z,1.9
2016-04-25T04:19:50.700Z,1.99
2016-04-25T04:20:50.686Z,1.94
2016-04-25T04:21:50.503Z,1.97
2016-04-25T04:22:50.645Z,1.99
2016-04-25T04:23:50.633Z,1.98
2016-04-25T04:24:50.603Z,2.01
2016-04-25T04:25:50.809Z,1.98
2016-04-25T04:26:50.561Z,1.94
2016-04-25T04:27:50.394Z,1.97
2016-04-25T04:28:52.146Z,1.94
2016-04-25T04:29:50.492Z,1.94
2016-04-25T04:30:50.479Z,2.01
2016-04-25T04:31:50.654Z,1.99
2016-04-25T04:32:50.437Z,2.02
2016-04-25T04:33:50.410Z,1.89
2016-04-25T04:34:50.396Z,1.93
2016-04-25T04:35:50.368Z,1.9
2016-04-25T04:36:50.354Z,1.87
2016-04-25T04:37:50.326Z,1.9
2016-04-25T04:38:50.329Z,1.8
2016-04-25T04:39:50.300Z,1.93
2016-04-25T04:40:50.271Z,1.82
2016-04-25T04:41:50.259Z,1.78
2016-04-25T04:42:49.965Z,1.82
2016-04-25T04:43:50.170Z,1.82
2016-04-25T04:44:50.204Z,1.9
2016-04-25T04:45:50.175Z,1.82
2016-04-25T04:46:50.179Z,1.85
2016-04-25T04:47:50.134Z,1.78
2016-04-25T04:48:50.121Z,1.79
2016-04-25T04:49:50.092Z,1.83
2016-04-25T04:50:50.080Z,1.82
2016-04-25T04:51:50.145Z,1.82
2016-04-25T04:52:50.054Z,1.87
2016-04-25T04:53:50.025Z,1.82
2016-04-25T04:54:50.012Z,1.9
2016-04-25T04:55:49.968Z,1.82
2016-04-25T04:56:49.955Z,1.83
2016-04-25T04:57:49.942Z,1.87
2016-04-25T04:58:50.038Z,1.87
2016-04-25T04:59:49.885Z,1.82
2016-04-25T05:00:49.872Z,1.93
2016-04-25T05:01:49.860Z,1.93
2016-04-25T05:02:49.830Z,1.83
2016-04-25T05:03:49.802Z,1.91
2016-04-25T05:04:49.789Z,1.91
2016-04-25T05:05:49.777Z,1.85
2016-04-25T05:06:49.748Z,1.93
2016-04-25T05:07:49.735Z,1.98
2016-04-25T05:08:49.706Z,1.89
2016-04-25T05:09:49.693Z,1.94
2016-04-25T05:10:49.665Z,1.93
2016-04-25T05:11:49.652Z,2.02
2016-04-25T05:12:49.956Z,1.98
2016-04-25T05:13:49.689Z,2.06
2016-04-25T05:14:49.706Z,1.94
2016-04-25T05:15:49.736Z,1.98
2016-04-25T05:16:49.752Z,2.1
2016-04-25T05:17:49.604Z,2.04
2016-04-25T05:18:49.748Z,2.1
2016-04-25T05:19:49.735Z,2.15
2016-04-25T05:20:49.754Z,2.16
2016-04-25T05:21:49.772Z,2.19
2016-04-25T05:22:49.751Z,2.26
2016-04-25T05:23:49.729Z,2.33
2016-04-25T05:24:49.706Z,2.33
2016-04-25T05:25:49.683Z,2.35
2016-04-25T05:26:49.675Z,2.31
2016-04-25T05:27:49.493Z,2.45
2016-04-25T05:28:49.951Z,2.45
2016-04-25T05:29:49.611Z,2.48
2016-04-25T05:30:49.602Z,2.56
2016-04-25T05:31:49.590Z,2.56
2016-04-25T05:32:49.577Z,2.59
2016-04-25T05:33:49.550Z,2.64
2016-04-25T05:34:49.522Z,2.59
2016-04-25T05:35:49.510Z,2.67
2016-04-25T05:36:49.482Z,2.76
2016-04-25T05:37:49.486Z,2.7
2016-04-25T05:38:49.441Z,2.76
2016-04-25T05:39:49.445Z,2.88
2016-04-25T05:40:49.401Z,2.91
2016-04-25T05:41:49.389Z,3
2016-04-25T05:42:49.375Z,3.05
2016-04-25T05:43:50.426Z,3.18
2016-04-25T05:44:49.334Z,3.25
2016-04-25T05:45:49.321Z,3.3
2016-04-25T05:46:49.292Z,3.4
2016-04-25T05:47:49.295Z,3.49
2016-04-25T05:48:49.251Z,3.5
2016-04-25T05:49:49.254Z,3.57
2016-04-25T05:50:49.225Z,3.54
2016-04-25T05:51:49.243Z,3.57
2016-04-25T05:52:49.184Z,3.6
2016-04-25T05:53:49.155Z,3.6
2016-04-25T05:54:49.126Z,3.58
2016-04-25T05:55:49.130Z,3.58
2016-04-25T05:56:49.147Z,3.58
2016-04-25T05:57:49.088Z,3.64
2016-04-25T05:58:49.060Z,3.61
2016-04-25T05:59:49.046Z,3.6
2016-04-25T06:00:49.018Z,3.54
2016-04-25T06:01:49.004Z,3.68
2016-04-25T06:02:48.993Z,3.64
2016-04-25T06:03:48.963Z,3.62
2016-04-25T06:04:48.950Z,3.68
2016-04-25T06:05:48.938Z,3.68
2016-04-25T06:06:48.909Z,3.68
2016-04-25T06:07:48.881Z,3.67
2016-04-25T06:08:48.884Z,3.67
2016-04-25T06:09:48.854Z,3.58
2016-04-25T06:10:48.857Z,3.57
2016-04-25T06:11:48.828Z,3.6
2016-04-25T06:12:48.815Z,3.65
2016-04-25T06:13:50.053Z,3.65
2016-04-25T06:14:48.775Z,3.68
2016-04-25T06:15:48.761Z,3.75
2016-04-25T06:16:48.920Z,3.68
2016-04-25T06:17:48.720Z,3.76
2016-04-25T06:18:48.706Z,3.76
2016-04-25T06:19:48.678Z,3.71
2016-04-25T06:20:48.697Z,3.67
2016-04-25T06:21:48.636Z,3.61
2016-04-25T06:22:48.625Z,3.67
2016-04-25T06:23:48.596Z,3.58
2016-04-25T06:24:48.567Z,3.62
2016-04-25T06:25:48.555Z,3.6
2016-04-25T06:26:48.542Z,3.58
2016-04-25T06:27:48.529Z,3.57
2016-04-25T06:28:48.359Z,3.6
2016-04-25T06:29:48.487Z,3.6
2016-04-25T06:30:48.459Z,3.71
2016-04-25T06:31:48.446Z,3.68
2016-04-25T06:32:48.433Z,3.71
2016-04-25T06:33:48.405Z,3.7
2016-04-25T06:34:48.391Z,3.79
2016-04-25T06:35:48.364Z,3.86
2016-04-25T06:36:48.350Z,3.9
2016-04-25T06:37:48.337Z,3.97
2016-04-25T06:38:48.309Z,4.04
2016-04-25T06:39:48.310Z,4.1
2016-04-25T06:40:48.283Z,4.06
2016-04-25T06:41:48.254Z,4.12
2016-04-25T06:42:48.226Z,4.12
2016-04-25T06:43:48.071Z,4.07
2016-04-25T06:44:48.419Z,4.16
2016-04-25T06:45:48.171Z,4.22
2016-04-25T06:46:48.158Z,4.32
2016-04-25T06:47:48.129Z,4.33
2016-04-25T06:48:48.118Z,4.36
2016-04-25T06:49:48.103Z,4.39
2016-04-25T06:50:48.091Z,4.39
2016-04-25T06:51:48.062Z,4.46
2016-04-25T06:52:48.049Z,4.58
2016-04-25T06:53:48.036Z,4.51
2016-04-25T06:54:48.009Z,4.57
2016-04-25T06:55:47.979Z,4.62
2016-04-25T06:56:47.982Z,4.67
2016-04-25T06:57:47.953Z,4.67
2016-04-25T06:58:47.956Z,4.65
2016-04-25T06:59:48.506Z,4.67
2016-04-25T07:00:48.165Z,4.69
2016-04-25T07:01:47.902Z,4.75
2016-04-25T07:02:47.950Z,4.76
2016-04-25T07:03:47.922Z,4.79
2016-04-25T07:04:47.894Z,4.79
2016-04-25T07:05:47.913Z,4.86
2016-04-25T07:06:47.884Z,4.96
2016-04-25T07:07:47.902Z,4.98
2016-04-25T07:08:47.905Z,4.92
2016-04-25T07:09:47.955Z,4.96
2016-04-25T07:10:47.816Z,5.01
2016-04-25T07:11:47.710Z,5.13
2016-04-25T07:12:47.682Z,5.13
2016-04-25T07:13:47.668Z,5.25
2016-04-25T07:14:47.640Z,5.34
2016-04-25T07:15:47.627Z,5.52
2016-04-25T07:16:47.629Z,5.53
2016-04-25T07:17:47.601Z,5.49
2016-04-25T07:18:47.604Z,5.5
2016-04-25T07:19:47.560Z,5.59
2016-04-25T07:20:47.531Z,5.63
2016-04-25T07:21:47.534Z,5.64
2016-04-25T07:22:47.520Z,5.71
2016-04-25T07:23:47.492Z,5.64
2016-04-25T07:24:47.479Z,5.68
2016-04-25T07:25:47.451Z,5.78
2016-04-25T07:26:47.437Z,5.66
2016-04-25T07:27:47.409Z,5.71
2016-04-25T07:28:47.396Z,5.75
2016-04-25T07:29:47.383Z,5.82
2016-04-25T07:30:47.370Z,5.92
2016-04-25T07:31:47.358Z,5.95
2016-04-25T07:32:47.329Z,5.92
2016-04-25T07:33:47.300Z,5.95
2016-04-25T07:34:47.287Z,5.91
2016-04-25T07:35:47.275Z,5.96
2016-04-25T07:36:47.261Z,5.88
2016-04-25T07:37:47.249Z,5.96
2016-04-25T07:38:47.219Z,6.1
2016-04-25T07:39:47.208Z,6.28
2016-04-25T07:40:47.194Z,6.32
2016-04-25T07:41:47.181Z,6.25
2016-04-25T07:42:47.183Z,6.21
2016-04-25T07:43:47.030Z,6.11
2016-04-25T07:44:47.126Z,6.21
2016-04-25T07:45:47.114Z,6.14
2016-04-25T07:46:47.085Z,6.06
2016-04-25T07:47:47.135Z,6.11
2016-04-25T07:48:47.059Z,6.19
2016-04-25T07:49:47.046Z,6.18
2016-04-25T07:50:47.018Z,6.33
2016-04-25T07:51:47.020Z,6.38
2016-04-25T07:52:46.977Z,6.33
2016-04-25T07:53:46.963Z,6.36
2016-04-25T07:54:46.951Z,6.44
2016-04-25T07:55:46.938Z,6.53
2016-04-25T07:56:46.925Z,6.58
2016-04-25T07:57:46.911Z,6.76
2016-04-25T07:58:47.056Z,6.73
2016-04-25T07:59:46.870Z,6.95
2016-04-25T08:00:46.873Z,7.01
2016-04-25T08:01:46.845Z,6.99
2016-04-25T08:02:46.816Z,7.08
2016-04-25T08:03:46.803Z,6.97
2016-04-25T08:04:46.806Z,7.08
2016-04-25T08:05:46.777Z,7.35
2016-04-25T08:06:46.764Z,7.55
2016-04-25T08:07:46.751Z,7.58
2016-04-25T08:08:46.722Z,7.44
2016-04-25T08:09:46.725Z,7.52
2016-04-25T08:10:46.697Z,7.56
2016-04-25T08:11:46.669Z,7.4
2016-04-25T08:12:46.664Z,7.47
2016-04-25T08:13:46.933Z,7.22
2016-04-25T08:14:47.014Z,7.75
2016-04-25T08:15:46.625Z,8.33
2016-04-25T08:16:46.799Z,8.33
2016-04-25T08:17:46.584Z,7.92
2016-04-25T08:18:46.571Z,7.58
2016-04-25T08:19:46.589Z,8.11
2016-04-25T08:20:46.544Z,8.66
2016-04-25T08:21:46.532Z,9.79
2016-04-25T08:22:46.520Z,10.7
2016-04-25T08:23:46.554Z,10.03
2016-04-25T08:24:46.494Z,9.6
2016-04-25T08:25:46.481Z,9.6
2016-04-25T08:26:46.468Z,9.12
2016-04-25T08:27:46.455Z,8.48
2016-04-25T08:28:48.130Z,8.11
2016-04-25T08:29:46.445Z,7.94
2016-04-25T08:30:46.433Z,7.6
2016-04-25T08:31:46.403Z,7.17
2016-04-25T08:32:46.391Z,7.34
2016-04-25T08:33:46.393Z,7.58
2016-04-25T08:34:46.381Z,7.72
2016-04-25T08:35:46.367Z,7.84
2016-04-25T08:36:46.339Z,7.78
2016-04-25T08:37:46.326Z,7.9
2016-04-25T08:38:46.329Z,7.63
2016-04-25T08:39:46.300Z,7.63
2016-04-25T08:40:46.292Z,7.62
2016-04-25T08:41:46.310Z,8.1
2016-04-25T08:42:46.266Z,8.47
2016-04-25T08:43:46.050Z,8.42
2016-04-25T08:44:46.241Z,8.91
2016-04-25T08:45:46.227Z,9.09
2016-04-25T08:46:46.230Z,9.48
2016-04-25T08:47:46.201Z,9.91
2016-04-25T08:48:46.189Z,9.63
2016-04-25T08:49:46.192Z,10.21
2016-04-25T08:50:46.162Z,9.91
2016-04-25T08:51:46.150Z,8.75
2016-04-25T08:52:46.153Z,8.65
2016-04-25T08:53:46.123Z,8.66
2016-04-25T08:54:46.126Z,8.15
2016-04-25T08:55:46.098Z,7.84
2016-04-25T08:56:46.100Z,7.71
2016-04-25T08:57:46.088Z,7.69
2016-04-25T08:58:45.778Z,7.58
2016-04-25T08:59:46.047Z,7.41
2016-04-25T09:00:46.033Z,7.32
2016-04-25T09:01:46.020Z,7.22
2016-04-25T09:02:46.007Z,7.53
2016-04-25T09:03:46.010Z,8.02
2016-04-25T09:04:45.982Z,8.18
2016-04-25T09:05:45.985Z,8.3
2016-04-25T09:06:45.955Z,8.71
2016-04-25T09:07:45.943Z,8.83
2016-04-25T09:08:45.930Z,8.93
2016-04-25T09:09:45.917Z,9.35
2016-04-25T09:10:45.919Z,9.25
2016-04-25T09:11:45.891Z,9.53
2016-04-25T09:12:45.878Z,9.58
2016-04-25T09:13:46.037Z,9.78
2016-04-25T09:14:45.868Z,9.25
2016-04-25T09:15:45.854Z,9.23
2016-04-25T09:16:45.830Z,9.31
2016-04-25T09:17:45.833Z,9.79
2016-04-25T09:18:45.820Z,9.97
2016-04-25T09:19:45.807Z,9.91
2016-04-25T09:20:45.794Z,9.99
2016-04-25T09:21:45.922Z,10.03
2016-04-25T09:22:45.769Z,10.01
2016-04-25T09:23:45.755Z,10.3
2016-04-25T09:24:45.852Z,10.59
2016-04-25T09:25:45.760Z,10.06
2016-04-25T09:26:45.732Z,10.07
2016-04-25T09:27:45.719Z,10.52
2016-04-25T09:28:45.582Z,10.96
2016-04-25T09:29:46.131Z,11.38
2016-04-25T09:30:45.696Z,11.47
2016-04-25T09:31:45.683Z,11.54
2016-04-25T09:32:45.687Z,11.49
2016-04-25T09:33:45.673Z,11.41
2016-04-25T09:34:45.675Z,11.64
2016-04-25T09:35:45.662Z,11.31
2016-04-25T09:36:45.650Z,10.88
2016-04-25T09:37:45.653Z,10.88
2016-04-25T09:38:45.639Z,11.06
2016-04-25T09:39:45.626Z,11.03
2016-04-25T09:40:45.614Z,10.62
2016-04-25T09:41:45.616Z,10.17
2016-04-25T09:42:45.603Z,9.75
2016-04-25T09:43:46.309Z,9.45
2016-04-25T09:44:47.124Z,9.3
2016-04-25T09:45:45.580Z,9.12
2016-04-25T09:46:45.567Z,8.99
2016-04-25T09:47:45.555Z,9.34
2016-04-25T09:48:45.557Z,9.58
2016-04-25T09:49:45.544Z,9.63
2016-04-25T09:50:45.547Z,9.31
2016-04-25T09:51:45.518Z,9.57
2016-04-25T09:52:45.505Z,10
2016-04-25T09:53:45.523Z,10
2016-04-25T09:54:45.495Z,9.88
2016-04-25T09:55:45.326Z,9.67
2016-04-25T09:56:45.454Z,10.03
2016-04-25T09:57:45.456Z,10.03
2016-04-25T09:58:45.302Z,10.42
2016-04-25T09:59:45.134Z,11.07
2016-04-25T10:00:45.433Z,11.38
2016-04-25T10:01:45.420Z,11.27
2016-04-25T10:02:45.407Z,11.14
2016-04-25T10:03:45.394Z,11.09
2016-04-25T10:04:45.381Z,10.98
2016-04-25T10:05:45.368Z,10.68
2016-04-25T10:06:45.371Z,10.56
2016-04-25T10:07:45.358Z,10.34
2016-04-25T10:08:45.345Z,9.94
2016-04-25T10:09:45.332Z,9.94
2016-04-25T10:10:45.335Z,10.03
2016-04-25T10:11:45.306Z,10.51
2016-04-25T10:12:45.293Z,10.68
2016-04-25T10:13:45.765Z,10.78
2016-04-25T10:14:45.315Z,11.21
2016-04-25T10:15:45.270Z,11.24
2016-04-25T10:16:45.461Z,10.83
2016-04-25T10:17:45.260Z,11.02
2016-04-25T10:18:45.247Z,10.98
2016-04-25T10:19:45.234Z,10.53
2016-04-25T10:20:45.222Z,10.71
2016-04-25T10:21:45.224Z,10.84
2016-04-25T10:22:45.195Z,11.11
2016-04-25T10:23:45.198Z,11.39
2016-04-25T10:24:45.185Z,11.11
2016-04-25T10:25:45.172Z,10.96
2016-04-25T10:26:45.160Z,10.58
2016-04-25T10:27:45.162Z,10.36
2016-04-25T10:28:45.962Z,10.56
2016-04-25T10:29:45.933Z,10.36
2016-04-25T10:30:45.155Z,10.24
2016-04-25T10:31:45.147Z,10.22
2016-04-25T10:32:44.993Z,9.99
2016-04-25T10:33:45.184Z,10.42
2016-04-25T10:34:44.987Z,10.8
2016-04-25T10:35:45.090Z,11.36
2016-04-25T10:36:45.076Z,11.21
2016-04-25T10:37:45.064Z,10.7
2016-04-25T10:38:45.051Z,10.58
2016-04-25T10:39:45.054Z,10.43
2016-04-25T10:40:45.041Z,10.21
2016-04-25T10:41:45.043Z,9.94
2016-04-25T10:42:45.030Z,9.73
2016-04-25T10:43:45.111Z,9.7
2016-04-25T10:44:45.020Z,9.64
2016-04-25T10:45:44.992Z,9.56
2016-04-25T10:46:44.994Z,9.45
2016-04-25T10:47:44.966Z,9.45
2016-04-25T10:48:44.219Z,9.28
2016-04-25T10:49:44.972Z,9.3
2016-04-25T10:50:44.942Z,9.1
2016-04-25T10:51:44.930Z,8.97
2016-04-25T10:52:44.916Z,9.09
2016-04-25T10:53:44.904Z,9.3
2016-04-25T10:54:44.906Z,9.32
2016-04-25T10:55:44.894Z,9.25
2016-04-25T10:56:44.880Z,9.3
2016-04-25T10:57:44.868Z,9.5
2016-04-25T10:58:44.854Z,9.53
2016-04-25T10:59:44.764Z,9.57
2016-04-25T11:00:44.813Z,9.85
2016-04-25T11:01:44.066Z,10.22
2016-04-25T11:02:44.803Z,10.55
2016-04-25T11:03:44.790Z,10.95
2016-04-25T11:04:44.777Z,10.99
2016-04-25T11:05:44.779Z,11.11
2016-04-25T11:06:44.767Z,10.94
2016-04-25T11:07:44.754Z,11.03
2016-04-25T11:08:44.741Z,10.78
2016-04-25T11:09:44.743Z,10.52
2016-04-25T11:10:44.746Z,10.47
2016-04-25T11:11:44.718Z,10.53
2016-04-25T11:12:44.705Z,10.52
2016-04-25T11:13:45.113Z,10.53
2016-04-25T11:14:45.007Z,10.4
2016-04-25T11:15:44.666Z,10.74
2016-04-25T11:16:44.669Z,10.95
2016-04-25T11:17:44.656Z,10.95
2016-04-25T11:18:44.643Z,10.36
2016-04-25T11:19:44.645Z,10.36
2016-04-25T11:20:44.617Z,10.33
2016-04-25T11:21:44.620Z,10.66
2016-04-25T11:22:44.607Z,10.94
2016-04-25T11:23:44.594Z,10.8
2016-04-25T11:24:44.580Z,10.73
2016-04-25T11:25:44.536Z,10.51
2016-04-25T11:26:44.571Z,10.4
2016-04-25T11:27:44.558Z,10.32
2016-04-25T11:28:44.717Z,9.94
2016-04-25T11:29:44.704Z,9.7
2016-04-25T11:30:44.535Z,9.79
2016-04-25T11:31:44.507Z,9.89
2016-04-25T11:32:44.493Z,9.71
2016-04-25T11:33:44.512Z,9.63
2016-04-25T11:34:44.482Z,9.67
2016-04-25T11:35:44.470Z,9.85
2016-04-25T11:36:44.738Z,9.96
2016-04-25T11:37:44.303Z,10.01
2016-04-25T11:38:44.431Z,10.03
2016-04-25T11:39:44.434Z,9.91
2016-04-25T11:40:44.420Z,9.99
2016-04-25T11:41:44.408Z,9.93
2016-04-25T11:42:44.395Z,10.06
2016-04-25T11:43:44.709Z,9.99
2016-04-25T11:44:44.087Z,9.99
2016-04-25T11:45:44.372Z,9.99
2016-04-25T11:46:44.047Z,9.83
2016-04-25T11:47:44.335Z,9.6
2016-04-25T11:48:44.327Z,9.6
2016-04-25T11:49:44.314Z,9.71
2016-04-25T11:50:44.286Z,9.64
2016-04-25T11:51:44.304Z,9.52
2016-04-25T11:52:44.280Z,9.57
2016-04-25T11:53:44.267Z,9.6
2016-04-25T11:54:44.254Z,9.67
2016-04-25T11:55:44.226Z,9.73
2016-04-25T11:56:44.229Z,9.81
2016-04-25T11:57:44.232Z,9.78
2016-04-25T11:58:44.249Z,9.38
2016-04-25T11:59:44.643Z,9.28
2016-04-25T12:00:44.176Z,9.38
2016-04-25T12:01:44.164Z,9.34
2016-04-25T12:02:44.167Z,9.45
2016-04-25T12:03:44.138Z,9.53
2016-04-25T12:04:44.140Z,9.56
2016-04-25T12:05:44.112Z,9.53
2016-04-25T12:06:44.099Z,9.73
2016-04-25T12:07:44.086Z,9.83
2016-04-25T12:08:44.073Z,9.99
2016-04-25T12:09:44.076Z,10
2016-04-25T12:10:44.047Z,9.79
2016-04-25T12:11:44.050Z,9.6
2016-04-25T12:12:44.022Z,9.42
2016-04-25T12:13:44.024Z,9.4
2016-04-25T12:14:43.855Z,9.25
2016-04-25T12:15:43.982Z,9.13
2016-04-25T12:16:44.719Z,8.99
2016-04-25T12:17:43.957Z,8.96
2016-04-25T12:18:43.944Z,8.87
2016-04-25T12:19:43.931Z,8.78
2016-04-25T12:20:43.918Z,8.6
2016-04-25T12:21:43.905Z,8.55
2016-04-25T12:22:43.893Z,8.58
2016-04-25T12:23:43.879Z,8.65
2016-04-25T12:24:43.851Z,8.57
2016-04-25T12:25:43.854Z,8.54
2016-04-25T12:26:43.824Z,8.54
2016-04-25T12:27:43.812Z,8.33
2016-04-25T12:28:43.799Z,8.29
2016-04-25T12:29:44.490Z,8.39
2016-04-25T12:30:43.773Z,8.32
2016-04-25T12:31:43.776Z,8.39
2016-04-25T12:32:43.748Z,8.35
2016-04-25T12:33:43.734Z,8.33
2016-04-25T12:34:43.706Z,8.25
2016-04-25T12:35:43.708Z,8.22
2016-04-25T12:36:43.680Z,8.25
2016-04-25T12:37:43.667Z,8.36
2016-04-25T12:38:43.669Z,8.42
2016-04-25T12:39:43.641Z,8.54
2016-04-25T12:40:43.862Z,8.44
2016-04-25T12:41:43.647Z,8.39
2016-04-25T12:42:43.586Z,8.57
2016-04-25T12:43:43.574Z,8.71
2016-04-25T12:44:44.686Z,8.87
2016-04-25T12:45:43.563Z,8.83
2016-04-25T12:46:43.536Z,8.93
2016-04-25T12:47:43.538Z,8.91
2016-04-25T12:48:43.508Z,8.96
2016-04-25T12:49:43.716Z,8.94
2016-04-25T12:50:43.483Z,8.83
2016-04-25T12:51:43.485Z,8.79
2016-04-25T12:52:43.457Z,8.86
2016-04-25T12:53:43.460Z,8.84
2016-04-25T12:54:43.431Z,8.93
2016-04-25T12:55:43.419Z,9.06
2016-04-25T12:56:43.395Z,8.93
2016-04-25T12:57:43.382Z,8.94
2016-04-25T12:58:43.369Z,9.05
2016-04-25T12:59:44.387Z,9.15
2016-04-25T13:00:43.343Z,9.09
2016-04-25T13:01:43.346Z,9.15
2016-04-25T13:02:43.317Z,9.13
2016-04-25T13:03:43.289Z,9.12
2016-04-25T13:04:43.276Z,9.05
2016-04-25T13:05:43.278Z,9.09
2016-04-25T13:06:43.250Z,9.09
2016-04-25T13:07:43.253Z,8.87
2016-04-25T13:08:43.225Z,8.91
2016-04-25T13:09:43.211Z,8.9
2016-04-25T13:10:43.198Z,8.93
2016-04-25T13:11:43.186Z,8.96
2016-04-25T13:12:43.156Z,9.06
2016-04-25T13:13:43.143Z,9.16
2016-04-25T13:14:43.522Z,9.12
2016-04-25T13:15:43.134Z,9.13
2016-04-25T13:16:43.121Z,8.99
2016-04-25T13:17:43.115Z,8.94
2016-04-25T13:18:43.086Z,8.93