createdAt,value
2022-08-31T00:02:57.281Z,4
2022-08-31T00:08:00.851Z,4
2022-08-31T00:13:06.824Z,3
2022-08-31T00:18:09.894Z,4
2022-08-31T00:23:14.569Z,4
2022-08-31T00:28:17.989Z,4
2022-08-31T00:33:22.539Z,4
2022-08-31T00:38:27.055Z,4
2022-08-31T00:43:30.601Z,4
2022-08-31T00:48:35.159Z,4
2022-08-31T00:53:39.664Z,5
2022-08-31T00:58:43.220Z,5
2022-08-31T01:03:47.784Z,6
2022-08-31T01:08:52.270Z,6
2022-08-31T01:13:55.872Z,5
2022-08-31T01:19:00.357Z,5
2022-08-31T01:24:04.897Z,6
2022-08-31T01:29:09.460Z,6
2022-08-31T01:34:13.026Z,7
2022-08-31T01:39:17.547Z,6
2022-08-31T01:44:22.086Z,6
2022-08-31T01:49:25.638Z,8
2022-08-31T01:54:29.178Z,8
2022-08-31T01:59:33.725Z,8
2022-08-31T02:04:38.260Z,8
2022-08-31T02:09:42.802Z,8
2022-08-31T02:14:46.368Z,9
2022-08-31T02:19:50.858Z,9
2022-08-31T02:24:55.401Z,9
2022-08-31T02:29:58.923Z,8
2022-08-31T02:35:03.442Z,8
2022-08-31T02:40:09.384Z,9
2022-08-31T02:45:11.582Z,10
2022-08-31T02:50:16.091Z,9
2022-08-31T02:55:21.319Z,11
2022-08-31T03:00:24.186Z,12
2022-08-31T03:05:28.689Z,12
2022-08-31T03:10:33.214Z,12
2022-08-31T03:15:37.830Z,13
2022-08-31T03:20:41.315Z,13
2022-08-31T03:25:45.838Z,13
2022-08-31T03:30:50.447Z,11
2022-08-31T03:35:53.920Z,11
2022-08-31T03:40:58.485Z,10
2022-08-31T03:46:03.055Z,10
2022-08-31T03:51:06.507Z,11
2022-08-31T03:56:11.047Z,11
2022-08-31T04:01:15.684Z,12
2022-08-31T04:06:19.138Z,13
2022-08-31T04:11:37.157Z,12
2022-08-31T04:16:28.244Z,13
2022-08-31T04:21:32.767Z,15
2022-08-31T04:26:37.082Z,16
2022-08-31T04:31:40.806Z,14
2022-08-31T04:36:45.393Z,14
2022-08-31T04:41:48.919Z,14
2022-08-31T04:46:53.426Z,14
2022-08-31T04:51:57.996Z,13
2022-08-31T04:57:01.506Z,13
2022-08-31T05:02:06.155Z,13
2022-08-31T05:07:10.590Z,12
2022-08-31T05:12:14.143Z,11
2022-08-31T05:17:18.674Z,11
2022-08-31T05:22:23.211Z,11
2022-08-31T05:27:27.780Z,12
2022-08-31T05:32:31.301Z,12
2022-08-31T05:37:35.852Z,13
2022-08-31T05:42:40.336Z,16
2022-08-31T05:47:43.967Z,16
2022-08-31T05:52:48.444Z,17
2022-08-31T05:57:53.036Z,17
2022-08-31T06:02:56.516Z,16
2022-08-31T06:08:01.051Z,19
2022-08-31T06:13:04.610Z,21
2022-08-31T06:18:09.147Z,20
2022-08-31T06:23:13.743Z,25
2022-08-31T06:28:17.231Z,21
2022-08-31T06:33:21.767Z,21
2022-08-31T06:38:26.311Z,20
2022-08-31T06:43:29.864Z,22
2022-08-31T06:48:34.376Z,22
2022-08-31T06:53:38.881Z,19
2022-08-31T06:58:42.471Z,19
2022-08-31T07:03:46.969Z,23
2022-08-31T07:08:51.501Z,20
2022-08-31T07:13:56.064Z,19
2022-08-31T07:18:59.608Z,15
2022-08-31T07:24:04.151Z,14
2022-08-31T07:29:08.639Z,14
2022-08-31T07:34:12.236Z,14
2022-08-31T07:39:16.777Z,12
2022-08-31T07:44:21.277Z,12
2022-08-31T07:49:24.858Z,10
2022-08-31T07:54:29.363Z,9
2022-08-31T07:59:33.939Z,8
2022-08-31T08:04:37.451Z,7
2022-08-31T08:09:41.972Z,6
2022-08-31T08:14:46.563Z,6
2022-08-31T08:19:51.027Z,7
2022-08-31T08:24:54.955Z,6
2022-08-31T08:29:59.124Z,7
2022-08-31T08:35:03.696Z,6
2022-08-31T08:40:07.302Z,7
2022-08-31T08:45:11.780Z,6
2022-08-31T08:50:16.352Z,6
2022-08-31T08:55:19.858Z,6
2022-08-31T09:00:24.408Z,6
2022-08-31T09:05:28.952Z,5
2022-08-31T09:10:32.494Z,6
2022-08-31T09:15:37.159Z,6
2022-08-31T09:20:41.536Z,6
2022-08-31T09:25:46.103Z,6
2022-08-31T09:30:49.693Z,6
2022-08-31T09:35:54.186Z,6
2022-08-31T09:40:58.774Z,6
2022-08-31T09:46:02.392Z,5
2022-08-31T09:51:06.773Z,5
2022-08-31T09:56:11.301Z,5
2022-08-31T10:01:14.947Z,5
2022-08-31T10:06:19.426Z,5
2022-08-31T10:11:23.962Z,5
2022-08-31T10:16:27.602Z,5
2022-08-31T10:21:32.031Z,5
2022-08-31T10:26:35.604Z,5
2022-08-31T10:31:40.101Z,5
2022-08-31T10:36:44.625Z,5
2022-08-31T10:41:48.201Z,5
2022-08-31T10:46:52.735Z,4
2022-08-31T10:51:57.287Z,5
2022-08-31T10:57:00.914Z,4
2022-08-31T11:02:05.377Z,5
2022-08-31T11:07:09.917Z,5
2022-08-31T11:12:14.421Z,4
2022-08-31T11:17:17.949Z,5
2022-08-31T11:22:22.548Z,4
2022-08-31T11:27:27.060Z,4
2022-08-31T11:32:30.597Z,4
2022-08-31T11:37:35.152Z,4
2022-08-31T11:42:39.709Z,4
2022-08-31T11:47:43.270Z,4
2022-08-31T11:52:47.769Z,4
2022-08-31T11:57:52.303Z,4
2022-08-31T12:02:55.881Z,4
2022-08-31T12:08:00.366Z,4
2022-08-31T12:13:04.952Z,4
2022-08-31T12:18:09.440Z,4
2022-08-31T12:23:26.982Z,4
2022-08-31T12:28:18.653Z,5
2022-08-31T12:33:23.227Z,4
2022-08-31T12:38:26.762Z,4
2022-08-31T12:43:31.267Z,4
2022-08-31T12:48:35.824Z,4
2022-08-31T12:53:39.348Z,4
2022-08-31T12:58:43.927Z,4
2022-08-31T13:03:54.024Z,4
2022-08-31T13:08:51.988Z,4
2022-08-31T13:13:56.532Z,4
2022-08-31T13:19:01.048Z,4
2022-08-31T13:24:05.643Z,4
2022-08-31T13:29:09.179Z,4
2022-08-31T13:34:13.705Z,4
2022-08-31T13:39:18.256Z,4
2022-08-31T13:44:21.784Z,4
2022-08-31T13:49:26.294Z,4
2022-08-31T13:54:30.853Z,4
2022-08-31T13:59:34.386Z,4
2022-08-31T14:04:38.918Z,4
2022-08-31T14:09:43.489Z,4
2022-08-31T14:14:47.045Z,4
2022-08-31T14:19:51.556Z,4
2022-08-31T14:24:56.091Z,3
2022-08-31T14:30:00.706Z,3
2022-08-31T14:35:06.749Z,3
2022-08-31T14:40:08.041Z,4
2022-08-31T14:45:12.299Z,4
2022-08-31T14:50:16.809Z,4
2022-08-31T14:55:20.393Z,3
2022-08-31T15:00:24.926Z,3
2022-08-31T15:05:29.456Z,3
2022-08-31T15:10:34.002Z,3
2022-08-31T15:15:37.529Z,3
2022-08-31T15:20:42.055Z,3
2022-08-31T15:25:46.620Z,3
2022-08-31T15:30:50.173Z,3
2022-08-31T15:35:54.713Z,3
2022-08-31T15:40:59.315Z,3
2022-08-31T15:46:02.856Z,3
2022-08-31T15:51:07.316Z,3
2022-08-31T15:56:11.830Z,3
2022-08-31T16:01:15.465Z,3
2022-08-31T16:06:19.940Z,3
2022-08-31T16:11:24.500Z,3
2022-08-31T16:16:31.069Z,3
2022-08-31T16:21:32.563Z,3
2022-08-31T16:26:37.100Z,3
2022-08-31T16:31:41.671Z,3
2022-08-31T16:36:45.202Z,3
2022-08-31T16:41:49.718Z,3
2022-08-31T16:46:54.312Z,3
2022-08-31T16:51:57.779Z,3
2022-08-31T16:57:02.334Z,3
2022-08-31T17:02:06.922Z,3
2022-08-31T17:07:10.405Z,2
2022-08-31T17:12:14.932Z,3
2022-08-31T17:17:19.496Z,3
2022-08-31T17:22:31.613Z,3
2022-08-31T17:27:27.614Z,3
2022-08-31T17:32:32.115Z,3
2022-08-31T17:37:36.660Z,3
2022-08-31T17:42:40.175Z,3
2022-08-31T17:47:44.743Z,3
2022-08-31T17:52:49.271Z,3
2022-08-31T17:57:52.817Z,3
2022-08-31T18:02:57.345Z,3
2022-08-31T18:08:01.849Z,3
2022-08-31T18:13:05.467Z,3
2022-08-31T18:18:09.936Z,3
2022-08-31T18:23:14.517Z,3
2022-08-31T18:28:19.166Z,3
2022-08-31T18:33:22.593Z,3
2022-08-31T18:38:27.101Z,3
2022-08-31T18:43:31.677Z,3
2022-08-31T18:48:35.330Z,3
2022-08-31T18:53:38.752Z,3
2022-08-31T18:58:43.273Z,3
2022-08-31T19:03:47.828Z,3
2022-08-31T19:08:52.373Z,3
2022-08-31T19:13:55.875Z,4
2022-08-31T19:19:00.429Z,3
2022-08-31T19:24:05.179Z,4
2022-08-31T19:29:08.502Z,4
2022-08-31T19:34:13.062Z,4
2022-08-31T19:39:17.595Z,3
2022-08-31T19:44:21.140Z,4
2022-08-31T19:49:25.766Z,3
2022-08-31T19:54:31.294Z,3
2022-08-31T19:59:33.767Z,3
2022-08-31T20:04:38.261Z,3
2022-08-31T20:09:42.854Z,3
2022-08-31T20:14:47.379Z,3
2022-08-31T20:19:50.886Z,3
2022-08-31T20:24:55.476Z,3
2022-08-31T20:29:59.974Z,3
2022-08-31T20:35:03.524Z,3
2022-08-31T20:40:08.099Z,3
2022-08-31T20:45:12.566Z,4
2022-08-31T20:50:16.102Z,3
2022-08-31T20:55:20.673Z,3
2022-08-31T21:00:25.171Z,3
2022-08-31T21:05:39.871Z,3
2022-08-31T21:10:36.763Z,3
2022-08-31T21:15:37.873Z,3
2022-08-31T21:20:42.358Z,3
2022-08-31T21:25:46.034Z,3
2022-08-31T21:30:50.685Z,3
2022-08-31T21:35:54.939Z,3
2022-08-31T21:40:58.499Z,3
2022-08-31T21:46:03.146Z,3
2022-08-31T21:51:07.568Z,3
2022-08-31T21:56:11.147Z,3
2022-08-31T22:01:15.713Z,3
2022-08-31T22:06:20.158Z,3
2022-08-31T22:11:23.734Z,3
2022-08-31T22:16:28.339Z,3
2022-08-31T22:21:33.005Z,3
2022-08-31T22:26:37.311Z,3
2022-08-31T22:31:40.949Z,3
2022-08-31T22:36:45.433Z,3
2022-08-31T22:41:49.983Z,3
2022-08-31T22:46:53.591Z,3
2022-08-31T22:51:58.061Z,3
2022-08-31T22:57:02.590Z,3
2022-08-31T23:02:06.109Z,2
2022-08-31T23:07:10.645Z,3
2022-08-31T23:12:14.190Z,3
2022-08-31T23:17:18.730Z,2
2022-08-31T23:22:24.716Z,3
2022-08-31T23:27:26.805Z,3
2022-08-31T23:32:31.326Z,3
2022-08-31T23:37:35.876Z,3
2022-08-31T23:42:39.443Z,3
2022-08-31T23:47:43.960Z,3
2022-08-31T23:52:48.485Z,3
2022-08-31T23:57:52.075Z,3
