createdAt,value
2022-08-27T00:00:09.186Z,100.00
2022-08-27T00:05:32.875Z,100.00
2022-08-27T00:10:36.813Z,100.00
2022-08-27T00:15:42.008Z,100.00
2022-08-27T00:20:46.432Z,100.00
2022-08-27T00:25:50.319Z,100.00
2022-08-27T00:30:56.568Z,100.00
2022-08-27T00:36:00.694Z,100.00
2022-08-27T00:41:04.557Z,100.00
2022-08-27T00:46:19.688Z,100.00
2022-08-27T00:51:24.390Z,100.00
2022-08-27T00:56:32.619Z,100.00
2022-08-27T01:01:58.889Z,100.00
2022-08-27T01:07:03.827Z,100.00
2022-08-27T01:12:08.681Z,100.00
2022-08-27T01:17:16.326Z,100.00
2022-08-27T01:22:31.032Z,100.00
2022-08-27T01:27:36.256Z,100.00
2022-08-27T01:32:40.442Z,100.00
2022-08-27T01:37:46.738Z,100.00
2022-08-27T01:42:56.325Z,100.00
2022-08-27T01:48:01.193Z,100.00
2022-08-27T01:53:07.936Z,100.00
2022-08-27T01:58:15.321Z,100.00
2022-08-27T02:03:19.492Z,100.00
2022-08-27T02:08:23.863Z,100.00
2022-08-27T02:13:29.464Z,100.00
2022-08-27T02:18:33.280Z,100.00
2022-08-27T02:23:37.683Z,100.00
2022-08-27T02:28:42.945Z,100.00
2022-08-27T02:33:47.220Z,100.00
2022-08-27T02:38:51.307Z,100.00
2022-08-27T02:43:56.404Z,100.00
2022-08-27T02:49:00.121Z,100.00
2022-08-27T02:54:04.765Z,100.00
2022-08-27T02:59:13.740Z,100.00
2022-08-27T03:04:18.762Z,100.00
2022-08-27T03:09:22.880Z,100.00
2022-08-27T03:14:27.969Z,100.00
2022-08-27T03:19:32.447Z,100.00
2022-08-27T03:24:36.699Z,100.00
2022-08-27T03:29:41.766Z,100.00
2022-08-27T03:34:45.531Z,100.00
2022-08-27T03:39:49.410Z,100.00
2022-08-27T03:44:54.512Z,100.00
2022-08-27T03:49:59.945Z,100.00
2022-08-27T03:55:04.814Z,100.00
2022-08-27T04:00:13.126Z,100.00
2022-08-27T04:05:16.896Z,100.00
2022-08-27T04:10:20.703Z,100.00
2022-08-27T04:15:25.799Z,100.00
2022-08-27T04:20:35.476Z,100.00
2022-08-27T04:25:41.210Z,100.00
2022-08-27T04:30:47.879Z,100.00
2022-08-27T04:35:59.246Z,100.00
2022-08-27T04:41:23.231Z,100.00
2022-08-27T04:46:32.882Z,100.00
2022-08-27T04:51:36.826Z,100.00
2022-08-27T04:56:42.118Z,94.79
2022-08-27T05:01:48.310Z,92.45
2022-08-27T05:06:54.938Z,88.03
2022-08-27T05:11:58.933Z,92.57
2022-08-27T05:17:04.149Z,94.32
2022-08-27T05:22:08.004Z,93.45
2022-08-27T05:27:13.078Z,89.50
2022-08-27T05:32:18.312Z,88.35
2022-08-27T05:37:22.092Z,94.18
2022-08-27T05:42:26.520Z,93.23
2022-08-27T05:47:31.714Z,90.68
2022-08-27T05:52:41.400Z,86.90
2022-08-27T05:57:45.459Z,74.08
2022-08-27T06:02:50.660Z,77.92
2022-08-27T06:07:55.795Z,81.60
2022-08-27T06:12:59.682Z,77.78
2022-08-27T06:18:16.404Z,72.79
2022-08-27T06:23:28.141Z,75.95
2022-08-27T06:28:37.604Z,70.30
2022-08-27T06:33:57.202Z,71.16
2022-08-27T06:39:22.551Z,71.83
2022-08-27T06:44:30.848Z,71.06
2022-08-27T06:49:47.444Z,59.57
2022-08-27T06:55:03.114Z,63.39
2022-08-27T07:00:13.031Z,60.54
2022-08-27T07:05:20.663Z,67.26
2022-08-27T07:10:24.846Z,64.85
2022-08-27T07:15:28.907Z,63.06
2022-08-27T07:20:45.068Z,62.37
2022-08-27T07:25:48.945Z,61.14
2022-08-27T07:31:09.527Z,58.11
2022-08-27T07:36:16.253Z,56.74
2022-08-27T07:41:20.650Z,54.50
2022-08-27T07:46:25.486Z,50.21
2022-08-27T07:51:33.596Z,53.36
2022-08-27T07:56:37.437Z,54.91
2022-08-27T08:01:42.881Z,50.65
2022-08-27T08:06:48.330Z,51.93
2022-08-27T08:11:53.235Z,50.95
2022-08-27T08:16:59.924Z,54.59
2022-08-27T08:22:06.085Z,53.64
2022-08-27T08:27:11.521Z,50.82
2022-08-27T08:35:21.010Z,50.96
2022-08-27T08:40:34.225Z,53.87
2022-08-27T08:45:42.301Z,52.86
2022-08-27T08:50:58.969Z,49.14
2022-08-27T08:56:06.353Z,50.77
2022-08-27T09:01:11.307Z,50.21
2022-08-27T09:06:43.810Z,47.29
2022-08-27T09:11:57.481Z,47.03
2022-08-27T09:17:02.510Z,46.33
2022-08-27T09:22:24.274Z,44.61
2022-08-27T09:27:29.049Z,43.20
2022-08-27T09:32:35.826Z,42.09
2022-08-27T09:37:45.402Z,39.52
2022-08-27T09:42:53.294Z,40.23
2022-08-27T09:48:13.129Z,39.33
2022-08-27T09:53:26.895Z,39.18
2022-08-27T09:58:34.683Z,38.71
2022-08-27T10:03:38.836Z,38.88
2022-08-27T10:08:48.382Z,36.84
2022-08-27T10:13:58.927Z,36.42
2022-08-27T10:19:19.699Z,37.19
2022-08-27T10:24:36.059Z,37.25
2022-08-27T10:29:50.213Z,36.83
2022-08-27T10:35:06.050Z,36.04
2022-08-27T10:40:18.082Z,35.97
2022-08-27T10:45:34.715Z,34.62
2022-08-27T10:50:45.130Z,32.26
2022-08-27T10:55:55.940Z,31.52
2022-08-27T11:01:07.354Z,31.57
2022-08-27T11:06:21.053Z,31.28
2022-08-27T11:17:05.778Z,31.04
2022-08-27T11:22:17.005Z,32.01
2022-08-27T11:27:34.813Z,31.07
2022-08-27T11:32:56.257Z,31.60
2022-08-27T11:38:20.143Z,27.99
2022-08-27T11:43:29.968Z,28.00
2022-08-27T11:48:36.943Z,25.06
2022-08-27T11:53:52.503Z,24.17
2022-08-27T11:59:12.701Z,24.14
2022-08-27T12:04:35.020Z,24.55
2022-08-27T12:10:00.851Z,22.55
2022-08-27T12:15:13.292Z,23.85
2022-08-27T12:20:25.388Z,23.29
2022-08-27T12:25:29.809Z,21.34
2022-08-27T12:30:36.956Z,21.69
2022-08-27T12:35:46.163Z,22.43
2022-08-27T12:40:52.501Z,22.22
2022-08-27T12:46:01.634Z,21.46
2022-08-27T12:51:10.442Z,21.79
2022-08-27T12:56:41.498Z,21.95
2022-08-27T13:02:02.107Z,20.78
2022-08-27T13:07:06.307Z,22.32
2022-08-27T13:12:17.631Z,22.45
2022-08-27T13:17:24.476Z,22.52
2022-08-27T13:22:32.464Z,23.15
2022-08-27T13:27:38.004Z,22.98
2022-08-27T13:32:44.066Z,23.59
2022-08-27T13:37:56.268Z,26.13
2022-08-27T13:43:08.770Z,25.56
2022-08-27T13:48:15.145Z,25.02
2022-08-27T13:53:41.458Z,23.12
2022-08-27T13:58:45.399Z,22.21
2022-08-27T14:03:57.867Z,22.20
2022-08-27T14:09:11.636Z,21.79
2022-08-27T14:19:28.724Z,22.69
2022-08-27T14:24:39.891Z,22.16
2022-08-27T14:29:44.414Z,21.73
2022-08-27T14:34:49.626Z,22.42
2022-08-27T14:39:53.672Z,21.00
2022-08-27T14:44:58.574Z,20.87
2022-08-27T14:50:08.245Z,20.48
2022-08-27T14:55:14.461Z,22.21
2022-08-27T15:00:18.676Z,22.51
2022-08-27T15:05:24.914Z,22.12
2022-08-27T15:10:29.189Z,22.14
2022-08-27T15:15:32.947Z,23.08
2022-08-27T15:20:38.373Z,23.46
2022-08-27T15:25:42.636Z,23.25
2022-08-27T15:30:46.499Z,23.31
2022-08-27T15:35:51.747Z,23.06
2022-08-27T15:40:55.610Z,24.07
2022-08-27T15:45:59.670Z,24.13
2022-08-27T15:51:13.493Z,24.42
2022-08-27T15:56:17.206Z,24.29
2022-08-27T16:01:26.988Z,24.11
2022-08-27T16:06:32.354Z,24.28
2022-08-27T16:11:36.229Z,24.25
2022-08-27T16:16:40.510Z,25.21
2022-08-27T16:21:45.790Z,25.06
2022-08-27T16:26:49.865Z,25.32
2022-08-27T16:32:00.574Z,25.45
2022-08-27T16:37:06.464Z,25.81
2022-08-27T16:42:10.806Z,26.77
2022-08-27T16:47:14.577Z,27.94
2022-08-27T16:52:20.923Z,28.71
2022-08-27T16:57:24.688Z,30.02
2022-08-27T17:02:32.181Z,31.84
2022-08-27T17:07:37.411Z,32.33
2022-08-27T17:12:46.256Z,34.48
2022-08-27T17:17:50.088Z,44.03
2022-08-27T17:22:56.670Z,49.56
2022-08-27T17:28:00.713Z,54.58
2022-08-27T17:33:04.511Z,58.59
2022-08-27T17:38:09.822Z,61.21
2022-08-27T17:43:14.090Z,62.88
2022-08-27T17:48:26.709Z,67.57
2022-08-27T17:53:32.197Z,67.95
2022-08-27T17:58:35.888Z,71.88
2022-08-27T18:03:44.967Z,70.31
2022-08-27T18:08:53.700Z,69.28
2022-08-27T18:14:04.595Z,71.77
2022-08-27T18:19:08.870Z,71.46
2022-08-27T18:24:14.161Z,67.02
2022-08-27T18:29:17.877Z,67.02
2022-08-27T18:34:21.702Z,65.02
2022-08-27T18:39:27.026Z,67.38
2022-08-27T18:44:35.645Z,65.66
2022-08-27T18:49:39.527Z,65.92
2022-08-27T18:54:44.631Z,70.75
2022-08-27T18:59:48.677Z,77.18
2022-08-27T19:04:52.644Z,81.26
2022-08-27T19:09:57.844Z,81.38
2022-08-27T19:15:01.603Z,77.96
2022-08-27T19:20:08.137Z,81.25
2022-08-27T19:25:13.596Z,80.61
2022-08-27T19:30:18.210Z,80.16
2022-08-27T19:35:22.238Z,81.42
2022-08-27T19:40:27.580Z,82.24
2022-08-27T19:45:31.421Z,80.11
2022-08-27T19:55:45.222Z,87.37
2022-08-27T20:00:49.161Z,94.04
2022-08-27T20:05:53.717Z,96.84
2022-08-27T20:10:58.925Z,100.00
2022-08-27T20:16:02.986Z,99.56
2022-08-27T20:21:07.311Z,100.00
2022-08-27T20:26:12.579Z,100.00
2022-08-27T20:31:17.887Z,97.58
2022-08-27T20:36:25.907Z,100.00
2022-08-27T20:41:30.995Z,100.00
2022-08-27T20:46:35.565Z,100.00
2022-08-27T20:51:51.197Z,100.00
2022-08-27T20:57:05.399Z,100.00
2022-08-27T21:02:12.156Z,98.82
2022-08-27T21:07:16.891Z,99.90
2022-08-27T21:12:24.680Z,91.36
2022-08-27T21:17:29.415Z,89.85
2022-08-27T21:22:33.262Z,87.24
2022-08-27T21:27:38.924Z,86.68
2022-08-27T21:32:42.849Z,87.11
2022-08-27T21:37:47.999Z,82.88
2022-08-27T21:42:53.393Z,84.51
2022-08-27T21:47:57.201Z,87.12
2022-08-27T21:53:00.938Z,90.87
2022-08-27T21:58:06.190Z,92.82
2022-08-27T22:03:11.393Z,94.67
2022-08-27T22:08:16.972Z,89.68
2022-08-27T22:13:21.994Z,86.51
2022-08-27T22:18:26.357Z,85.39
2022-08-27T22:23:32.965Z,90.08
2022-08-27T22:28:37.959Z,89.31
2022-08-27T22:33:41.827Z,91.69
2022-08-27T22:38:45.662Z,90.72
2022-08-27T22:43:56.840Z,99.52
2022-08-27T22:49:01.777Z,93.58
2022-08-27T22:54:06.214Z,89.44
2022-08-27T22:59:11.443Z,93.78
2022-08-27T23:04:15.203Z,100.00
2022-08-27T23:09:19.246Z,100.00
2022-08-27T23:14:24.396Z,100.00
2022-08-27T23:19:30.837Z,100.00
2022-08-27T23:24:34.504Z,98.07
2022-08-27T23:29:39.797Z,99.15
2022-08-27T23:34:43.430Z,97.15
2022-08-27T23:39:47.090Z,99.16
2022-08-27T23:44:52.165Z,99.87
2022-08-27T23:49:56.122Z,96.46
2022-08-27T23:54:59.847Z,96.53
