createdAt,value
2023-01-23T00:01:25.732Z,100215.91
2023-01-23T00:04:41.851Z,100220.98
2023-01-23T00:07:58.119Z,100229.94
2023-01-23T00:11:19.131Z,100224.95
2023-01-23T00:14:36.114Z,100221.58
2023-01-23T00:17:53.020Z,100231.97
2023-01-23T00:21:14.665Z,100235.23
2023-01-23T00:24:30.934Z,100241.13
2023-01-23T00:27:47.003Z,100248.23
2023-01-23T00:31:09.687Z,100250.56
2023-01-23T00:34:26.191Z,100261.12
2023-01-23T00:37:43.337Z,100262.23
2023-01-23T00:41:00.008Z,100270.16
2023-01-23T00:44:16.330Z,100268.47
2023-01-23T00:47:32.576Z,100272.59
2023-01-23T00:50:49.400Z,100260.54
2023-01-23T00:54:05.616Z,100274.28
2023-01-23T00:57:21.816Z,100271.42
2023-01-23T01:00:40.670Z,100267.79
2023-01-23T01:03:56.940Z,100275.70
2023-01-23T01:07:13.390Z,100283.13
2023-01-23T01:10:32.461Z,100285.41
2023-01-23T01:13:49.359Z,100285.91
2023-01-23T01:17:09.330Z,100280.00
2023-01-23T01:20:35.261Z,100288.70
2023-01-23T01:23:52.597Z,100286.34
2023-01-23T01:27:08.847Z,100288.61
2023-01-23T01:30:27.853Z,100303.28
2023-01-23T01:33:44.971Z,100296.45
2023-01-23T01:37:01.370Z,100294.17
2023-01-23T01:40:26.826Z,100295.95
2023-01-23T01:43:43.154Z,100294.84
2023-01-23T01:46:59.930Z,100288.36
2023-01-23T01:50:16.982Z,100282.21
2023-01-23T01:53:36.768Z,100279.69
2023-01-23T01:56:58.836Z,100271.41
2023-01-23T02:00:21.282Z,100275.19
2023-01-23T02:03:38.471Z,100283.11
2023-01-23T02:06:55.083Z,100286.73
2023-01-23T02:10:15.114Z,100290.71
2023-01-23T02:13:37.744Z,100292.46
2023-01-23T02:16:58.021Z,100282.61
2023-01-23T02:20:21.605Z,100289.44
2023-01-23T02:23:44.381Z,100298.20
2023-01-23T02:27:04.032Z,100297.09
2023-01-23T02:30:23.326Z,100303.59
2023-01-23T02:33:59.550Z,100296.44
2023-01-23T02:37:16.851Z,100295.42
2023-01-23T02:40:43.541Z,100298.05
2023-01-23T02:44:08.458Z,100296.53
2023-01-23T02:47:26.170Z,100300.72
2023-01-23T02:50:46.679Z,100307.55
2023-01-23T02:54:02.829Z,100315.80
2023-01-23T02:57:18.949Z,100315.56
2023-01-23T03:00:35.264Z,100311.77
2023-01-23T03:03:53.563Z,100329.31
2023-01-23T03:07:09.511Z,100316.25
2023-01-23T03:10:26.335Z,100318.53
2023-01-23T03:13:44.270Z,100319.91
2023-01-23T03:17:00.835Z,100321.83
2023-01-23T03:20:25.063Z,100330.00
2023-01-23T03:23:45.461Z,100336.97
2023-01-23T03:27:01.884Z,100333.62
2023-01-23T03:30:22.700Z,100338.07
2023-01-23T03:33:40.589Z,100336.29
2023-01-23T03:36:56.831Z,100337.74
2023-01-23T03:40:31.665Z,100345.41
2023-01-23T03:43:47.872Z,100332.61
2023-01-23T03:47:04.108Z,100346.68
2023-01-23T03:50:21.381Z,100358.05
2023-01-23T03:53:37.854Z,100348.43
2023-01-23T03:56:54.639Z,100352.91
2023-01-23T04:00:24.756Z,100348.52
2023-01-23T04:03:48.407Z,100370.11
2023-01-23T04:07:04.943Z,100375.75
2023-01-23T04:10:21.537Z,100360.61
2023-01-23T04:13:42.238Z,100363.82
2023-01-23T04:17:02.596Z,100371.33
2023-01-23T04:20:21.027Z,100371.92
2023-01-23T04:23:38.350Z,100371.09
2023-01-23T04:26:54.672Z,100379.53
2023-01-23T04:30:14.611Z,100384.76
2023-01-23T04:33:31.160Z,100379.64
2023-01-23T04:36:47.635Z,100388.35
2023-01-23T04:40:04.028Z,100389.51
2023-01-23T04:43:21.958Z,100392.20
2023-01-23T04:46:40.218Z,100385.56
2023-01-23T04:49:58.066Z,100379.00
2023-01-23T04:53:15.467Z,100376.23
2023-01-23T04:56:31.780Z,100387.28
2023-01-23T04:59:49.639Z,100393.28
2023-01-23T05:03:07.163Z,100395.45
2023-01-23T05:06:23.505Z,100390.91
2023-01-23T05:09:40.289Z,100387.47
2023-01-23T05:12:58.093Z,100395.13
2023-01-23T05:16:15.139Z,100401.19
2023-01-23T05:19:39.512Z,100392.36
2023-01-23T05:22:58.718Z,100376.49
2023-01-23T05:26:16.653Z,100399.02
2023-01-23T05:29:32.892Z,100398.24
2023-01-23T05:32:51.295Z,100390.58
2023-01-23T05:36:11.278Z,100405.25
2023-01-23T05:39:27.621Z,100415.63
2023-01-23T05:42:44.753Z,100412.95
2023-01-23T05:46:13.627Z,100409.98
2023-01-23T05:49:31.962Z,100424.98
2023-01-23T05:52:48.794Z,100429.34
2023-01-23T05:56:05.440Z,100428.19
2023-01-23T05:59:22.827Z,100435.11
2023-01-23T06:02:41.243Z,100448.33
2023-01-23T06:06:00.121Z,100457.05
2023-01-23T06:09:16.622Z,100444.29
2023-01-23T06:12:33.326Z,100453.56
2023-01-23T06:15:49.822Z,100458.97
2023-01-23T06:19:07.363Z,100455.25
2023-01-23T06:22:25.425Z,100458.47
2023-01-23T06:25:46.343Z,100459.01
2023-01-23T06:29:03.160Z,100466.31
2023-01-23T06:32:19.607Z,100470.34
2023-01-23T06:35:37.375Z,100470.66
2023-01-23T06:38:54.630Z,100466.13
2023-01-23T06:42:12.648Z,100471.95
2023-01-23T06:45:30.761Z,100482.92
2023-01-23T06:48:47.168Z,100487.00
2023-01-23T06:52:03.407Z,100480.67
2023-01-23T06:55:21.681Z,100479.66
2023-01-23T06:58:39.506Z,100482.22
2023-01-23T07:01:57.697Z,100490.72
2023-01-23T07:05:16.774Z,100488.88
2023-01-23T07:08:34.014Z,100491.41
2023-01-23T07:11:50.912Z,100485.16
2023-01-23T07:15:07.965Z,100489.38
2023-01-23T07:18:28.966Z,100493.88
2023-01-23T07:21:45.131Z,100492.36
2023-01-23T07:25:04.393Z,100499.34
2023-01-23T07:28:23.856Z,100489.74
2023-01-23T07:31:41.830Z,100503.56
2023-01-23T07:35:05.805Z,100506.09
2023-01-23T07:38:24.242Z,100504.42
2023-01-23T07:41:41.589Z,100518.33
2023-01-23T07:44:58.862Z,100522.73
2023-01-23T07:48:15.023Z,100519.85
2023-01-23T07:51:34.276Z,100527.88
2023-01-23T07:54:50.325Z,100524.25
2023-01-23T07:58:06.877Z,100528.02
2023-01-23T08:01:24.286Z,100546.19
2023-01-23T08:04:41.924Z,100541.04
2023-01-23T08:08:12.102Z,100549.63
2023-01-23T08:11:18.206Z,100550.55
2023-01-23T08:14:34.664Z,100541.64
2023-01-23T08:17:51.156Z,100542.38
2023-01-23T08:21:09.944Z,100544.17
2023-01-23T08:24:42.257Z,100543.16
2023-01-23T08:27:58.658Z,100543.34
2023-01-23T08:31:19.005Z,100549.22
2023-01-23T08:34:35.754Z,100556.23
2023-01-23T08:37:52.162Z,100556.23
2023-01-23T08:41:12.664Z,100557.07
2023-01-23T08:44:32.276Z,100565.09
2023-01-23T08:47:48.830Z,100567.63
2023-01-23T08:51:14.095Z,100574.46
2023-01-23T08:54:30.798Z,100574.46
2023-01-23T08:57:47.183Z,100572.77
2023-01-23T09:01:03.663Z,100567.53
2023-01-23T09:04:20.727Z,100554.45
2023-01-23T09:07:38.645Z,100558.77
2023-01-23T09:10:55.359Z,100561.28
2023-01-23T09:14:12.192Z,100555.64
2023-01-23T09:17:28.992Z,100552.70
2023-01-23T09:20:46.930Z,100543.34
2023-01-23T09:24:04.466Z,100545.32
2023-01-23T09:27:21.214Z,100547.02
2023-01-23T09:30:38.187Z,100554.03
2023-01-23T09:34:01.938Z,100549.20
2023-01-23T09:37:18.526Z,100540.59
2023-01-23T09:40:40.659Z,100528.88
2023-01-23T09:44:03.850Z,100537.09
2023-01-23T09:47:26.017Z,100539.30
2023-01-23T09:50:46.415Z,100542.84
2023-01-23T09:54:07.280Z,100538.29
2023-01-23T09:57:29.696Z,100546.05
2023-01-23T10:00:47.016Z,100549.58
2023-01-23T10:04:04.405Z,100544.20
2023-01-23T10:08:04.214Z,100548.34
2023-01-23T10:11:26.144Z,100540.31
2023-01-23T10:15:11.231Z,100535.22
2023-01-23T10:18:34.639Z,100537.84
2023-01-23T10:22:00.409Z,100550.00
2023-01-23T10:25:33.277Z,100546.64
2023-01-23T10:28:51.433Z,100550.39
2023-01-23T10:32:09.997Z,100551.81
2023-01-23T10:35:31.305Z,100547.26
2023-01-23T10:38:54.266Z,100548.13
2023-01-23T10:42:11.041Z,100535.72
2023-01-23T10:45:30.020Z,100537.31
2023-01-23T10:48:55.842Z,100539.83
2023-01-23T10:52:13.339Z,100531.20
2023-01-23T10:55:40.948Z,100535.28
2023-01-23T10:58:58.271Z,100527.92
2023-01-23T11:02:34.734Z,100520.75
2023-01-23T11:05:53.719Z,100513.76
2023-01-23T11:09:13.203Z,100505.56
2023-01-23T11:12:32.993Z,100515.95
2023-01-23T11:15:50.587Z,100506.05
2023-01-23T11:19:18.445Z,100505.80
2023-01-23T11:22:39.627Z,100499.98
2023-01-23T11:25:58.226Z,100504.88
2023-01-23T11:29:30.988Z,100488.56
2023-01-23T11:32:52.448Z,100489.86
2023-01-23T11:36:16.697Z,100487.73
2023-01-23T11:39:48.271Z,100487.63
2023-01-23T11:43:05.389Z,100492.63
2023-01-23T11:46:50.758Z,100491.37
2023-01-23T11:50:31.043Z,100492.53
2023-01-23T11:53:53.195Z,100488.16
2023-01-23T11:57:20.622Z,100485.36
2023-01-23T12:00:45.538Z,100492.13
2023-01-23T12:04:41.744Z,100489.81
2023-01-23T12:08:06.343Z,100478.51
2023-01-23T12:11:26.418Z,100485.34
2023-01-23T12:14:48.486Z,100480.97
2023-01-23T12:18:10.729Z,100485.92
2023-01-23T12:21:33.082Z,100483.14
2023-01-23T12:25:07.824Z,100488.96
2023-01-23T12:28:36.764Z,100486.25
2023-01-23T12:32:10.240Z,100484.30
2023-01-23T12:35:48.540Z,100489.34
2023-01-23T12:39:10.589Z,100480.66
2023-01-23T12:42:32.811Z,100481.48
2023-01-23T12:45:53.948Z,100484.11
2023-01-23T12:49:31.824Z,100485.99
2023-01-23T12:52:54.227Z,100487.75
2023-01-23T12:56:15.763Z,100494.59
2023-01-23T12:59:37.103Z,100494.88
2023-01-23T13:02:58.917Z,100492.98
2023-01-23T13:06:29.777Z,100495.61
2023-01-23T13:09:58.227Z,100497.65
2023-01-23T13:13:16.426Z,100492.34
2023-01-23T13:16:36.453Z,100489.64
2023-01-23T13:20:05.788Z,100500.20
2023-01-23T13:23:37.229Z,100497.75
2023-01-23T13:26:55.501Z,100498.77
2023-01-23T13:30:20.401Z,100496.98
2023-01-23T13:34:14.956Z,100501.39
2023-01-23T13:37:57.787Z,100496.24
2023-01-23T13:41:39.551Z,100505.86
2023-01-23T13:45:34.081Z,100504.16
2023-01-23T14:23:04.290Z,100520.89
2023-01-23T14:26:26.797Z,100524.38
2023-01-23T14:29:44.004Z,100525.12
2023-01-23T14:33:00.568Z,100527.00
2023-01-23T14:36:23.447Z,100526.23
2023-01-23T14:39:44.090Z,100531.31
2023-01-23T14:43:05.958Z,100526.23
2023-01-23T14:46:30.728Z,100525.30
2023-01-23T14:49:49.983Z,100523.52
2023-01-23T14:53:12.837Z,100519.05
2023-01-23T14:56:32.909Z,100518.95
2023-01-23T14:59:51.381Z,100521.85
2023-01-23T15:03:10.931Z,100527.83
2023-01-23T15:06:31.213Z,100517.55
2023-01-23T15:09:47.099Z,100526.41
2023-01-23T15:13:09.877Z,100523.80
2023-01-23T15:16:32.461Z,100525.55
2023-01-23T15:19:50.092Z,100530.05
2023-01-23T15:23:23.264Z,100531.06
2023-01-23T15:26:44.611Z,100530.45
2023-01-23T15:30:16.057Z,100538.31
2023-01-23T15:33:39.093Z,100533.26
2023-01-23T15:37:00.922Z,100536.89
2023-01-23T15:40:32.778Z,100539.66
2023-01-23T15:43:49.149Z,100544.84
2023-01-23T15:47:06.224Z,100543.23
2023-01-23T15:50:24.081Z,100544.98
2023-01-23T15:53:40.548Z,100553.61
2023-01-23T15:57:07.173Z,100540.67
2023-01-23T16:00:25.754Z,100544.06
2023-01-23T16:03:42.045Z,100541.54
2023-01-23T16:06:59.236Z,100550.22
2023-01-23T16:10:25.816Z,100554.54
2023-01-23T16:13:42.804Z,100551.92
2023-01-23T16:17:11.449Z,100554.69
2023-01-23T16:20:23.434Z,100567.03
2023-01-23T16:23:47.218Z,100562.72
2023-01-23T16:27:01.988Z,100562.63
2023-01-23T16:30:26.769Z,100570.48
2023-01-23T16:33:43.106Z,100567.95
2023-01-23T16:37:02.560Z,100576.83
2023-01-23T16:40:27.870Z,100570.91
2023-01-23T16:43:44.073Z,100569.21
2023-01-23T16:47:01.222Z,100572.84
2023-01-23T16:50:23.263Z,100575.45
2023-01-23T16:53:43.755Z,100574.63
2023-01-23T16:57:01.509Z,100574.69
2023-01-23T17:00:34.468Z,100578.16
2023-01-23T17:03:46.399Z,100579.77
2023-01-23T17:07:04.782Z,100579.69
2023-01-23T17:10:29.836Z,100578.94
2023-01-23T17:13:44.886Z,100582.48
2023-01-23T17:17:07.977Z,100577.24
2023-01-23T17:20:29.460Z,100575.55
2023-01-23T17:23:47.318Z,100576.47
2023-01-23T17:27:03.176Z,100574.03
2023-01-23T17:30:28.169Z,100574.03
2023-01-23T17:33:45.638Z,100580.34
2023-01-23T17:37:04.357Z,100579.41
2023-01-23T17:40:23.300Z,100582.21
2023-01-23T17:43:41.689Z,100584.05
2023-01-23T17:46:58.456Z,100590.20
2023-01-23T17:50:27.623Z,100582.36
2023-01-23T17:53:44.071Z,100589.43
2023-01-23T17:57:01.488Z,100586.07
2023-01-23T18:00:24.052Z,100591.30
2023-01-23T18:03:41.999Z,100592.22
2023-01-23T18:06:59.160Z,100598.47
2023-01-23T18:10:18.683Z,100593.32
2023-01-23T18:13:41.469Z,100586.48
2023-01-23T18:16:59.208Z,100594.23
2023-01-23T18:20:28.777Z,100591.39
2023-01-23T18:23:47.197Z,100595.53
2023-01-23T18:27:07.703Z,100598.14
2023-01-23T18:30:50.956Z,100598.14
2023-01-23T18:34:21.321Z,100593.69
2023-01-23T18:37:45.747Z,100596.22
2023-01-23T18:41:14.216Z,100604.16
2023-01-23T18:44:54.268Z,100603.05
2023-01-23T18:48:24.716Z,100594.34
2023-01-23T18:51:43.128Z,100602.28
2023-01-23T18:55:07.103Z,100603.14
2023-01-23T18:58:47.852Z,100606.68
2023-01-23T19:02:07.295Z,100601.45
2023-01-23T19:05:39.292Z,100605.07
2023-01-23T19:08:57.380Z,100597.45
2023-01-23T19:12:25.438Z,100604.39
2023-01-23T19:15:42.327Z,100607.09
2023-01-23T19:19:15.307Z,100606.08
2023-01-23T19:22:26.565Z,100612.98
2023-01-23T19:25:46.130Z,100612.15
2023-01-23T19:29:19.965Z,100618.22
2023-01-23T19:32:25.708Z,100621.69
2023-01-23T19:35:42.188Z,100608.76
2023-01-23T19:39:01.526Z,100605.30
2023-01-23T19:42:21.048Z,100605.30
2023-01-23T19:45:38.568Z,100615.92
2023-01-23T19:48:56.469Z,100616.69
2023-01-23T19:52:14.782Z,100612.38
2023-01-23T19:55:35.428Z,100614.08
2023-01-23T19:58:52.363Z,100622.02
2023-01-23T20:02:08.906Z,100621.23
2023-01-23T20:05:26.122Z,100618.63
2023-01-23T20:08:42.797Z,100611.69
2023-01-23T20:11:59.758Z,100623.94
2023-01-23T20:15:20.104Z,100620.23
2023-01-23T20:18:40.067Z,100618.53
2023-01-23T20:22:01.305Z,100615.92
2023-01-23T20:25:22.205Z,100616.92
2023-01-23T20:28:39.509Z,100623.02
2023-01-23T20:31:57.109Z,100618.80
2023-01-23T20:35:15.525Z,100619.63
2023-01-23T20:38:31.873Z,100621.50
2023-01-23T20:41:48.353Z,100617.93
2023-01-23T20:45:04.878Z,100621.50
2023-01-23T20:48:21.369Z,100620.63
2023-01-23T20:51:38.081Z,100620.86
2023-01-23T20:54:56.085Z,100623.42
2023-01-23T20:58:27.382Z,100621.64
2023-01-23T21:02:01.342Z,100627.79
2023-01-23T21:05:17.958Z,100626.88
2023-01-23T21:08:38.247Z,100639.03
2023-01-23T21:11:57.358Z,100628.48
2023-01-23T21:15:17.348Z,100638.72
2023-01-23T21:18:33.998Z,100633.48
2023-01-23T21:21:51.671Z,100637.71
2023-01-23T21:25:07.997Z,100635.01
2023-01-23T21:28:24.111Z,100636.62
2023-01-23T21:31:44.225Z,100644.47
2023-01-23T21:35:00.862Z,100637.39
2023-01-23T21:38:17.273Z,100647.00
2023-01-23T21:41:33.803Z,100637.31
2023-01-23T21:44:51.871Z,100646.08
2023-01-23T21:48:08.913Z,100648.78
2023-01-23T21:51:30.493Z,100635.61
2023-01-23T21:54:46.687Z,100638.41
2023-01-23T21:58:02.990Z,100635.70
2023-01-23T22:01:41.352Z,100633.77
2023-01-23T22:04:57.671Z,100638.09
2023-01-23T22:08:14.402Z,100630.23
2023-01-23T22:11:31.158Z,100630.32
2023-01-23T22:14:47.520Z,100627.02
2023-01-23T22:18:03.646Z,100626.84
2023-01-23T22:21:20.533Z,100629.45
2023-01-23T22:24:37.190Z,100629.45
2023-01-23T22:27:53.534Z,100628.63
2023-01-23T22:31:16.806Z,100630.38
2023-01-23T22:34:33.214Z,100628.63
2023-01-23T22:37:49.423Z,100634.69
2023-01-23T22:41:10.667Z,100630.23
2023-01-23T22:44:27.556Z,100632.94
2023-01-23T22:47:43.671Z,100636.48
2023-01-23T22:50:59.795Z,100634.69
2023-01-23T22:54:15.926Z,100640.02
2023-01-23T22:57:32.178Z,100634.69
2023-01-23T23:00:51.403Z,100643.31
2023-01-23T23:04:08.220Z,100645.94
2023-01-23T23:07:24.361Z,100631.16
2023-01-23T23:10:40.500Z,100630.15
2023-01-23T23:13:57.556Z,100637.08
2023-01-23T23:17:13.886Z,100634.38
2023-01-23T23:20:30.113Z,100634.38
2023-01-23T23:23:46.877Z,100637.08
2023-01-23T23:27:03.221Z,100635.20
2023-01-23T23:30:25.209Z,100629.97
2023-01-23T23:33:41.440Z,100634.28
2023-01-23T23:36:57.694Z,100634.23
2023-01-23T23:40:17.116Z,100628.22
2023-01-23T23:43:34.181Z,100636.07
2023-01-23T23:46:50.249Z,100629.14
2023-01-23T23:50:06.417Z,100621.28
2023-01-23T23:53:23.113Z,100620.37
2023-01-23T23:56:39.509Z,100625.52
2023-01-23T23:59:55.939Z,100630.06
