createdAt,value
2022-12-01T00:00:13.009Z,16.1
2022-12-01T00:01:11.993Z,15.2
2022-12-01T00:02:12.699Z,17.6
2022-12-01T00:03:13.360Z,16.1
2022-12-01T00:04:13.246Z,18.9
2022-12-01T00:05:13.666Z,20.3
2022-12-01T00:06:19.229Z,17
2022-12-01T00:07:17.758Z,18.1
2022-12-01T00:08:17.766Z,19.2
2022-12-01T00:09:20.228Z,17.5
2022-12-01T00:10:19.014Z,18.9
2022-12-01T00:11:19.131Z,15.1
2022-12-01T00:12:19.555Z,18.6
2022-12-01T00:13:19.953Z,17.1
2022-12-01T00:14:20.367Z,17.4
2022-12-01T00:15:21.400Z,17
2022-12-01T00:16:21.147Z,16
2022-12-01T00:17:22.338Z,17
2022-12-01T00:18:21.654Z,16.4
2022-12-01T00:19:26.134Z,20.1
2022-12-01T00:20:24.297Z,17.9
2022-12-01T00:21:27.068Z,16.7
2022-12-01T00:22:25.040Z,17.2
2022-12-01T00:23:25.336Z,19
2022-12-01T00:24:26.068Z,19.1
2022-12-01T00:25:26.580Z,18
2022-12-01T00:26:27.513Z,18.7
2022-12-01T00:27:27.113Z,17.5
2022-12-01T00:28:27.624Z,17.2
2022-12-01T00:29:27.836Z,18.1
2022-12-01T00:30:28.257Z,19.4
2022-12-01T00:31:28.752Z,17
2022-12-01T00:32:31.447Z,17.8
2022-12-01T00:33:29.504Z,18.7
2022-12-01T00:34:29.853Z,16.3
2022-12-01T00:35:30.644Z,18.2
2022-12-01T00:36:30.958Z,16.7
2022-12-01T00:37:31.781Z,16.6
2022-12-01T00:38:32.443Z,17.3
2022-12-01T00:39:32.205Z,18
2022-12-01T00:40:32.431Z,16.9
2022-12-01T00:41:32.926Z,18.5
2022-12-01T00:42:33.464Z,15.7
2022-12-01T00:43:33.794Z,18.2
2022-12-01T00:44:34.097Z,17
2022-12-01T00:45:34.358Z,17.6
2022-12-01T00:46:34.726Z,15.4
2022-12-01T00:47:35.329Z,16.2
2022-12-01T00:48:35.415Z,17.1
2022-12-01T00:49:36.163Z,17.9
2022-12-01T00:50:36.576Z,16.4
2022-12-01T00:51:37.005Z,18.7
2022-12-01T00:52:37.413Z,15.8
2022-12-01T00:53:37.828Z,15.7
2022-12-01T00:54:38.348Z,16.6
2022-12-01T00:55:38.675Z,16.1
2022-12-01T00:56:38.975Z,16.6
2022-12-01T00:57:39.293Z,15.2
2022-12-01T00:58:40.518Z,17.4
2022-12-01T00:59:40.830Z,17.5
2022-12-01T01:00:41.252Z,15.6
2022-12-01T01:01:41.730Z,16.9
2022-12-01T01:02:42.246Z,17.3
2022-12-01T01:03:42.595Z,18.3
2022-12-01T01:04:43.026Z,17.1
2022-12-01T01:05:44.155Z,14.1
2022-12-01T01:06:43.545Z,16.1
2022-12-01T01:07:44.246Z,16.9
2022-12-01T01:08:44.496Z,16.5
2022-12-01T01:09:44.803Z,15.6
2022-12-01T01:10:47.154Z,15
2022-12-01T01:11:45.956Z,16.7
2022-12-01T01:12:46.049Z,15.5
2022-12-01T01:13:46.660Z,18.2
2022-12-01T01:14:47.093Z,18.3
2022-12-01T01:15:56.514Z,16.4
2022-12-01T01:16:49.736Z,16.7
2022-12-01T01:17:49.871Z,16.2
2022-12-01T01:18:50.483Z,15.4
2022-12-01T01:19:51.031Z,15.7
2022-12-01T01:21:54.706Z,14.9
2022-12-01T01:22:55.061Z,15.5
2022-12-01T01:23:55.964Z,16.5
2022-12-01T01:24:55.865Z,15.6
2022-12-01T01:26:02.827Z,13.2
2022-12-01T01:27:00.974Z,15.6
2022-12-01T01:28:01.503Z,13.9
2022-12-01T01:29:04.572Z,16.5
2022-12-01T01:30:02.738Z,16
2022-12-01T01:31:10.102Z,14.5
2022-12-01T01:32:03.388Z,16
2022-12-01T01:33:03.475Z,17.8
2022-12-01T01:34:03.911Z,13.5
2022-12-01T01:35:04.835Z,16.2
2022-12-01T01:36:06.064Z,17.6
2022-12-01T01:37:05.165Z,17.2
2022-12-01T01:38:05.504Z,15.3
2022-12-01T01:39:05.888Z,14
2022-12-01T01:40:08.243Z,14.6
2022-12-01T01:41:07.523Z,14.5
2022-12-01T01:42:07.435Z,11.7
2022-12-01T01:48:19.140Z,14.4
2022-12-01T01:49:19.225Z,13.5
2022-12-01T01:52:25.256Z,16.7
2022-12-01T01:53:25.472Z,16
2022-12-01T01:56:32.423Z,16.1
2022-12-01T01:57:34.473Z,14.4
2022-12-01T01:58:34.155Z,14.8
2022-12-01T02:00:38.698Z,14
2022-12-01T02:01:36.955Z,14.4
2022-12-01T02:02:39.442Z,12.9
2022-12-01T02:03:40.444Z,14.4
2022-12-01T02:05:40.356Z,14.3
2022-12-01T02:06:39.222Z,15.2
2022-12-01T02:07:40.710Z,14.7
2022-12-01T02:08:39.963Z,14.2
2022-12-01T02:09:40.275Z,12.4
2022-12-01T02:34:35.931Z,13.9
2022-12-01T02:41:54.514Z,14.1
2022-12-01T02:44:52.484Z,12.2
2022-12-01T02:48:02.739Z,13.7
2022-12-01T02:50:05.424Z,15.4
2022-12-01T02:52:08.715Z,14.5
2022-12-01T02:53:11.065Z,12.7
2022-12-01T02:54:10.266Z,14.4
2022-12-01T02:55:09.785Z,14.7
2022-12-01T02:57:14.167Z,13.1
2022-12-01T02:58:14.695Z,14.7
2022-12-01T02:59:15.131Z,14.1
2022-12-01T03:00:15.735Z,12.2
2022-12-01T03:16:54.432Z,15.7
2022-12-01T03:25:14.942Z,16.1
2022-12-01T03:26:18.660Z,13.4
2022-12-01T03:30:29.027Z,14.3
2022-12-01T03:36:52.224Z,14.9
2022-12-01T03:38:59.806Z,14.1
2022-12-01T03:40:00.544Z,16.1
2022-12-01T03:41:02.787Z,15
2022-12-01T03:42:07.292Z,15.7
2022-12-01T03:43:10.275Z,14.9
2022-12-01T03:45:20.844Z,15.2
2022-12-01T03:46:26.045Z,15.9
2022-12-01T03:48:14.404Z,15.1
2022-12-01T03:49:17.595Z,14.6
2022-12-01T03:50:17.185Z,15.5
2022-12-01T03:54:26.323Z,16.2
2022-12-01T03:56:23.675Z,14.1
2022-12-01T03:58:33.935Z,15.2
2022-12-01T03:59:29.954Z,15.6
2022-12-01T04:00:29.023Z,15.6
2022-12-01T04:01:31.879Z,15.8
2022-12-01T04:02:30.257Z,16
2022-12-01T04:03:30.471Z,16.4
2022-12-01T04:04:30.792Z,16.7
2022-12-01T04:05:32.844Z,14.6
2022-12-01T04:06:31.622Z,16.9
2022-12-01T04:07:32.179Z,16.7
2022-12-01T04:08:32.364Z,16.6
2022-12-01T04:09:32.764Z,17
2022-12-01T04:10:33.181Z,17
2022-12-01T04:11:33.502Z,15.9
2022-12-01T04:12:34.835Z,15.6
2022-12-01T04:13:34.432Z,17.8
2022-12-01T04:14:34.742Z,18
2022-12-01T04:15:35.266Z,16.1
2022-12-01T04:16:35.761Z,15.9
2022-12-01T04:17:36.514Z,15.3
2022-12-01T04:18:36.305Z,16.9
2022-12-01T04:19:36.823Z,18.6
2022-12-01T04:20:37.134Z,19.5
2022-12-01T04:21:37.448Z,19.6
2022-12-01T04:22:38.072Z,19
2022-12-01T04:23:38.284Z,21.1
2022-12-01T04:24:38.813Z,16.9
2022-12-01T04:25:38.924Z,18.2
2022-12-01T04:26:39.542Z,18.3
2022-12-01T04:27:40.151Z,18
2022-12-01T04:28:40.261Z,17.8
2022-12-01T04:29:42.120Z,20.7
2022-12-01T04:30:40.995Z,17.6
2022-12-01T04:31:41.846Z,18.4
2022-12-01T04:32:43.872Z,18.6
2022-12-01T04:33:42.455Z,16.7
2022-12-01T04:34:42.857Z,18.2
2022-12-01T04:35:43.114Z,19.2
2022-12-01T04:36:43.594Z,17.4
2022-12-01T04:37:44.118Z,17.3
2022-12-01T04:38:44.351Z,17.4
2022-12-01T04:39:44.943Z,18.2
2022-12-01T04:40:45.050Z,15.8
2022-12-01T04:41:45.472Z,18.3
2022-12-01T04:42:45.886Z,17.7
2022-12-01T04:43:46.105Z,17.8
2022-12-01T04:44:46.611Z,20.6
2022-12-01T04:45:46.936Z,16.7
2022-12-01T04:46:47.542Z,18.2
2022-12-01T04:47:47.873Z,17.3
2022-12-01T04:48:48.286Z,15.7
2022-12-01T04:49:49.100Z,15.9
2022-12-01T04:50:50.248Z,18.4
2022-12-01T04:51:49.846Z,20.3
2022-12-01T04:52:49.854Z,18.1
2022-12-01T04:53:52.920Z,21.8
2022-12-01T04:54:50.926Z,20
2022-12-01T04:55:51.406Z,18.6
2022-12-01T04:56:51.711Z,16.5
2022-12-01T04:57:52.840Z,17.6
2022-12-01T04:58:52.571Z,17.7
2022-12-01T04:59:52.852Z,18.2
2022-12-01T05:00:53.450Z,16.7
2022-12-01T05:01:53.777Z,15.8
2022-12-01T05:02:54.205Z,18.8
2022-12-01T05:03:54.629Z,19.5
2022-12-01T05:04:54.949Z,19.4
2022-12-01T05:06:57.823Z,16.8
2022-12-01T05:07:59.839Z,18.5
2022-12-01T05:09:00.702Z,18
2022-12-01T05:09:58.757Z,18.4
2022-12-01T05:10:59.496Z,19.9
2022-12-01T05:11:59.897Z,16.5
2022-12-01T05:13:00.414Z,19.1
2022-12-01T05:14:01.056Z,17.8
2022-12-01T05:15:00.948Z,15.2
2022-12-01T05:17:01.465Z,19.3
2022-12-01T05:18:02.001Z,16.4
2022-12-01T05:19:05.573Z,18.2
2022-12-01T05:20:03.945Z,15.3
2022-12-01T05:21:06.204Z,17
2022-12-01T05:22:04.269Z,16.9
2022-12-01T05:23:06.255Z,16.5
2022-12-01T05:24:05.709Z,16.2
2022-12-01T05:25:06.048Z,39.3
2022-12-01T05:26:08.283Z,27.3
2022-12-01T05:27:06.241Z,25.2
2022-12-01T05:28:06.660Z,18.3
2022-12-01T05:29:07.078Z,17.2
2022-12-01T05:30:08.543Z,15.1
2022-12-01T05:31:07.947Z,17.7
2022-12-01T05:32:08.326Z,15.1
2022-12-01T05:33:08.744Z,17
2022-12-01T05:34:09.263Z,17.1
2022-12-01T05:35:09.993Z,14
2022-12-01T05:36:10.304Z,15.5
2022-12-01T05:37:10.709Z,14.9
2022-12-01T05:38:10.745Z,16.8
2022-12-01T05:39:10.937Z,17.3
2022-12-01T05:40:12.574Z,17.4
2022-12-01T05:41:12.172Z,14.6
2022-12-01T05:42:12.283Z,15.2
2022-12-01T05:43:12.502Z,16.7
2022-12-01T05:44:12.807Z,18.3
2022-12-01T05:45:13.333Z,16.5
2022-12-01T05:46:14.257Z,14.5
2022-12-01T05:47:14.362Z,15.4
2022-12-01T05:48:14.577Z,16.5
2022-12-01T05:49:14.887Z,13.8
2022-12-01T05:50:15.628Z,14.9
2022-12-01T05:51:17.253Z,14.2
2022-12-01T05:52:16.237Z,14.6
2022-12-01T05:53:17.405Z,14.6
2022-12-01T05:54:16.661Z,15
2022-12-01T05:55:17.691Z,16.5
2022-12-01T05:56:17.705Z,17.2
2022-12-01T05:57:18.218Z,16.1
2022-12-01T05:58:18.463Z,15.1
2022-12-01T05:59:18.741Z,14.9
2022-12-01T06:00:20.282Z,16
2022-12-01T06:01:19.784Z,14.1
2022-12-01T06:02:20.338Z,14.6
2022-12-01T06:03:20.415Z,15.1
2022-12-01T06:04:21.169Z,16.6
2022-12-01T06:05:21.640Z,15.5
2022-12-01T06:06:21.657Z,13.7
2022-12-01T06:07:22.665Z,13.5
2022-12-01T06:08:22.595Z,19.8
2022-12-01T06:09:23.007Z,24.8
2022-12-01T06:10:23.222Z,17.2
2022-12-01T06:11:23.645Z,14.6
2022-12-01T06:12:24.048Z,14.8
2022-12-01T06:13:24.574Z,13.9
2022-12-01T06:14:24.915Z,13.7
2022-12-01T06:15:25.337Z,13.7
2022-12-01T06:16:25.988Z,15.2
2022-12-01T06:17:26.032Z,16.3
2022-12-01T06:18:28.101Z,14.1
2022-12-01T06:19:26.970Z,13.8
2022-12-01T06:20:27.696Z,14.1
2022-12-01T06:21:27.596Z,12.8
2022-12-01T06:22:28.003Z,13.7
2022-12-01T06:23:30.550Z,16
2022-12-01T06:24:28.843Z,13
2022-12-01T06:25:29.049Z,14.2
2022-12-01T06:26:29.778Z,16
2022-12-01T06:27:30.088Z,15.6
2022-12-01T06:28:30.512Z,12.2
2022-12-01T06:29:30.723Z,15.4
2022-12-01T06:30:33.543Z,15.9
2022-12-01T06:31:31.913Z,13.9
2022-12-01T06:32:32.713Z,16.5
2022-12-01T06:33:33.015Z,14.8
2022-12-01T06:34:33.011Z,14.5
2022-12-01T06:35:33.323Z,13.6
2022-12-01T06:36:33.744Z,13.8
2022-12-01T06:37:34.054Z,16
2022-12-01T06:38:36.610Z,14.3
2022-12-01T06:39:34.898Z,13.6
2022-12-01T06:40:35.299Z,14.9
2022-12-01T06:41:35.607Z,15
2022-12-01T06:42:36.029Z,12.5
2022-12-01T06:43:37.668Z,14.7
2022-12-01T06:44:36.866Z,14.9
2022-12-01T06:45:37.330Z,13.6
2022-12-01T06:46:37.744Z,13.5
2022-12-01T06:47:38.615Z,14.4
2022-12-01T06:48:38.518Z,18.4
2022-12-01T06:49:38.843Z,14.8
2022-12-01T06:50:39.145Z,13
2022-12-01T06:51:40.185Z,14.4
2022-12-01T06:52:40.189Z,13
2022-12-01T06:53:40.504Z,13.3
2022-12-01T06:54:40.713Z,16.7
2022-12-01T06:55:41.032Z,15.4
2022-12-01T06:56:42.672Z,13.2
2022-12-01T06:57:42.670Z,14.9
2022-12-01T06:58:43.095Z,12.6
2022-12-01T06:59:43.506Z,15.4
2022-12-01T07:00:48.981Z,15.2
2022-12-01T07:01:44.714Z,15.2
2022-12-01T07:02:45.144Z,13.9
2022-12-01T07:03:49.784Z,14.9
2022-12-01T07:04:47.739Z,16.8
2022-12-01T07:06:51.967Z,14.6
2022-12-01T07:07:57.886Z,14.7
2022-12-01T07:08:57.438Z,13.9
2022-12-01T07:09:57.614Z,13.3
2022-12-01T07:11:00.077Z,15.7
2022-12-01T07:11:58.469Z,13.8
2022-12-01T07:12:59.276Z,14.8
2022-12-01T07:13:59.680Z,14.6
2022-12-01T07:14:59.599Z,12.3
2022-12-01T07:16:00.310Z,12.2
2022-12-01T07:17:00.505Z,15
2022-12-01T07:18:00.625Z,13.3
2022-12-01T07:19:01.258Z,14
2022-12-01T07:20:01.587Z,13.6
2022-12-01T07:21:03.212Z,13.8
2022-12-01T07:22:02.306Z,13.8
2022-12-01T07:23:02.613Z,12.4
2022-12-01T07:24:03.026Z,15.6
2022-12-01T07:25:03.453Z,14
2022-12-01T07:26:10.614Z,13.3
2022-12-01T07:27:08.773Z,13.6
2022-12-01T07:28:09.194Z,14.6
2022-12-01T07:29:10.646Z,11.7
2022-12-01T07:30:10.637Z,14.6
2022-12-01T07:31:15.943Z,14
2022-12-01T07:32:13.835Z,14.8
2022-12-01T07:33:14.261Z,16.9
2022-12-01T07:34:14.757Z,13.6
2022-12-01T07:35:15.295Z,13.8
2022-12-01T07:36:15.803Z,12.4
2022-12-01T07:37:15.915Z,14.7
2022-12-01T07:38:21.803Z,13.2
2022-12-01T07:39:20.118Z,14.3
2022-12-01T07:40:20.753Z,13.1
2022-12-01T07:41:20.846Z,14.3
2022-12-01T07:42:21.376Z,14.5
2022-12-01T07:43:21.794Z,13.9
2022-12-01T07:44:22.105Z,14.7
2022-12-01T07:45:22.419Z,14.3
2022-12-01T07:46:25.677Z,14.1
2022-12-01T07:47:23.747Z,13.6
2022-12-01T07:48:23.972Z,15.3
2022-12-01T07:49:24.421Z,17.7
2022-12-01T07:50:24.900Z,13.8
2022-12-01T07:51:26.452Z,14.8
2022-12-01T07:52:25.833Z,15.9
2022-12-01T07:53:26.360Z,15.2
2022-12-01T07:54:26.262Z,16.8
2022-12-01T07:55:26.892Z,16.4
2022-12-01T07:56:27.292Z,14.2
2022-12-01T07:57:27.446Z,14.2
2022-12-01T07:58:28.432Z,14.6
2022-12-01T07:59:28.540Z,14.2
2022-12-01T08:00:28.753Z,14.7
2022-12-01T08:01:29.143Z,14.4
2022-12-01T08:02:29.650Z,13.9
2022-12-01T08:03:29.812Z,13.9
2022-12-01T08:04:30.434Z,19.4
2022-12-01T08:05:30.754Z,16.1
2022-12-01T08:06:31.273Z,14.4
2022-12-01T08:07:31.531Z,13
2022-12-01T08:08:33.729Z,14.6
2022-12-01T08:09:32.304Z,15.7
2022-12-01T08:10:32.504Z,13.1
2022-12-01T08:11:32.925Z,13.6
2022-12-01T08:12:33.441Z,14.4
2022-12-01T08:13:34.177Z,14.1
2022-12-01T08:14:34.284Z,13.3
2022-12-01T08:15:34.433Z,13.6
2022-12-01T08:16:35.106Z,11.9
2022-12-01T08:17:35.227Z,13.2
2022-12-01T08:18:36.965Z,13.4
2022-12-01T08:19:36.372Z,12.7
2022-12-01T08:20:36.464Z,13.3
2022-12-01T08:21:36.886Z,14.1
2022-12-01T08:22:37.234Z,13.4
2022-12-01T08:23:37.617Z,12.8
2022-12-01T08:24:38.037Z,12.8
2022-12-01T08:25:38.342Z,13.4
2022-12-01T08:26:38.865Z,13.2
2022-12-01T08:27:39.089Z,12.9
2022-12-01T08:28:43.274Z,13.5
2022-12-01T08:29:41.035Z,12.8
2022-12-01T08:30:41.717Z,13.6
2022-12-01T08:31:42.313Z,12.4
2022-12-01T08:32:42.386Z,12
2022-12-01T08:33:42.795Z,13.4
2022-12-01T08:34:43.216Z,12.6
2022-12-01T08:35:43.636Z,13.6
2022-12-01T08:36:43.940Z,15.1
2022-12-01T08:37:44.053Z,12.6
2022-12-01T08:38:46.023Z,16.1
2022-12-01T08:39:45.195Z,11.2
2022-12-01T08:40:45.512Z,12.1
2022-12-01T08:41:46.024Z,12.1
2022-12-01T08:42:46.454Z,12.4
2022-12-01T08:43:57.921Z,12.2
2022-12-01T08:44:51.852Z,13.6
2022-12-01T08:45:51.984Z,14.3
2022-12-01T08:46:52.661Z,13.1
2022-12-01T08:47:54.582Z,14
2022-12-01T08:48:54.174Z,13.8
2022-12-01T08:49:53.552Z,13.4
2022-12-01T08:51:02.266Z,12.7
2022-12-01T08:51:55.215Z,13.4
2022-12-01T08:52:55.513Z,14.7
2022-12-01T08:53:57.559Z,12.2
2022-12-01T08:54:56.146Z,11.8
2022-12-01T08:55:59.225Z,13.4
2022-12-01T08:56:57.294Z,12.9
2022-12-01T08:57:58.031Z,12.4
2022-12-01T08:58:57.915Z,14.6
2022-12-01T08:59:58.229Z,14.5
2022-12-01T09:01:07.257Z,12.8
2022-12-01T09:02:05.378Z,13.7
2022-12-01T09:03:04.894Z,11.9
2022-12-01T09:04:05.868Z,13.6
2022-12-01T09:05:06.354Z,13.5
2022-12-01T09:07:11.379Z,11.9
2022-12-01T09:08:09.281Z,12.4
2022-12-01T09:09:12.015Z,12.1
2022-12-01T09:10:11.004Z,14.3
2022-12-01T09:11:16.630Z,12.9
2022-12-01T09:12:14.496Z,13.1
2022-12-01T09:13:14.906Z,12.6
2022-12-01T09:14:17.275Z,12.2
2022-12-01T09:15:15.940Z,11.1
2022-12-01T09:16:17.286Z,12
2022-12-01T09:17:17.999Z,11.5
2022-12-01T09:18:16.787Z,14.2
2022-12-01T09:19:23.965Z,13.3
2022-12-01T09:20:18.018Z,12.6
2022-12-01T09:21:22.220Z,11.7
2022-12-01T09:22:20.194Z,11.4
2022-12-01T09:23:20.597Z,13.3
2022-12-01T09:24:21.434Z,14
2022-12-01T09:25:21.431Z,12
2022-12-01T09:26:21.948Z,13.4
2022-12-01T09:27:22.065Z,13.3
2022-12-01T09:28:22.677Z,13.5
2022-12-01T09:29:22.685Z,11.6
2022-12-01T09:30:23.100Z,11.2
2022-12-01T09:31:24.310Z,11.7
2022-12-01T09:32:24.262Z,12.7
2022-12-01T09:33:24.575Z,12.2
2022-12-01T09:34:25.393Z,11.4
2022-12-01T09:35:25.280Z,11.7
2022-12-01T09:36:26.322Z,13.6
2022-12-01T09:37:25.913Z,11.3
2022-12-01T09:38:26.753Z,13.2
2022-12-01T09:39:26.858Z,12.6
2022-12-01T09:40:32.502Z,11.9
2022-12-01T09:42:35.553Z,12.5
2022-12-01T09:45:44.312Z,10.8
2022-12-01T09:46:53.702Z,13.2
2022-12-01T09:47:46.855Z,12.3
2022-12-01T09:48:50.199Z,12.3
2022-12-01T09:50:50.249Z,13.5
2022-12-01T09:51:53.342Z,11.6
2022-12-01T09:52:55.093Z,10.6
2022-12-01T09:54:58.794Z,14.3
2022-12-01T09:56:04.866Z,11
2022-12-01T09:57:00.368Z,13.5
2022-12-01T09:58:02.914Z,13.7
2022-12-01T09:59:05.269Z,11.4
2022-12-01T10:01:05.035Z,12
2022-12-01T10:06:32.477Z,13.6
2022-12-01T10:13:34.334Z,12.8
2022-12-01T10:14:36.404Z,11.4
2022-12-01T10:26:00.423Z,12.4
2022-12-01T10:30:13.167Z,12.9
2022-12-01T10:31:20.072Z,15
2022-12-01T10:32:18.091Z,13.4
2022-12-01T10:34:18.642Z,11.6
2022-12-01T10:35:18.219Z,16.5
2022-12-01T10:36:17.086Z,14.2
2022-12-01T10:37:25.072Z,13
2022-12-01T10:38:28.983Z,11.1
2022-12-01T10:39:31.340Z,12.4
2022-12-01T10:40:25.100Z,12.9
2022-12-01T10:41:28.486Z,14
2022-12-01T10:42:35.964Z,12.3
2022-12-01T10:44:33.425Z,11.7
2022-12-01T10:45:37.899Z,13.1
2022-12-01T10:46:46.130Z,13.9
2022-12-01T10:47:39.166Z,11.4
2022-12-01T10:49:42.254Z,11.3
2022-12-01T10:50:48.813Z,12.4
2022-12-01T10:52:49.761Z,14.7
2022-12-01T10:53:50.990Z,13.2
2022-12-01T10:54:50.891Z,14
2022-12-01T10:55:57.726Z,12.3
2022-12-01T10:56:56.857Z,12.4
2022-12-01T10:58:06.213Z,13.7
2022-12-01T10:59:00.461Z,13.2
2022-12-01T11:01:04.040Z,13.9
2022-12-01T11:02:03.502Z,11.5
2022-12-01T11:03:03.624Z,12.5
2022-12-01T11:05:08.260Z,12.3
2022-12-01T11:06:08.168Z,13.7
2022-12-01T11:07:07.053Z,9.8
2022-12-01T11:08:07.811Z,11
2022-12-01T11:12:19.164Z,14
2022-12-01T11:14:25.624Z,12.8
2022-12-01T11:15:27.279Z,12.2
2022-12-01T11:19:35.123Z,11.5
2022-12-01T11:20:40.255Z,13.5
2022-12-01T11:21:33.455Z,10.6
2022-12-01T11:22:33.675Z,11.3
2022-12-01T11:23:45.459Z,12
2022-12-01T11:25:39.419Z,12
2022-12-01T11:26:39.840Z,13
2022-12-01T11:29:48.820Z,14.5
2022-12-01T11:30:49.280Z,12.2
2022-12-01T11:31:51.794Z,13.2
2022-12-01T11:32:56.357Z,12.1
2022-12-01T11:33:56.999Z,12.3
2022-12-01T11:35:00.108Z,11.8
2022-12-01T11:35:58.456Z,11.6
2022-12-01T11:37:03.757Z,11.3
2022-12-01T11:38:28.968Z,11.2
2022-12-01T11:39:02.759Z,11.4
2022-12-01T11:41:05.742Z,9.9
2022-12-01T11:43:08.210Z,13.1
2022-12-01T11:46:16.458Z,13.4
2022-12-01T11:47:24.175Z,12.5
2022-12-01T11:49:30.370Z,13.5
2022-12-01T11:50:28.734Z,10.5
2022-12-01T11:51:34.998Z,15.3
2022-12-01T11:52:33.972Z,11.8
2022-12-01T11:53:37.357Z,12.5
2022-12-01T11:54:35.423Z,12.6
2022-12-01T11:55:35.731Z,13.2
2022-12-01T11:56:36.481Z,12.9
2022-12-01T11:57:36.559Z,12.1
2022-12-01T11:58:36.986Z,13
2022-12-01T11:59:37.294Z,11.3
2022-12-01T12:46:14.605Z,11.5
2022-12-01T12:56:33.781Z,12.7
2022-12-01T13:02:53.889Z,13.1
2022-12-01T13:05:05.578Z,13.9
2022-12-01T13:15:21.520Z,13.7
2022-12-01T13:16:26.408Z,13.9
2022-12-01T13:17:33.091Z,12.5
2022-12-01T13:19:32.794Z,11.8
2022-12-01T13:20:31.272Z,13.9
2022-12-01T13:23:38.351Z,14.5
2022-12-01T13:24:36.420Z,15
2022-12-01T13:26:41.853Z,12.9
2022-12-01T13:27:42.989Z,13.4
2022-12-01T13:31:51.618Z,14.4
2022-12-01T13:32:50.398Z,12.6
2022-12-01T13:33:59.730Z,10.6
2022-12-01T13:34:53.070Z,11.3
2022-12-01T13:36:22.519Z,12.4
2022-12-01T13:36:57.980Z,11.9
2022-12-01T13:43:22.619Z,13.4
2022-12-01T13:45:20.482Z,15.1
2022-12-01T13:46:23.853Z,12.5
2022-12-01T13:52:35.786Z,12.7
2022-12-01T13:53:38.354Z,12.5
2022-12-01T13:54:37.234Z,14.4
2022-12-01T14:00:53.577Z,13.1
2022-12-01T14:12:20.781Z,13.7
2022-12-01T14:13:19.944Z,15.8
2022-12-01T14:14:26.234Z,13.6
2022-12-01T14:15:33.485Z,13.5
2022-12-01T14:16:22.089Z,15.9
2022-12-01T14:20:31.889Z,11.8
2022-12-01T14:22:43.074Z,15.7
2022-12-01T14:23:39.373Z,12
2022-12-01T14:25:42.154Z,11.9
2022-12-01T14:26:46.052Z,12.9
2022-12-01T14:27:44.608Z,14.2
2022-12-01T14:29:49.025Z,14.6
2022-12-01T14:35:03.918Z,12.8
2022-12-01T14:36:02.313Z,13.4
2022-12-01T14:38:07.619Z,13.9
2022-12-01T14:41:19.638Z,14.5
2022-12-01T14:43:17.990Z,13.9
2022-12-01T14:46:26.851Z,13.9
2022-12-01T14:51:36.890Z,15.2
2022-12-01T14:52:38.850Z,14.9
2022-12-01T14:53:40.791Z,14.1
2022-12-01T14:54:47.648Z,15.7
2022-12-01T14:55:46.742Z,15.4
2022-12-01T14:56:48.182Z,14.2
2022-12-01T14:58:57.512Z,14.4
2022-12-01T15:01:05.746Z,15.3
2022-12-01T15:01:57.676Z,14.6
2022-12-01T15:03:08.191Z,17.4
2022-12-01T15:03:59.805Z,14.9
2022-12-01T15:06:02.385Z,17.3
2022-12-01T15:07:03.094Z,17
2022-12-01T15:10:06.910Z,19.6
2022-12-01T15:11:11.241Z,21.8
2022-12-01T15:13:26.488Z,24.6
2022-12-01T15:15:25.675Z,25
2022-12-01T15:16:21.686Z,23.3
2022-12-01T15:21:32.679Z,18.8
2022-12-01T15:22:34.232Z,18.5
2022-12-01T15:23:32.499Z,16.8
2022-12-01T15:24:32.932Z,17.4
2022-12-01T15:25:34.450Z,18.8
2022-12-01T15:26:36.805Z,18.5
2022-12-01T15:27:34.682Z,21.3
2022-12-01T15:28:36.624Z,17.5
2022-12-01T15:29:44.295Z,20.6
2022-12-01T15:30:38.060Z,18.7
2022-12-01T15:31:37.923Z,20.7
2022-12-01T15:32:39.510Z,22.6
2022-12-01T15:33:44.470Z,25.4
2022-12-01T15:34:45.570Z,29.2
2022-12-01T15:35:43.827Z,30
2022-12-01T15:36:45.377Z,29.9
2022-12-01T15:37:45.902Z,29.5
2022-12-01T15:38:47.642Z,26.2
2022-12-01T15:39:53.169Z,27.9
2022-12-01T15:43:18.586Z,24.2
2022-12-01T15:46:17.045Z,22.9
2022-12-01T15:51:27.762Z,30
2022-12-01T15:52:26.044Z,30.3
2022-12-01T15:53:30.528Z,27.3
2022-12-01T15:54:28.499Z,22.4
2022-12-01T15:55:34.131Z,22.1
2022-12-01T15:56:36.186Z,21.3
2022-12-01T15:57:35.687Z,20.2
2022-12-01T15:58:41.832Z,17.7
2022-12-01T15:59:41.434Z,18.3
2022-12-01T16:00:39.589Z,19.7
2022-12-01T16:01:43.080Z,19.4
2022-12-01T16:02:40.994Z,20.3
2022-12-01T16:04:44.613Z,20.9
2022-12-01T16:05:45.355Z,24
2022-12-01T16:09:58.330Z,26.9
2022-12-01T16:15:15.628Z,19.9
2022-12-01T16:17:11.554Z,18.6
2022-12-01T16:21:17.612Z,20
2022-12-01T16:26:27.577Z,22.8
2022-12-01T16:27:30.452Z,22.8
2022-12-01T16:28:36.107Z,26.2
2022-12-01T16:29:37.632Z,28.9
2022-12-01T16:31:33.036Z,23.8
2022-12-01T16:33:39.320Z,25.6
2022-12-01T16:34:46.311Z,32.2
2022-12-01T16:35:39.822Z,29.3
2022-12-01T16:36:40.240Z,31.1
2022-12-01T16:37:40.661Z,27
2022-12-01T16:38:41.384Z,25.7
2022-12-01T16:39:41.391Z,26
2022-12-01T16:40:43.745Z,23
2022-12-01T16:41:43.393Z,23.8
2022-12-01T16:42:43.240Z,23.4
2022-12-01T16:43:54.495Z,24.8
2022-12-01T16:44:48.584Z,21.2
2022-12-01T16:45:48.951Z,23
2022-12-01T16:46:48.489Z,19
2022-12-01T16:47:49.365Z,20.9
2022-12-01T16:48:50.350Z,22.6
2022-12-01T16:49:50.462Z,24.3
2022-12-01T16:50:51.701Z,22.8
2022-12-01T16:51:55.797Z,19.8
2022-12-01T16:52:54.396Z,19.2
2022-12-01T16:53:54.582Z,22.1
2022-12-01T16:54:55.106Z,21.7
2022-12-01T16:55:58.901Z,20.2
2022-12-01T16:56:57.057Z,23.7
2022-12-01T16:57:57.943Z,18
2022-12-01T16:58:57.907Z,19.2
2022-12-01T16:59:58.313Z,21.7
2022-12-01T17:00:59.204Z,19.3
2022-12-01T17:02:00.165Z,18.7
2022-12-01T17:03:00.665Z,21.4
2022-12-01T17:04:04.653Z,18.9
2022-12-01T17:05:00.488Z,16.5
2022-12-01T17:06:02.650Z,19.4
2022-12-01T17:07:01.422Z,19.7
2022-12-01T17:08:01.788Z,25.8
2022-12-01T17:09:02.152Z,25.9
2022-12-01T17:10:02.849Z,25
2022-12-01T17:11:05.853Z,30
2022-12-01T17:12:03.922Z,24.2
2022-12-01T17:13:04.330Z,23
2022-12-01T17:14:04.856Z,22.2
2022-12-01T17:15:05.799Z,22.5
2022-12-01T17:16:08.149Z,22.6
2022-12-01T17:17:06.101Z,23.2
2022-12-01T17:18:06.633Z,23.4
2022-12-01T17:19:07.240Z,25.7
2022-12-01T17:20:08.886Z,22.9
2022-12-01T17:21:10.902Z,22.2
2022-12-01T17:22:08.737Z,21.7
2022-12-01T17:23:09.723Z,17.9
2022-12-01T17:24:10.041Z,20.3
2022-12-01T17:25:10.451Z,19.5
2022-12-01T17:26:13.427Z,21.3
2022-12-01T17:27:11.290Z,22.1
2022-12-01T17:28:11.799Z,24.2
2022-12-01T17:29:12.440Z,26.2
2022-12-01T17:30:16.348Z,29.8
2022-12-01T17:31:15.079Z,28
2022-12-01T17:32:15.539Z,33.8
2022-12-01T17:33:15.234Z,29.4
2022-12-01T17:34:17.382Z,30
2022-12-01T17:35:16.151Z,25.5
2022-12-01T17:36:17.080Z,28.4
2022-12-01T17:37:20.893Z,29
2022-12-01T17:38:19.366Z,29.4
2022-12-01T17:39:19.629Z,31.7
2022-12-01T17:40:20.693Z,31
2022-12-01T17:41:22.250Z,28.7
2022-12-01T17:42:21.523Z,28
2022-12-01T17:43:21.327Z,31
2022-12-01T17:44:21.919Z,28.7
2022-12-01T17:45:22.261Z,29.1
2022-12-01T17:46:22.941Z,27.5
2022-12-01T17:47:23.202Z,28.3
2022-12-01T17:48:23.709Z,27.4
2022-12-01T17:49:24.235Z,27.2
2022-12-01T17:50:25.360Z,30.7
2022-12-01T17:51:25.074Z,29.8
2022-12-01T17:52:28.512Z,33.2
2022-12-01T17:53:27.837Z,31.2
2022-12-01T17:54:27.148Z,35.6
2022-12-01T17:55:27.768Z,32.5
2022-12-01T17:56:28.271Z,34.2
2022-12-01T17:57:28.393Z,32.5
2022-12-01T17:58:30.740Z,29
2022-12-01T17:59:29.217Z,31.9
2022-12-01T18:00:29.989Z,30.8
2022-12-01T18:01:30.914Z,29.6
2022-12-01T18:02:30.859Z,31.1
2022-12-01T18:03:31.500Z,30.5
2022-12-01T18:04:32.278Z,29.2
2022-12-01T18:05:32.298Z,30.9
2022-12-01T18:06:32.634Z,33
2022-12-01T18:07:33.232Z,34.4
2022-12-01T18:08:36.249Z,30.7
2022-12-01T18:09:34.194Z,33.5
2022-12-01T18:10:34.715Z,27.9
2022-12-01T18:11:35.133Z,31.1
2022-12-01T18:12:35.671Z,33.5
2022-12-01T18:14:38.750Z,31.4
2022-12-01T18:15:40.217Z,28
2022-12-01T18:16:39.616Z,32.8
2022-12-01T18:17:40.109Z,28.6
2022-12-01T18:18:40.808Z,39.5
2022-12-01T18:19:40.922Z,39.6
2022-12-01T18:20:42.664Z,41.3
2022-12-01T18:21:44.306Z,39.2
2022-12-01T18:22:42.403Z,44.3
2022-12-01T18:23:42.642Z,44.5
2022-12-01T18:24:43.100Z,40.3
2022-12-01T18:25:43.714Z,37.8
2022-12-01T18:26:45.154Z,41
2022-12-01T18:27:44.346Z,33.3
2022-12-01T18:28:45.276Z,30.1
2022-12-01T18:29:45.445Z,27.6
2022-12-01T18:30:46.009Z,27.3
2022-12-01T18:31:46.393Z,22.8
2022-12-01T18:32:46.653Z,20.2
2022-12-01T18:33:47.365Z,21.4
2022-12-01T18:34:47.954Z,19.7
2022-12-01T18:35:48.186Z,22.1
2022-12-01T18:36:48.201Z,18.9
2022-12-01T18:37:48.926Z,21.4
2022-12-01T18:38:50.773Z,21
2022-12-01T18:39:49.851Z,21.4
2022-12-01T18:40:50.287Z,21.2
2022-12-01T18:41:50.583Z,22.1
2022-12-01T18:42:50.941Z,18
2022-12-01T18:43:51.720Z,19.5
2022-12-01T18:44:52.555Z,19.5
2022-12-01T18:45:52.348Z,21.6