createdAt,value
2018-03-23T00:02:00.152Z,-144.12
2018-03-23T00:04:27.915Z,-144.12
2018-03-23T00:06:55.598Z,-144.12
2018-03-23T00:09:23.329Z,5.35
2018-03-23T00:11:51.013Z,5.39
2018-03-23T00:14:18.727Z,5.43
2018-03-23T00:16:46.429Z,5.37
2018-03-23T00:19:14.179Z,5.42
2018-03-23T00:21:41.862Z,5.40
2018-03-23T00:24:09.577Z,5.40
2018-03-23T00:26:37.331Z,5.41
2018-03-23T00:29:05.038Z,5.37
2018-03-23T00:31:32.706Z,5.36
2018-03-23T00:34:00.416Z,5.36
2018-03-23T00:36:28.698Z,5.31
2018-03-23T00:38:56.434Z,5.34
2018-03-23T00:41:24.118Z,5.32
2018-03-23T00:43:51.788Z,5.29
2018-03-23T00:46:19.513Z,5.30
2018-03-23T00:48:47.195Z,5.38
2018-03-23T00:51:14.934Z,5.39
2018-03-23T00:53:42.623Z,5.37
2018-03-23T00:56:10.332Z,5.39
2018-03-23T00:58:38.019Z,5.36
2018-03-23T01:01:05.761Z,5.32
2018-03-23T01:03:33.441Z,5.33
2018-03-23T01:06:01.161Z,5.27
2018-03-23T01:08:28.866Z,5.25
2018-03-23T01:10:56.603Z,5.24
2018-03-23T01:13:24.299Z,5.30
2018-03-23T01:15:52.051Z,5.26
2018-03-23T01:18:19.732Z,5.18
2018-03-23T01:20:47.511Z,5.23
2018-03-23T01:23:15.223Z,5.24
2018-03-23T01:25:42.950Z,5.26
2018-03-23T01:28:10.633Z,5.26
2018-03-23T01:30:38.355Z,5.10
2018-03-23T01:33:06.045Z,5.14
2018-03-23T01:35:33.759Z,5.14
2018-03-23T01:38:01.391Z,5.04
2018-03-23T01:40:29.048Z,4.93
2018-03-23T01:42:56.664Z,4.88
2018-03-23T01:45:24.359Z,5.00
2018-03-23T01:47:52.012Z,5.06
2018-03-23T01:50:19.719Z,5.03
2018-03-23T01:52:47.361Z,4.97
2018-03-23T01:55:15.073Z,4.97
2018-03-23T01:57:42.724Z,4.86
2018-03-23T02:00:10.411Z,4.98
2018-03-23T02:02:38.054Z,4.91
2018-03-23T02:05:05.748Z,4.99
2018-03-23T02:07:33.400Z,4.98
2018-03-23T02:10:01.111Z,5.01
2018-03-23T02:12:28.742Z,4.97
2018-03-23T02:14:56.412Z,5.03
2018-03-23T02:17:24.072Z,5.01
2018-03-23T02:19:51.755Z,5.03
2018-03-23T02:22:19.423Z,4.98
2018-03-23T02:24:47.103Z,4.97
2018-03-23T02:27:14.851Z,4.96
2018-03-23T02:29:42.552Z,4.90
2018-03-23T02:32:10.289Z,4.79
2018-03-23T02:34:37.978Z,4.86
2018-03-23T02:37:05.711Z,4.76
2018-03-23T02:39:33.388Z,4.73
2018-03-23T02:42:01.137Z,4.75
2018-03-23T02:44:28.857Z,4.74
2018-03-23T02:46:56.560Z,4.67
2018-03-23T02:49:24.265Z,4.63
2018-03-23T02:51:51.995Z,4.51
2018-03-23T02:54:19.682Z,4.56
2018-03-23T02:56:47.389Z,4.60
2018-03-23T02:59:15.050Z,4.56
2018-03-23T03:01:42.762Z,4.54
2018-03-23T03:04:10.456Z,4.64
2018-03-23T03:06:38.206Z,4.71
2018-03-23T03:09:05.889Z,4.67
2018-03-23T03:11:33.620Z,4.72
2018-03-23T03:14:01.306Z,4.63
2018-03-23T03:16:29.022Z,4.62
2018-03-23T03:18:56.780Z,4.57
2018-03-23T03:21:24.531Z,4.55
2018-03-23T03:23:52.213Z,4.57
2018-03-23T03:26:19.961Z,4.62
2018-03-23T03:28:47.651Z,4.58
2018-03-23T03:31:15.389Z,4.62
2018-03-23T03:33:43.111Z,4.57
2018-03-23T03:36:10.856Z,4.47
2018-03-23T03:38:38.551Z,4.51
2018-03-23T03:41:06.275Z,4.41
2018-03-23T03:43:33.968Z,4.39
2018-03-23T03:46:01.698Z,4.49
2018-03-23T03:48:29.381Z,4.50
2018-03-23T03:50:57.113Z,4.52
2018-03-23T03:53:24.803Z,4.55
2018-03-23T03:55:52.526Z,4.58
2018-03-23T03:58:20.219Z,4.57
2018-03-23T04:00:47.912Z,4.57
2018-03-23T04:03:15.653Z,4.48
2018-03-23T04:05:43.391Z,4.47
2018-03-23T04:08:11.125Z,4.46
2018-03-23T04:10:38.801Z,4.46
2018-03-23T04:13:06.526Z,4.32
2018-03-23T04:15:34.238Z,4.35
2018-03-23T04:18:01.973Z,4.37
2018-03-23T04:20:29.701Z,4.41
2018-03-23T04:22:57.447Z,4.45
2018-03-23T04:25:25.149Z,4.46
2018-03-23T04:27:52.930Z,4.37
2018-03-23T04:30:20.662Z,4.34
2018-03-23T04:32:48.421Z,4.42
2018-03-23T04:35:16.131Z,4.40
2018-03-23T04:37:43.898Z,4.36
2018-03-23T04:40:11.623Z,4.38
2018-03-23T04:42:39.378Z,4.36
2018-03-23T04:45:07.096Z,4.29
2018-03-23T04:47:34.831Z,4.30
2018-03-23T04:50:02.586Z,4.36
2018-03-23T04:52:30.320Z,4.35
2018-03-23T04:54:58.004Z,4.35
2018-03-23T04:57:25.763Z,4.30
2018-03-23T04:59:53.485Z,4.31
2018-03-23T05:02:21.207Z,4.34
2018-03-23T05:04:48.944Z,4.33
2018-03-23T05:07:16.731Z,4.34
2018-03-23T05:09:44.451Z,4.27
2018-03-23T05:12:12.230Z,4.23
2018-03-23T05:14:39.949Z,4.19
2018-03-23T05:17:07.694Z,4.18
2018-03-23T05:19:35.469Z,4.25
2018-03-23T05:22:03.222Z,4.26
2018-03-23T05:24:30.926Z,4.25
2018-03-23T05:26:58.698Z,4.24
2018-03-23T05:29:26.415Z,4.26
2018-03-23T05:31:55.875Z,4.30
2018-03-23T05:34:23.603Z,4.19
2018-03-23T05:36:51.353Z,4.14
2018-03-23T05:39:19.060Z,4.16
2018-03-23T05:41:46.850Z,4.19
2018-03-23T05:44:14.577Z,4.18
2018-03-23T05:46:42.296Z,4.18
2018-03-23T05:49:10.063Z,4.16
2018-03-23T05:51:37.783Z,4.21
2018-03-23T05:54:05.547Z,4.13
2018-03-23T05:56:33.286Z,4.20
2018-03-23T05:59:01.083Z,4.14
2018-03-23T06:01:28.786Z,4.15
2018-03-23T06:03:56.554Z,4.21
2018-03-23T06:06:24.319Z,4.16
2018-03-23T06:08:52.050Z,4.21
2018-03-23T06:11:19.839Z,4.17
2018-03-23T06:13:47.586Z,4.13
2018-03-23T06:16:15.340Z,4.18
2018-03-23T06:18:43.177Z,4.17
2018-03-23T06:21:10.879Z,4.20
2018-03-23T06:23:38.614Z,4.21
2018-03-23T06:26:06.326Z,4.21
2018-03-23T06:28:34.072Z,4.20
2018-03-23T06:31:01.771Z,4.28
2018-03-23T06:33:29.535Z,4.27
2018-03-23T06:35:57.262Z,4.30
2018-03-23T06:38:25.050Z,4.32
2018-03-23T06:40:52.741Z,4.33
2018-03-23T06:43:20.511Z,4.33
2018-03-23T06:45:48.218Z,4.34
2018-03-23T06:48:16.007Z,4.38
2018-03-23T06:50:43.707Z,4.41
2018-03-23T06:53:11.460Z,4.43
2018-03-23T06:55:39.182Z,4.45
2018-03-23T06:58:06.938Z,4.35
2018-03-23T07:00:34.636Z,4.41
2018-03-23T07:03:02.391Z,4.41
2018-03-23T07:05:30.117Z,4.50
2018-03-23T07:07:57.870Z,4.50
2018-03-23T07:10:25.631Z,4.46
2018-03-23T07:12:53.382Z,4.48
2018-03-23T07:15:21.127Z,4.50
2018-03-23T07:17:48.895Z,4.48
2018-03-23T07:20:16.659Z,4.52
2018-03-23T07:22:44.417Z,4.50
2018-03-23T07:25:12.125Z,4.53
2018-03-23T07:27:39.846Z,4.63
2018-03-23T07:30:07.586Z,4.53
2018-03-23T07:32:35.309Z,4.67
2018-03-23T07:35:03.130Z,4.78
2018-03-23T07:37:30.863Z,4.76
2018-03-23T07:39:58.678Z,4.85
2018-03-23T07:42:26.393Z,4.75
2018-03-23T07:44:54.143Z,4.56
2018-03-23T07:47:21.858Z,4.56
2018-03-23T07:49:49.737Z,4.57
2018-03-23T07:52:17.439Z,4.51
2018-03-23T07:54:45.211Z,4.45
2018-03-23T07:57:12.894Z,4.51
2018-03-23T07:59:40.655Z,4.73
2018-03-23T08:02:08.375Z,4.76
2018-03-23T08:04:36.119Z,4.48
2018-03-23T08:07:03.877Z,4.48
2018-03-23T08:09:31.602Z,4.51
2018-03-23T08:11:59.324Z,4.56
2018-03-23T08:14:27.107Z,4.84
2018-03-23T08:16:54.887Z,5.00
2018-03-23T08:19:22.674Z,5.10
2018-03-23T08:21:50.431Z,5.14
2018-03-23T08:24:18.226Z,5.23
2018-03-23T08:26:45.922Z,5.29
2018-03-23T08:29:13.693Z,5.26
2018-03-23T08:31:41.396Z,5.59
2018-03-23T08:34:09.174Z,5.85
2018-03-23T08:36:36.898Z,6.08
2018-03-23T08:39:04.666Z,6.10
2018-03-23T08:41:32.400Z,6.18
2018-03-23T08:44:00.174Z,6.40
2018-03-23T08:46:27.894Z,6.52
2018-03-23T08:48:55.659Z,6.54
2018-03-23T08:51:23.428Z,6.74
2018-03-23T08:53:51.192Z,6.67
2018-03-23T08:56:18.916Z,6.75
2018-03-23T08:58:46.661Z,6.95
2018-03-23T09:01:14.391Z,7.06
2018-03-23T09:03:42.151Z,7.21
2018-03-23T09:06:09.868Z,7.24
2018-03-23T09:08:37.609Z,7.29
2018-03-23T09:11:05.353Z,7.32
2018-03-23T09:13:33.078Z,7.38
2018-03-23T09:16:00.836Z,7.44
2018-03-23T09:18:28.560Z,7.33
2018-03-23T09:20:56.362Z,7.28
2018-03-23T09:23:24.086Z,7.44
2018-03-23T09:25:51.832Z,7.44
2018-03-23T09:28:20.371Z,7.63
2018-03-23T09:30:48.125Z,7.74
2018-03-23T09:33:15.862Z,7.86
2018-03-23T09:35:43.671Z,7.84
2018-03-23T09:38:11.348Z,7.97
2018-03-23T09:40:39.066Z,8.11
2018-03-23T09:43:06.794Z,8.21
2018-03-23T09:45:34.581Z,8.34
2018-03-23T09:48:02.282Z,8.41
2018-03-23T09:50:30.017Z,8.44
2018-03-23T09:52:57.730Z,8.47
2018-03-23T09:55:25.603Z,8.49
2018-03-23T09:57:53.354Z,8.43
2018-03-23T10:00:21.111Z,8.35
2018-03-23T10:02:48.831Z,8.49
2018-03-23T10:05:16.594Z,8.35
2018-03-23T10:07:44.282Z,8.36
2018-03-23T10:10:12.055Z,8.32
2018-03-23T10:12:39.750Z,8.29
2018-03-23T10:15:07.517Z,8.31
2018-03-23T10:17:35.247Z,8.12
2018-03-23T10:20:03.130Z,8.26
2018-03-23T10:22:30.814Z,8.39
2018-03-23T10:24:58.587Z,8.65
2018-03-23T10:27:26.316Z,8.74
2018-03-23T10:29:54.046Z,8.95
2018-03-23T10:32:21.767Z,8.76
2018-03-23T10:34:49.533Z,8.72
2018-03-23T10:37:17.274Z,8.82
2018-03-23T10:39:45.059Z,8.83
2018-03-23T10:42:12.785Z,8.87
2018-03-23T10:44:40.570Z,8.86
2018-03-23T10:47:08.292Z,8.98
2018-03-23T10:49:36.037Z,8.84
2018-03-23T10:52:03.813Z,8.69
2018-03-23T10:54:31.525Z,8.51
2018-03-23T10:56:59.338Z,8.36
2018-03-23T10:59:27.057Z,8.26
2018-03-23T11:02:00.492Z,8.24
2018-03-23T11:04:28.272Z,8.23
2018-03-23T11:06:56.053Z,8.41
2018-03-23T11:09:23.770Z,8.42
2018-03-23T11:11:51.523Z,8.29
2018-03-23T11:14:19.261Z,8.18
2018-03-23T11:16:47.063Z,8.15
2018-03-23T11:19:14.823Z,8.18
2018-03-23T11:21:42.593Z,8.23
2018-03-23T11:24:10.310Z,8.20
2018-03-23T11:26:38.099Z,8.17
2018-03-23T11:29:05.809Z,8.14
2018-03-23T11:31:33.591Z,8.02
2018-03-23T11:34:01.311Z,8.01
2018-03-23T11:36:29.066Z,8.17
2018-03-23T11:38:56.774Z,8.21
2018-03-23T11:41:24.536Z,8.32
2018-03-23T11:43:52.243Z,8.28
2018-03-23T11:46:19.982Z,8.35
2018-03-23T11:48:47.683Z,8.25
2018-03-23T11:51:15.426Z,8.33
2018-03-23T11:53:43.152Z,8.39
2018-03-23T11:56:10.923Z,8.29
2018-03-23T11:58:38.662Z,8.08
2018-03-23T12:01:06.443Z,7.95
2018-03-23T12:03:34.189Z,7.82
2018-03-23T12:06:01.976Z,7.77
2018-03-23T12:08:29.709Z,7.86
2018-03-23T12:10:57.470Z,7.97
2018-03-23T12:13:25.183Z,7.85
2018-03-23T12:15:52.958Z,7.84
2018-03-23T12:18:20.683Z,7.91
2018-03-23T12:20:48.495Z,7.96
2018-03-23T12:23:16.208Z,7.79
2018-03-23T12:25:43.936Z,7.94
2018-03-23T12:28:11.617Z,8.05
2018-03-23T12:30:39.394Z,7.82
2018-03-23T12:33:07.095Z,7.82
2018-03-23T12:35:34.816Z,8.13
2018-03-23T12:38:02.565Z,8.29
2018-03-23T12:40:30.329Z,8.35
2018-03-23T12:42:58.049Z,8.12
2018-03-23T12:45:25.777Z,7.65
2018-03-23T12:47:53.559Z,7.58
2018-03-23T12:50:21.311Z,7.50
2018-03-23T12:52:49.065Z,7.39
2018-03-23T12:55:16.803Z,7.55
2018-03-23T12:57:44.585Z,7.65
2018-03-23T13:00:12.319Z,7.91
2018-03-23T13:02:40.071Z,8.04
2018-03-23T13:05:07.758Z,8.10
2018-03-23T13:07:35.517Z,8.05
2018-03-23T13:10:03.262Z,8.13
2018-03-23T13:12:31.072Z,8.04
2018-03-23T13:14:58.764Z,8.11
2018-03-23T13:17:26.501Z,8.24
2018-03-23T13:19:54.243Z,8.33
2018-03-23T13:22:22.014Z,8.37
2018-03-23T13:24:49.716Z,8.16
2018-03-23T13:27:17.418Z,8.09
2018-03-23T13:29:45.135Z,8.11
2018-03-23T13:32:12.900Z,8.23
2018-03-23T13:34:40.626Z,8.43
2018-03-23T13:37:08.380Z,8.55
2018-03-23T13:39:36.070Z,8.48
2018-03-23T13:42:03.839Z,8.49
2018-03-23T13:44:31.564Z,8.50
2018-03-23T13:46:59.297Z,8.52
2018-03-23T13:49:26.998Z,8.61
2018-03-23T13:51:54.746Z,8.52
2018-03-23T13:54:22.463Z,8.52
2018-03-23T13:56:50.198Z,8.59
2018-03-23T13:59:23.550Z,8.59
2018-03-23T14:01:51.286Z,8.66
2018-03-23T14:04:19.010Z,8.67
2018-03-23T14:06:46.776Z,8.54
2018-03-23T14:09:14.506Z,8.49
2018-03-23T14:11:42.306Z,8.51
2018-03-23T14:14:10.028Z,8.50
2018-03-23T14:16:37.736Z,8.26
2018-03-23T14:19:05.531Z,8.07
2018-03-23T14:21:33.254Z,8.12
2018-03-23T14:24:01.000Z,8.17
2018-03-23T14:26:28.703Z,8.24
2018-03-23T14:28:56.520Z,8.36
2018-03-23T14:31:24.199Z,8.32
2018-03-23T14:33:51.950Z,8.41
2018-03-23T14:36:19.682Z,8.37
2018-03-23T14:38:47.475Z,8.42
2018-03-23T14:41:15.202Z,8.39
2018-03-23T14:43:42.963Z,8.39
2018-03-23T14:46:10.735Z,8.52
2018-03-23T14:48:38.476Z,8.56
2018-03-23T14:51:06.194Z,8.41
2018-03-23T14:53:33.970Z,8.48
2018-03-23T14:56:01.650Z,8.42
2018-03-23T15:01:28.718Z,8.55
2018-03-23T15:03:56.502Z,8.60
2018-03-23T15:06:24.257Z,8.74
2018-03-23T15:08:52.003Z,8.88
2018-03-23T15:11:19.756Z,8.81
2018-03-23T15:13:47.503Z,8.65
2018-03-23T15:16:15.247Z,8.39
2018-03-23T15:18:42.977Z,8.40
2018-03-23T15:21:10.750Z,8.48
2018-03-23T15:23:38.487Z,8.40
2018-03-23T15:26:06.219Z,8.41
2018-03-23T15:28:33.969Z,8.22
2018-03-23T15:31:01.639Z,8.05
2018-03-23T15:33:29.408Z,8.08
2018-03-23T15:35:57.138Z,8.08
2018-03-23T15:38:24.906Z,8.03
2018-03-23T15:40:52.649Z,7.87
2018-03-23T15:43:20.400Z,7.71
2018-03-23T15:45:48.248Z,7.77
2018-03-23T15:48:16.061Z,7.79
2018-03-23T15:50:43.789Z,7.76
2018-03-23T15:53:11.555Z,7.55
2018-03-23T15:55:39.242Z,7.48
2018-03-23T15:58:07.042Z,7.52
2018-03-23T16:00:34.751Z,7.61
2018-03-23T16:03:02.502Z,7.52
2018-03-23T16:05:30.241Z,7.47
2018-03-23T16:07:58.001Z,7.34
2018-03-23T16:10:25.726Z,7.34
2018-03-23T16:12:53.445Z,7.27
2018-03-23T16:15:21.166Z,7.24
2018-03-23T16:17:48.966Z,7.21
2018-03-23T16:20:16.739Z,7.33
2018-03-23T16:22:44.426Z,7.24
2018-03-23T16:25:12.205Z,7.15
2018-03-23T16:27:39.909Z,7.11
2018-03-23T16:30:07.660Z,6.96
2018-03-23T16:32:35.355Z,6.93
2018-03-23T16:35:03.154Z,6.87
2018-03-23T16:37:30.887Z,6.98
2018-03-23T16:39:58.660Z,6.88
2018-03-23T16:42:26.400Z,6.83
2018-03-23T16:44:54.201Z,6.86
2018-03-23T16:47:21.916Z,6.78
2018-03-23T16:49:49.678Z,6.75
2018-03-23T16:52:17.451Z,6.74
2018-03-23T16:54:45.244Z,6.68
2018-03-23T16:57:12.946Z,6.61
2018-03-23T16:59:40.700Z,6.67
2018-03-23T17:02:08.446Z,6.71
2018-03-23T17:04:36.236Z,6.78
2018-03-23T17:07:04.005Z,6.76
2018-03-23T17:09:31.767Z,6.68
2018-03-23T17:11:59.502Z,6.58
2018-03-23T17:14:27.250Z,6.54
2018-03-23T17:16:54.981Z,6.40
2018-03-23T17:19:22.774Z,6.31
2018-03-23T17:21:50.518Z,6.13
2018-03-23T17:24:18.255Z,6.05
2018-03-23T17:26:45.998Z,5.90
2018-03-23T17:29:13.748Z,5.80
2018-03-23T17:31:41.490Z,5.67
2018-03-23T17:34:09.269Z,5.56
2018-03-23T17:36:37.003Z,5.52
2018-03-23T17:39:04.769Z,5.45
2018-03-23T17:41:32.503Z,5.38
2018-03-23T17:44:00.266Z,5.22
2018-03-23T17:46:27.983Z,5.20
2018-03-23T17:48:55.773Z,5.16
2018-03-23T17:51:23.523Z,5.02
2018-03-23T17:53:51.276Z,4.94
2018-03-23T17:56:18.994Z,4.89
2018-03-23T17:58:46.759Z,4.88
2018-03-23T18:01:14.486Z,4.80
2018-03-23T18:03:42.191Z,4.74
2018-03-23T18:06:09.959Z,4.61
2018-03-23T18:08:37.663Z,4.52
2018-03-23T18:11:05.426Z,4.42
2018-03-23T18:13:33.182Z,4.30
2018-03-23T18:16:00.925Z,4.13
2018-03-23T18:18:28.601Z,4.08
2018-03-23T18:20:56.393Z,4.03
2018-03-23T18:23:24.089Z,3.96
2018-03-23T18:25:51.810Z,3.84
2018-03-23T18:28:19.523Z,3.83
2018-03-23T18:30:47.298Z,3.80
2018-03-23T18:33:15.030Z,3.78
2018-03-23T18:35:42.799Z,3.84
2018-03-23T18:38:10.520Z,3.97
2018-03-23T18:40:38.311Z,4.03
2018-03-23T18:43:06.017Z,4.07
2018-03-23T18:45:33.795Z,4.15
2018-03-23T18:48:01.503Z,4.03
2018-03-23T18:50:29.267Z,3.98
2018-03-23T18:52:57.003Z,3.98
2018-03-23T18:55:24.767Z,3.98
2018-03-23T18:57:52.483Z,3.94
2018-03-23T19:00:20.274Z,3.93
2018-03-23T19:02:47.996Z,3.92
2018-03-23T19:05:15.767Z,3.94
2018-03-23T19:07:43.493Z,3.99
2018-03-23T19:10:11.275Z,4.04
2018-03-23T19:12:39.000Z,4.11
2018-03-23T19:15:06.784Z,4.30
2018-03-23T19:17:34.535Z,4.49
2018-03-23T19:20:02.214Z,4.69
2018-03-23T19:22:29.926Z,4.75
2018-03-23T19:24:57.689Z,4.83
2018-03-23T19:27:25.415Z,4.87
2018-03-23T19:29:53.151Z,4.76
2018-03-23T19:32:20.866Z,4.73
2018-03-23T19:34:48.642Z,4.70
2018-03-23T19:37:16.346Z,4.63
2018-03-23T19:39:44.095Z,4.60
2018-03-23T19:42:11.807Z,4.56
2018-03-23T19:44:39.535Z,4.46
2018-03-23T19:47:07.281Z,4.44
2018-03-23T19:49:34.999Z,4.40
2018-03-23T19:52:02.733Z,4.37
2018-03-23T19:54:30.434Z,4.50
2018-03-23T19:56:58.176Z,4.52
2018-03-23T19:59:25.901Z,4.53
2018-03-23T20:01:53.658Z,4.52
2018-03-23T20:04:21.403Z,4.42
2018-03-23T20:06:49.159Z,4.39
2018-03-23T20:09:16.866Z,4.42
2018-03-23T20:11:44.581Z,4.47
2018-03-23T20:14:12.308Z,4.50
2018-03-23T20:16:40.082Z,4.56
2018-03-23T20:19:07.845Z,4.50
2018-03-23T20:21:35.586Z,4.54
2018-03-23T20:24:08.953Z,4.60
2018-03-23T20:26:36.690Z,4.70
2018-03-23T20:29:04.423Z,4.77
2018-03-23T20:31:37.727Z,4.85
2018-03-23T20:34:05.418Z,4.91
2018-03-23T20:36:33.199Z,4.89
2018-03-23T20:39:00.882Z,4.83
2018-03-23T20:41:28.630Z,4.77
2018-03-23T20:43:56.334Z,4.73
2018-03-23T20:46:24.082Z,4.68
2018-03-23T20:48:51.788Z,4.67
2018-03-23T20:51:19.538Z,4.69
2018-03-23T20:53:47.243Z,4.73
2018-03-23T20:56:15.001Z,4.73
2018-03-23T20:58:42.715Z,4.74
2018-03-23T21:01:10.522Z,4.69
2018-03-23T21:03:38.254Z,4.71
2018-03-23T21:06:06.017Z,4.70
2018-03-23T21:08:33.710Z,4.67
2018-03-23T21:11:01.434Z,4.66
2018-03-23T21:13:29.158Z,4.66
2018-03-23T21:15:56.879Z,4.68
2018-03-23T21:18:24.583Z,4.72
2018-03-23T21:20:52.345Z,4.71
2018-03-23T21:23:20.024Z,4.75
2018-03-23T21:25:47.754Z,4.77
2018-03-23T21:28:15.424Z,4.79
2018-03-23T21:30:43.116Z,4.81
2018-03-23T21:33:10.866Z,4.83
2018-03-23T21:35:38.565Z,4.73
2018-03-23T21:38:06.334Z,4.76
2018-03-23T21:40:34.046Z,4.74
2018-03-23T21:43:01.777Z,4.81
2018-03-23T21:45:29.485Z,4.86
2018-03-23T21:47:57.251Z,4.81
2018-03-23T21:50:24.969Z,4.83
2018-03-23T21:52:52.735Z,4.74
2018-03-23T21:55:20.422Z,4.75
2018-03-23T21:57:48.145Z,4.81
2018-03-23T22:00:15.873Z,4.78
2018-03-23T22:02:43.655Z,4.84
2018-03-23T22:05:11.353Z,4.77
2018-03-23T22:07:39.072Z,4.78
2018-03-23T22:10:06.771Z,4.78
2018-03-23T22:12:34.502Z,4.74
2018-03-23T22:15:02.186Z,4.79
2018-03-23T22:17:29.911Z,4.79
2018-03-23T22:19:57.684Z,4.76
2018-03-23T22:22:25.437Z,4.82
2018-03-23T22:24:53.135Z,4.74
2018-03-23T22:27:20.856Z,4.69
2018-03-23T22:29:48.532Z,4.67
2018-03-23T22:32:16.261Z,4.71
2018-03-23T22:34:44.785Z,4.70
2018-03-23T22:37:12.516Z,4.67
2018-03-23T22:39:40.225Z,4.74
2018-03-23T22:42:07.930Z,4.82
2018-03-23T22:44:35.590Z,4.78
2018-03-23T22:47:03.318Z,4.69
2018-03-23T22:49:31.004Z,4.67
2018-03-23T22:51:58.722Z,4.61
2018-03-23T22:54:26.413Z,4.62
2018-03-23T22:56:54.162Z,4.62
2018-03-23T22:59:21.835Z,4.62
2018-03-23T23:01:49.559Z,4.61
2018-03-23T23:04:17.261Z,4.61
2018-03-23T23:06:45.021Z,4.61
2018-03-23T23:09:12.781Z,4.56
2018-03-23T23:11:40.476Z,4.53
2018-03-23T23:14:08.223Z,4.55
2018-03-23T23:16:35.962Z,4.58
2018-03-23T23:19:03.690Z,4.66
2018-03-23T23:21:31.434Z,4.64
2018-03-23T23:23:59.199Z,4.60
2018-03-23T23:26:26.897Z,4.54
2018-03-23T23:28:54.668Z,4.54
2018-03-23T23:31:22.375Z,4.52
2018-03-23T23:33:50.144Z,4.52
2018-03-23T23:36:17.838Z,4.46
2018-03-23T23:38:45.556Z,4.42
2018-03-23T23:41:13.235Z,4.37
2018-03-23T23:43:40.987Z,4.37
2018-03-23T23:46:08.700Z,4.41
2018-03-23T23:48:36.415Z,4.41
2018-03-23T23:51:04.130Z,4.45
2018-03-23T23:53:31.864Z,4.52
2018-03-23T23:55:59.559Z,4.45
2018-03-23T23:58:27.268Z,4.48
