createdAt,value
2022-10-31T00:01:30.573Z,10.20
2022-10-31T00:03:57.567Z,10.20
2022-10-31T00:06:25.162Z,10.30
2022-10-31T00:08:57.944Z,10.40
2022-10-31T00:11:25.183Z,10.30
2022-10-31T00:13:52.193Z,10.40
2022-10-31T00:16:21.866Z,10.30
2022-10-31T00:18:57.507Z,10.30
2022-10-31T00:21:25.387Z,10.40
2022-10-31T00:23:52.331Z,10.20
2022-10-31T00:26:20.001Z,10.20
2022-10-31T00:28:48.047Z,10.10
2022-10-31T00:31:15.509Z,10.20
2022-10-31T00:33:43.137Z,10.30
2022-10-31T00:36:17.470Z,10.20
2022-10-31T00:38:45.554Z,10.20
2022-10-31T00:41:13.585Z,10.20
2022-10-31T00:43:42.459Z,10.20
2022-10-31T00:46:09.906Z,10.20
2022-10-31T00:48:36.938Z,10.30
2022-10-31T00:51:04.305Z,10.20
2022-10-31T00:53:31.249Z,10.20
2022-10-31T00:55:58.433Z,10.20
2022-10-31T00:58:25.562Z,10.10
2022-10-31T01:00:56.353Z,10.10
2022-10-31T01:03:25.687Z,10.10
2022-10-31T01:06:09.894Z,10.20
2022-10-31T01:08:37.789Z,10.10
2022-10-31T01:11:20.173Z,10.10
2022-10-31T01:13:47.913Z,10.30
2022-10-31T01:16:20.843Z,10.30
2022-10-31T01:18:47.966Z,10.10
2022-10-31T01:21:18.369Z,10.30
2022-10-31T01:23:45.619Z,10.30
2022-10-31T01:26:23.519Z,10.10
2022-10-31T01:28:51.622Z,10.00
2022-10-31T01:31:20.866Z,10.10
2022-10-31T01:33:48.639Z,10.10
2022-10-31T01:36:24.810Z,9.90
2022-10-31T01:38:53.783Z,9.90
2022-10-31T01:41:23.684Z,9.90
2022-10-31T01:43:58.272Z,9.80
2022-10-31T01:46:36.789Z,9.80
2022-10-31T01:49:09.519Z,9.80
2022-10-31T01:51:42.930Z,9.80
2022-10-31T01:54:13.911Z,9.70
2022-10-31T01:56:46.205Z,9.60
2022-10-31T01:59:18.087Z,9.60
2022-10-31T02:01:45.272Z,9.60
2022-10-31T02:04:13.142Z,9.70
2022-10-31T02:06:46.551Z,9.60
2022-10-31T02:09:14.905Z,9.70
2022-10-31T02:11:43.177Z,9.70
2022-10-31T02:14:12.094Z,9.70
2022-10-31T02:16:39.471Z,9.60
2022-10-31T02:19:11.871Z,9.60
2022-10-31T02:22:01.059Z,9.60
2022-10-31T02:24:49.745Z,9.50
2022-10-31T02:27:17.052Z,9.50
2022-10-31T02:30:21.146Z,9.50
2022-10-31T02:33:08.390Z,9.50
2022-10-31T02:36:02.944Z,9.40
2022-10-31T02:38:52.343Z,9.50
2022-10-31T02:41:38.126Z,9.50
2022-10-31T02:44:39.743Z,9.60
2022-10-31T02:47:12.813Z,9.60
2022-10-31T02:49:48.873Z,9.60
2022-10-31T02:52:20.184Z,9.50
2022-10-31T02:54:48.635Z,9.50
2022-10-31T02:57:19.567Z,9.70
2022-10-31T02:59:50.704Z,9.60
2022-10-31T03:02:29.802Z,9.60
2022-10-31T03:05:18.092Z,9.60
2022-10-31T03:08:24.621Z,9.80
2022-10-31T03:11:07.141Z,9.80
2022-10-31T03:13:41.101Z,9.80
2022-10-31T03:16:48.303Z,9.70
2022-10-31T03:19:43.906Z,9.70
2022-10-31T03:22:27.339Z,9.80
2022-10-31T03:24:56.154Z,9.80
2022-10-31T03:27:27.406Z,9.70
2022-10-31T03:29:58.473Z,9.70
2022-10-31T03:32:56.913Z,9.70
2022-10-31T03:35:26.996Z,9.80
2022-10-31T03:37:55.984Z,9.70
2022-10-31T03:40:26.039Z,9.60
2022-10-31T03:43:01.618Z,9.60
2022-10-31T03:45:32.209Z,9.60
2022-10-31T03:48:00.703Z,9.80
2022-10-31T03:50:36.459Z,9.70
2022-10-31T03:53:10.750Z,9.70
2022-10-31T03:55:44.614Z,9.60
2022-10-31T04:00:54.377Z,9.80
2022-10-31T04:03:29.562Z,9.60
2022-10-31T04:06:03.887Z,9.50
2022-10-31T04:08:33.973Z,9.40
2022-10-31T04:11:03.623Z,9.40
2022-10-31T04:13:36.721Z,9.40
2022-10-31T04:16:17.160Z,9.40
2022-10-31T04:18:45.352Z,9.30
2022-10-31T04:21:12.350Z,9.30
2022-10-31T04:23:39.365Z,9.30
2022-10-31T04:26:16.650Z,9.30
2022-10-31T04:28:44.856Z,9.30
2022-10-31T04:31:13.612Z,9.20
2022-10-31T04:33:41.742Z,9.20
2022-10-31T04:36:08.923Z,9.10
2022-10-31T04:38:36.203Z,9.00
2022-10-31T04:41:08.597Z,9.00
2022-10-31T04:43:53.079Z,9.10
2022-10-31T04:46:20.179Z,9.00
2022-10-31T04:48:48.036Z,8.90
2022-10-31T04:51:15.355Z,8.90
2022-10-31T04:53:42.819Z,8.90
2022-10-31T04:56:38.731Z,8.90
2022-10-31T04:59:12.079Z,8.80
2022-10-31T05:01:50.318Z,8.70
2022-10-31T05:04:22.034Z,8.70
2022-10-31T05:06:49.102Z,8.70
2022-10-31T05:09:16.197Z,8.80
2022-10-31T05:11:43.911Z,8.80
2022-10-31T05:14:33.645Z,8.80
2022-10-31T05:17:20.627Z,8.70
2022-10-31T05:20:07.026Z,8.70
2022-10-31T05:23:00.986Z,8.70
2022-10-31T05:25:30.010Z,8.60
2022-10-31T05:27:58.026Z,8.70
2022-10-31T05:30:31.386Z,8.70
2022-10-31T05:32:59.858Z,8.70
2022-10-31T05:35:45.566Z,8.80
2022-10-31T05:38:30.519Z,8.90
2022-10-31T05:41:03.140Z,8.80
2022-10-31T05:43:33.126Z,8.70
2022-10-31T05:46:02.165Z,8.80
2022-10-31T05:48:52.175Z,8.70
2022-10-31T05:51:38.124Z,8.60
2022-10-31T05:54:06.238Z,8.60
2022-10-31T05:56:33.231Z,8.60
2022-10-31T05:59:00.853Z,8.60
2022-10-31T06:01:28.338Z,8.70
2022-10-31T06:03:56.417Z,8.70
2022-10-31T06:06:24.347Z,8.70
2022-10-31T06:08:51.249Z,8.70
2022-10-31T06:11:21.324Z,8.70
2022-10-31T06:14:14.413Z,8.70
2022-10-31T06:16:56.315Z,8.80
2022-10-31T06:19:41.757Z,8.80
2022-10-31T06:22:12.518Z,8.90
2022-10-31T06:24:40.023Z,8.90
2022-10-31T06:27:21.865Z,8.90
2022-10-31T06:29:49.477Z,8.90
2022-10-31T06:32:42.583Z,9.00
2022-10-31T06:35:10.697Z,8.90
2022-10-31T06:37:38.349Z,9.00
2022-10-31T06:40:22.215Z,9.00
2022-10-31T06:43:08.878Z,9.10
2022-10-31T06:45:36.090Z,9.10
2022-10-31T06:48:24.052Z,9.20
2022-10-31T06:51:10.658Z,9.30
2022-10-31T06:53:38.105Z,9.40
2022-10-31T06:56:07.162Z,9.40
2022-10-31T06:58:39.910Z,9.40
2022-10-31T07:01:09.131Z,9.50
2022-10-31T07:03:36.830Z,9.50
2022-10-31T07:06:03.944Z,9.60
2022-10-31T07:08:32.218Z,9.60
2022-10-31T07:10:59.227Z,9.60
2022-10-31T07:13:28.753Z,9.70
2022-10-31T07:16:07.690Z,9.80
2022-10-31T07:18:36.336Z,9.80
2022-10-31T07:21:03.658Z,9.90
2022-10-31T07:23:30.757Z,10.00
2022-10-31T07:26:18.027Z,10.10
2022-10-31T07:28:49.050Z,10.20
2022-10-31T07:31:19.155Z,10.40
2022-10-31T07:33:46.231Z,10.60
2022-10-31T07:36:28.257Z,10.60
2022-10-31T07:39:00.406Z,10.70
2022-10-31T07:41:27.560Z,10.90
2022-10-31T07:43:54.802Z,11.00
2022-10-31T07:46:44.861Z,11.10
2022-10-31T07:49:37.882Z,11.20
2022-10-31T07:52:10.621Z,11.30
2022-10-31T07:54:55.945Z,11.60
2022-10-31T07:57:25.341Z,11.50
2022-10-31T07:59:53.033Z,11.70
2022-10-31T08:02:20.301Z,12.50
2022-10-31T08:05:09.965Z,13.10
2022-10-31T08:08:04.308Z,14.00
2022-10-31T08:10:31.881Z,14.30
2022-10-31T08:13:00.502Z,14.30
2022-10-31T08:15:27.560Z,15.00
2022-10-31T08:17:54.686Z,15.00
2022-10-31T08:20:24.296Z,15.20
2022-10-31T08:22:56.843Z,16.10
2022-10-31T08:25:24.689Z,16.20
2022-10-31T08:27:56.630Z,16.20
2022-10-31T08:30:29.514Z,16.50
2022-10-31T08:33:16.531Z,17.20
2022-10-31T08:36:15.441Z,17.60
2022-10-31T08:39:02.998Z,17.50
2022-10-31T08:41:31.090Z,17.90
2022-10-31T08:43:59.515Z,17.20
2022-10-31T08:46:26.364Z,17.20
2022-10-31T08:48:53.857Z,17.50
2022-10-31T08:51:21.395Z,17.30
2022-10-31T08:53:52.441Z,17.00
2022-10-31T08:56:34.331Z,17.30
2022-10-31T08:59:03.879Z,17.60
2022-10-31T09:02:03.180Z,17.20
2022-10-31T09:04:30.706Z,17.50
2022-10-31T09:09:44.708Z,18.10
2022-10-31T09:12:11.849Z,17.60
2022-10-31T09:14:57.297Z,17.60
2022-10-31T09:17:30.114Z,17.10
2022-10-31T09:20:26.237Z,16.60
2022-10-31T09:23:04.308Z,16.80
2022-10-31T09:25:31.929Z,17.80
2022-10-31T09:28:19.914Z,18.20
2022-10-31T09:30:49.328Z,17.30
2022-10-31T09:33:22.979Z,17.10
2022-10-31T09:36:06.413Z,17.00
2022-10-31T09:38:34.315Z,17.50
2022-10-31T09:41:07.637Z,17.10
2022-10-31T09:43:38.121Z,17.70
2022-10-31T09:46:08.919Z,18.20
2022-10-31T09:49:02.660Z,18.80
2022-10-31T09:51:52.965Z,18.70
2022-10-31T09:54:36.639Z,19.20
2022-10-31T09:57:04.314Z,19.20
2022-10-31T09:59:37.076Z,20.40
2022-10-31T10:02:06.935Z,20.30
2022-10-31T10:04:43.670Z,21.50
2022-10-31T10:07:36.868Z,22.60
2022-10-31T10:10:13.222Z,22.90
2022-10-31T10:13:09.116Z,22.00
2022-10-31T10:15:44.230Z,22.30
2022-10-31T10:18:35.822Z,22.90
2022-10-31T10:21:20.694Z,22.30
2022-10-31T10:23:50.489Z,20.80
2022-10-31T10:26:20.096Z,19.40
2022-10-31T10:28:53.083Z,20.50
2022-10-31T10:31:23.319Z,21.10
2022-10-31T10:33:56.200Z,21.90
2022-10-31T10:36:27.540Z,21.30
2022-10-31T10:39:03.770Z,21.20
2022-10-31T10:41:34.884Z,21.30
2022-10-31T10:44:02.334Z,21.30
2022-10-31T10:46:50.693Z,20.80
2022-10-31T10:49:19.312Z,20.60
2022-10-31T10:52:20.096Z,20.60
2022-10-31T10:54:57.569Z,22.00
2022-10-31T10:57:30.478Z,21.60
2022-10-31T10:59:58.534Z,22.00
2022-10-31T11:02:26.549Z,21.50
2022-10-31T11:04:57.708Z,21.40
2022-10-31T11:07:24.857Z,21.10
2022-10-31T11:09:51.731Z,21.40
2022-10-31T11:12:23.137Z,21.20
2022-10-31T11:14:55.430Z,20.20
2022-10-31T11:17:30.449Z,20.00
2022-10-31T11:20:06.489Z,19.20
2022-10-31T11:22:33.814Z,19.50
2022-10-31T11:25:00.627Z,19.70
2022-10-31T11:27:27.557Z,19.50
2022-10-31T11:30:04.653Z,18.90
2022-10-31T11:32:31.586Z,19.10
2022-10-31T11:35:00.209Z,18.80
2022-10-31T11:37:36.552Z,18.90
2022-10-31T11:40:07.348Z,18.50
2022-10-31T11:42:42.529Z,18.50
2022-10-31T11:45:28.815Z,18.50
2022-10-31T11:47:59.812Z,18.20
2022-10-31T11:50:42.629Z,17.90
2022-10-31T11:53:19.050Z,18.30
2022-10-31T11:55:47.429Z,18.20
2022-10-31T11:58:26.527Z,17.80
2022-10-31T12:00:56.363Z,17.80
2022-10-31T12:03:23.362Z,17.80
2022-10-31T12:06:18.995Z,18.00
2022-10-31T12:08:46.809Z,18.30
2022-10-31T12:11:31.753Z,18.40
2022-10-31T12:14:20.105Z,18.50
2022-10-31T12:17:09.798Z,19.00
2022-10-31T12:19:36.778Z,18.70
2022-10-31T12:22:19.476Z,18.40
2022-10-31T12:25:06.908Z,18.50
2022-10-31T12:27:50.408Z,18.70
2022-10-31T12:30:22.822Z,18.90
2022-10-31T12:33:06.329Z,19.00
2022-10-31T12:38:16.168Z,19.30
2022-10-31T12:41:09.031Z,19.60
2022-10-31T12:43:58.561Z,19.40
2022-10-31T12:46:43.894Z,19.40
2022-10-31T12:49:18.389Z,19.50
2022-10-31T12:52:03.967Z,19.40
2022-10-31T12:54:48.035Z,19.10
2022-10-31T12:57:32.342Z,19.00
2022-10-31T13:00:03.643Z,18.80
2022-10-31T13:02:33.344Z,18.60
2022-10-31T13:05:05.936Z,18.60
2022-10-31T13:08:12.774Z,18.40
2022-10-31T13:10:50.119Z,18.80
2022-10-31T13:13:32.026Z,18.80
2022-10-31T13:16:20.222Z,18.80
2022-10-31T13:19:06.060Z,19.20
2022-10-31T13:21:44.983Z,19.40
2022-10-31T13:24:20.962Z,19.20
2022-10-31T13:26:53.243Z,18.90
2022-10-31T13:29:34.477Z,18.70
2022-10-31T13:32:08.687Z,18.70
2022-10-31T13:34:43.491Z,18.50
2022-10-31T13:37:19.417Z,18.40
2022-10-31T13:40:09.926Z,18.40
2022-10-31T13:42:49.153Z,18.40
2022-10-31T13:45:22.024Z,18.40
2022-10-31T13:48:07.555Z,18.30
2022-10-31T13:50:34.754Z,18.40
2022-10-31T13:53:12.921Z,18.30
2022-10-31T13:55:43.625Z,18.40
2022-10-31T13:58:22.467Z,18.70
2022-10-31T14:01:11.892Z,19.00
2022-10-31T14:07:00.646Z,19.80
2022-10-31T14:09:34.083Z,20.00
2022-10-31T14:12:26.525Z,19.40
2022-10-31T14:15:16.550Z,20.00
2022-10-31T14:17:48.021Z,20.10
2022-10-31T14:20:15.115Z,20.50
2022-10-31T14:22:43.211Z,20.80
2022-10-31T14:25:37.953Z,21.10
2022-10-31T14:28:32.109Z,20.80
2022-10-31T14:31:00.610Z,20.40
2022-10-31T14:33:30.706Z,20.20
2022-10-31T14:36:22.014Z,20.10
2022-10-31T14:39:00.773Z,19.40
2022-10-31T14:41:30.688Z,19.30
2022-10-31T14:44:32.906Z,19.10
2022-10-31T14:47:34.569Z,19.00
2022-10-31T14:50:17.013Z,18.80
2022-10-31T14:52:50.077Z,18.90
2022-10-31T14:55:18.681Z,18.70
2022-10-31T14:57:53.487Z,18.70
2022-10-31T15:00:23.630Z,18.70
2022-10-31T15:03:05.898Z,18.70
2022-10-31T15:05:35.666Z,18.70
2022-10-31T15:08:02.573Z,18.50
2022-10-31T15:10:33.371Z,18.20
2022-10-31T15:13:20.318Z,18.00
2022-10-31T15:15:52.022Z,17.80
2022-10-31T15:18:23.887Z,17.60
2022-10-31T15:20:52.570Z,17.50
2022-10-31T15:23:30.622Z,17.60
2022-10-31T15:26:03.177Z,17.40
2022-10-31T15:28:32.091Z,17.40
2022-10-31T15:31:01.650Z,17.30
2022-10-31T15:33:37.904Z,17.00
2022-10-31T15:36:07.228Z,16.80
2022-10-31T15:38:34.544Z,16.60
2022-10-31T15:41:19.708Z,16.40
2022-10-31T15:43:47.996Z,16.10
2022-10-31T15:46:15.139Z,15.90
2022-10-31T15:48:47.307Z,15.70
2022-10-31T15:51:14.745Z,15.60
2022-10-31T15:53:47.228Z,15.80
2022-10-31T15:56:25.561Z,15.70
2022-10-31T15:58:54.655Z,15.60
2022-10-31T16:01:26.113Z,15.50
2022-10-31T16:04:03.600Z,15.40
2022-10-31T16:06:32.564Z,15.40
2022-10-31T16:08:59.748Z,15.20
2022-10-31T16:11:38.117Z,15.00
2022-10-31T16:14:23.104Z,14.80
2022-10-31T16:16:54.997Z,14.70
2022-10-31T16:19:23.642Z,14.60
2022-10-31T16:21:56.157Z,14.70
2022-10-31T16:24:28.741Z,14.60
2022-10-31T16:27:04.307Z,14.40
2022-10-31T16:29:42.306Z,14.50
2022-10-31T16:32:53.899Z,14.40
2022-10-31T16:35:35.843Z,14.20
2022-10-31T16:38:03.429Z,14.10
2022-10-31T16:40:31.346Z,14.10
2022-10-31T16:43:00.642Z,14.00
2022-10-31T16:45:31.570Z,13.90
2022-10-31T16:48:23.586Z,14.00
2022-10-31T16:50:53.697Z,14.00
2022-10-31T16:53:20.882Z,14.10
2022-10-31T16:55:51.899Z,14.10
2022-10-31T16:58:39.195Z,14.20
2022-10-31T17:01:08.030Z,14.20
2022-10-31T17:03:36.407Z,14.20
2022-10-31T17:06:03.528Z,14.10
2022-10-31T17:08:31.006Z,14.10
2022-10-31T17:10:59.657Z,14.10
2022-10-31T17:13:29.951Z,14.20
2022-10-31T17:16:00.248Z,14.40
2022-10-31T17:18:27.994Z,14.20
2022-10-31T17:21:00.110Z,14.00
2022-10-31T17:23:28.283Z,13.90
2022-10-31T17:25:56.042Z,14.00
2022-10-31T17:28:23.200Z,14.10
2022-10-31T17:30:50.261Z,14.00
2022-10-31T17:33:17.691Z,13.80
2022-10-31T17:35:45.398Z,13.70
2022-10-31T17:38:13.022Z,13.90
2022-10-31T17:40:44.225Z,14.00
2022-10-31T17:43:12.283Z,13.80
2022-10-31T17:45:40.995Z,13.60
2022-10-31T17:48:12.550Z,13.40
2022-10-31T17:50:39.787Z,13.50
2022-10-31T17:53:06.907Z,13.40
2022-10-31T17:55:37.252Z,13.50
2022-10-31T17:58:05.101Z,13.40
2022-10-31T18:00:32.378Z,13.50
2022-10-31T18:02:59.678Z,13.60
2022-10-31T18:05:26.913Z,13.60
2022-10-31T18:07:54.204Z,13.50
2022-10-31T18:10:21.455Z,13.60
2022-10-31T18:12:48.846Z,13.40
2022-10-31T18:15:16.625Z,13.40
2022-10-31T18:17:44.059Z,13.40
2022-10-31T18:20:11.447Z,13.40
2022-10-31T18:22:38.442Z,13.40
2022-10-31T18:25:05.927Z,13.40
2022-10-31T18:27:32.944Z,13.30
2022-10-31T18:29:59.911Z,13.40
2022-10-31T18:32:27.033Z,13.30
2022-10-31T18:34:53.964Z,13.30
2022-10-31T18:37:20.879Z,13.40
2022-10-31T18:39:47.870Z,13.40
2022-10-31T18:42:14.908Z,13.50
2022-10-31T18:44:41.933Z,13.60
2022-10-31T18:47:08.905Z,13.30
2022-10-31T18:49:36.644Z,13.30
2022-10-31T18:52:04.747Z,13.40
2022-10-31T18:54:31.709Z,13.20
2022-10-31T18:56:58.651Z,13.40
2022-10-31T18:59:25.816Z,13.30
2022-10-31T19:01:52.941Z,13.30
2022-10-31T19:04:19.969Z,13.30
2022-10-31T19:06:46.935Z,13.50
2022-10-31T19:09:13.935Z,13.50
2022-10-31T19:11:40.916Z,13.40
2022-10-31T19:14:08.586Z,13.60
2022-10-31T19:16:35.800Z,13.40
2022-10-31T19:19:02.815Z,13.40
2022-10-31T19:21:31.175Z,13.20
2022-10-31T19:23:59.159Z,13.20
2022-10-31T19:26:27.427Z,13.20
2022-10-31T19:28:56.506Z,13.20
2022-10-31T19:31:24.000Z,13.40
2022-10-31T19:33:51.288Z,13.50
2022-10-31T19:36:19.907Z,13.30
2022-10-31T19:38:49.414Z,13.20
2022-10-31T19:41:26.101Z,13.20
2022-10-31T19:43:53.942Z,13.10
2022-10-31T19:46:33.806Z,13.30
2022-10-31T19:49:10.545Z,13.20
2022-10-31T19:51:37.527Z,13.00
2022-10-31T19:54:04.779Z,13.10
2022-10-31T19:56:31.673Z,13.00
2022-10-31T19:59:02.743Z,12.90
2022-10-31T20:01:29.990Z,12.90
2022-10-31T20:03:56.995Z,12.80
2022-10-31T20:06:26.752Z,12.80
2022-10-31T20:08:56.154Z,12.60
2022-10-31T20:11:24.773Z,12.90
2022-10-31T20:13:52.321Z,12.70
2022-10-31T20:16:19.280Z,12.60
2022-10-31T20:18:47.127Z,12.40
2022-10-31T20:21:22.762Z,12.50
2022-10-31T20:23:54.379Z,12.40
2022-10-31T20:26:21.503Z,12.40
2022-10-31T20:28:49.174Z,12.30
2022-10-31T20:31:21.533Z,12.10
2022-10-31T20:33:49.331Z,12.00
2022-10-31T20:36:19.630Z,12.10
2022-10-31T20:38:47.936Z,12.10
2022-10-31T20:41:15.419Z,12.30
2022-10-31T20:43:42.494Z,12.10
2022-10-31T20:46:15.475Z,12.20
2022-10-31T20:48:42.918Z,12.10
2022-10-31T20:51:18.983Z,12.00
2022-10-31T20:53:46.404Z,12.00
2022-10-31T20:56:15.770Z,12.10
2022-10-31T20:58:44.367Z,12.00
2022-10-31T21:01:14.620Z,11.90
2022-10-31T21:03:42.376Z,11.90
2022-10-31T21:06:10.428Z,11.90
2022-10-31T21:08:38.015Z,11.90
2022-10-31T21:11:11.621Z,11.90
2022-10-31T21:13:41.126Z,11.90
2022-10-31T21:16:11.354Z,12.00
2022-10-31T21:18:40.270Z,11.90
2022-10-31T21:21:09.206Z,11.90
2022-10-31T21:23:36.541Z,11.90
2022-10-31T21:26:16.399Z,11.80
2022-10-31T21:28:43.748Z,11.70
2022-10-31T21:31:13.312Z,11.60
2022-10-31T21:33:40.974Z,11.60
2022-10-31T21:36:08.946Z,11.60
2022-10-31T21:38:37.148Z,11.50
2022-10-31T21:41:10.047Z,11.50
2022-10-31T21:43:38.641Z,11.40
2022-10-31T21:46:11.173Z,11.50
2022-10-31T21:48:41.634Z,11.50
2022-10-31T21:51:17.450Z,11.40
2022-10-31T21:54:03.187Z,11.40
2022-10-31T21:56:30.414Z,11.40
2022-10-31T21:58:57.866Z,11.30
2022-10-31T22:01:27.374Z,11.40
2022-10-31T22:03:54.893Z,11.50
2022-10-31T22:06:22.489Z,11.50
2022-10-31T22:08:49.426Z,11.40
2022-10-31T22:11:18.212Z,11.40
2022-10-31T22:13:47.403Z,11.30
2022-10-31T22:16:16.964Z,11.20
2022-10-31T22:18:44.486Z,11.20
2022-10-31T22:21:16.337Z,11.30
2022-10-31T22:23:43.724Z,11.20
2022-10-31T22:26:15.281Z,11.20
2022-10-31T22:29:02.443Z,11.30
2022-10-31T22:31:31.479Z,11.10
2022-10-31T22:33:58.846Z,11.20
2022-10-31T22:36:31.043Z,11.10
2022-10-31T22:38:58.775Z,11.00
2022-10-31T22:41:31.285Z,11.10
2022-10-31T22:43:59.290Z,11.00
2022-10-31T22:46:29.246Z,11.10
2022-10-31T22:48:59.245Z,11.20
2022-10-31T22:51:32.082Z,11.20
2022-10-31T22:53:59.548Z,11.20
2022-10-31T22:56:29.230Z,11.30
2022-10-31T22:58:56.573Z,11.60
2022-10-31T23:01:25.822Z,11.50
2022-10-31T23:03:53.258Z,11.40
2022-10-31T23:06:22.581Z,11.30
2022-10-31T23:08:50.988Z,11.30
2022-10-31T23:11:26.142Z,11.30
2022-10-31T23:14:15.781Z,11.30
2022-10-31T23:16:54.042Z,11.50
2022-10-31T23:19:30.520Z,11.50
2022-10-31T23:22:04.037Z,11.40
2022-10-31T23:24:42.155Z,11.30
2022-10-31T23:27:19.712Z,11.40
2022-10-31T23:29:54.680Z,11.30
2022-10-31T23:32:25.283Z,11.40
2022-10-31T23:34:54.929Z,11.40
2022-10-31T23:37:24.943Z,11.30
2022-10-31T23:39:51.954Z,11.50
2022-10-31T23:42:19.778Z,11.40
2022-10-31T23:44:47.296Z,11.40
2022-10-31T23:47:14.885Z,11.40
2022-10-31T23:49:42.016Z,11.40
2022-10-31T23:52:09.149Z,11.20
2022-10-31T23:54:36.402Z,11.30
2022-10-31T23:57:04.047Z,11.30
2022-10-31T23:59:31.150Z,11.30
