createdAt,value
2018-04-22T00:00:17.081Z,19.43
2018-04-22T00:01:17.073Z,19.40
2018-04-22T00:02:17.082Z,19.37
2018-04-22T00:03:17.107Z,19.38
2018-04-22T00:04:17.111Z,19.31
2018-04-22T00:05:17.154Z,19.31
2018-04-22T00:06:17.154Z,19.30
2018-04-22T00:07:17.184Z,19.25
2018-04-22T00:08:17.271Z,19.20
2018-04-22T00:09:17.213Z,19.27
2018-04-22T00:10:17.207Z,19.23
2018-04-22T00:11:17.243Z,19.24
2018-04-22T00:12:17.246Z,19.24
2018-04-22T00:13:17.247Z,19.25
2018-04-22T00:14:17.258Z,19.19
2018-04-22T00:15:17.275Z,19.30
2018-04-22T00:16:17.292Z,19.35
2018-04-22T00:17:17.307Z,19.35
2018-04-22T00:18:17.321Z,19.32
2018-04-22T00:19:17.336Z,19.40
2018-04-22T00:20:17.360Z,19.35
2018-04-22T00:21:17.362Z,19.35
2018-04-22T00:22:17.381Z,19.45
2018-04-22T00:23:17.398Z,19.32
2018-04-22T00:24:17.409Z,19.43
2018-04-22T00:25:17.423Z,19.40
2018-04-22T00:26:17.434Z,19.34
2018-04-22T00:27:17.455Z,19.37
2018-04-22T00:28:17.473Z,19.37
2018-04-22T00:29:17.477Z,19.31
2018-04-22T00:30:17.496Z,19.32
2018-04-22T00:31:17.534Z,19.34
2018-04-22T00:32:17.529Z,19.49
2018-04-22T00:33:17.547Z,19.49
2018-04-22T00:34:17.553Z,19.42
2018-04-22T00:35:17.571Z,19.46
2018-04-22T00:36:17.588Z,19.52
2018-04-22T00:37:17.596Z,19.56
2018-04-22T00:38:17.615Z,19.46
2018-04-22T00:39:17.639Z,19.47
2018-04-22T00:40:17.672Z,19.45
2018-04-22T00:41:17.681Z,19.47
2018-04-22T00:42:17.670Z,19.55
2018-04-22T00:43:17.712Z,19.45
2018-04-22T00:44:17.735Z,19.47
2018-04-22T00:45:17.718Z,19.45
2018-04-22T00:46:17.755Z,19.38
2018-04-22T00:47:17.772Z,19.43
2018-04-22T00:48:17.790Z,19.31
2018-04-22T00:49:17.787Z,19.35
2018-04-22T00:50:17.804Z,19.34
2018-04-22T00:51:17.813Z,19.32
2018-04-22T00:52:17.845Z,19.38
2018-04-22T00:53:17.854Z,19.38
2018-04-22T00:54:17.880Z,19.35
2018-04-22T00:55:17.896Z,19.32
2018-04-22T00:56:17.900Z,19.34
2018-04-22T00:57:17.923Z,19.28
2018-04-22T00:58:17.910Z,19.19
2018-04-22T00:59:17.926Z,19.24
2018-04-22T01:00:17.946Z,19.15
2018-04-22T01:01:17.978Z,19.15
2018-04-22T01:02:17.983Z,19.10
2018-04-22T01:03:17.985Z,19.12
2018-04-22T01:04:18.026Z,19.02
2018-04-22T01:05:18.044Z,19.07
2018-04-22T01:06:18.059Z,18.99
2018-04-22T01:07:18.066Z,19.00
2018-04-22T01:08:18.080Z,19.07
2018-04-22T01:09:18.074Z,19.06
2018-04-22T01:10:18.087Z,19.00
2018-04-22T01:11:18.113Z,19.05
2018-04-22T01:12:18.119Z,18.94
2018-04-22T01:13:18.156Z,18.97
2018-04-22T01:14:18.157Z,19.06
2018-04-22T01:15:18.186Z,19.00
2018-04-22T01:16:18.172Z,18.91
2018-04-22T01:17:18.188Z,18.94
2018-04-22T01:18:18.317Z,18.89
2018-04-22T01:19:18.219Z,18.96
2018-04-22T01:20:18.233Z,18.89
2018-04-22T01:21:18.247Z,18.93
2018-04-22T01:22:18.266Z,18.82
2018-04-22T01:23:18.300Z,18.86
2018-04-22T01:24:18.318Z,18.89
2018-04-22T01:25:18.328Z,18.78
2018-04-22T01:26:18.324Z,18.79
2018-04-22T01:27:18.361Z,18.86
2018-04-22T01:28:18.349Z,18.76
2018-04-22T01:29:18.362Z,18.82
2018-04-22T01:30:18.391Z,18.79
2018-04-22T01:31:18.418Z,18.81
2018-04-22T01:32:18.413Z,18.78
2018-04-22T01:33:18.450Z,18.81
2018-04-22T01:34:18.440Z,18.75
2018-04-22T01:35:18.476Z,18.74
2018-04-22T01:36:18.476Z,18.79
2018-04-22T01:37:18.493Z,18.74
2018-04-22T01:38:18.508Z,18.74
2018-04-22T01:39:18.512Z,18.74
2018-04-22T01:40:18.524Z,18.76
2018-04-22T01:41:18.546Z,18.76
2018-04-22T01:42:18.549Z,18.71
2018-04-22T01:43:18.592Z,18.72
2018-04-22T01:44:18.584Z,18.76
2018-04-22T01:45:18.592Z,18.69
2018-04-22T01:46:18.635Z,18.74
2018-04-22T01:47:18.628Z,18.74
2018-04-22T01:48:18.634Z,18.72
2018-04-22T01:49:18.674Z,18.76
2018-04-22T01:50:18.666Z,18.72
2018-04-22T01:51:18.683Z,18.71
2018-04-22T01:52:18.719Z,18.71
2018-04-22T01:53:18.712Z,18.72
2018-04-22T01:54:18.729Z,18.68
2018-04-22T01:55:18.740Z,18.69
2018-04-22T01:56:18.754Z,18.68
2018-04-22T01:57:18.777Z,18.65
2018-04-22T01:58:18.790Z,18.71
2018-04-22T01:59:18.796Z,18.68
2018-04-22T02:00:18.831Z,18.68
2018-04-22T02:01:18.853Z,18.68
2018-04-22T02:02:18.865Z,18.56
2018-04-22T02:03:18.856Z,18.60
2018-04-22T02:04:18.871Z,18.61
2018-04-22T02:05:18.900Z,18.60
2018-04-22T02:06:18.896Z,18.63
2018-04-22T02:07:18.933Z,18.57
2018-04-22T02:08:18.935Z,18.50
2018-04-22T02:09:18.933Z,18.59
2018-04-22T02:10:18.972Z,18.57
2018-04-22T02:11:18.973Z,18.63
2018-04-22T02:12:18.975Z,18.51
2018-04-22T02:13:19.019Z,18.50
2018-04-22T02:14:19.008Z,18.53
2018-04-22T02:15:19.050Z,18.49
2018-04-22T02:16:19.062Z,18.53
2018-04-22T02:17:19.045Z,18.45
2018-04-22T02:18:19.061Z,18.53
2018-04-22T02:19:19.102Z,18.42
2018-04-22T02:20:19.114Z,18.49
2018-04-22T02:21:19.130Z,18.54
2018-04-22T02:22:19.119Z,18.51
2018-04-22T02:23:19.144Z,18.54
2018-04-22T02:24:19.144Z,18.45
2018-04-22T02:25:19.185Z,18.49
2018-04-22T02:26:19.176Z,18.39
2018-04-22T02:27:19.215Z,18.39
2018-04-22T02:28:19.244Z,18.49
2018-04-22T02:29:19.218Z,18.39
2018-04-22T02:30:19.236Z,18.36
2018-04-22T02:31:19.251Z,18.45
2018-04-22T02:32:19.260Z,18.34
2018-04-22T02:33:19.286Z,18.31
2018-04-22T02:34:19.287Z,18.36
2018-04-22T02:35:19.302Z,18.36
2018-04-22T02:36:19.338Z,18.38
2018-04-22T02:37:19.329Z,18.36
2018-04-22T02:38:19.471Z,18.45
2018-04-22T02:39:19.357Z,18.26
2018-04-22T02:40:19.378Z,18.27
2018-04-22T02:41:19.411Z,18.27
2018-04-22T02:42:19.430Z,18.27
2018-04-22T02:43:19.423Z,18.32
2018-04-22T02:44:19.429Z,18.31
2018-04-22T02:45:19.471Z,18.31
2018-04-22T02:46:19.450Z,18.26
2018-04-22T02:47:19.482Z,18.31
2018-04-22T02:48:19.486Z,18.31
2018-04-22T02:49:19.519Z,18.31
2018-04-22T02:50:19.532Z,18.29
2018-04-22T02:51:19.549Z,18.29
2018-04-22T02:52:19.568Z,18.20
2018-04-22T02:53:19.552Z,18.26
2018-04-22T02:54:19.571Z,18.32
2018-04-22T02:55:19.577Z,18.24
2018-04-22T02:56:19.608Z,18.23
2018-04-22T02:57:19.613Z,18.31
2018-04-22T02:58:19.769Z,18.31
2018-04-22T02:59:19.636Z,18.24
2018-04-22T03:00:19.655Z,18.24
2018-04-22T03:01:19.662Z,18.23
2018-04-22T03:02:19.708Z,18.27
2018-04-22T03:03:19.719Z,18.31
2018-04-22T03:04:19.715Z,18.23
2018-04-22T03:05:19.744Z,18.26
2018-04-22T03:06:19.759Z,18.21
2018-04-22T03:07:19.747Z,18.26
2018-04-22T03:08:19.764Z,18.17
2018-04-22T03:09:19.776Z,18.13
2018-04-22T03:10:19.796Z,18.17
2018-04-22T03:11:19.799Z,18.24
2018-04-22T03:12:19.848Z,18.17
2018-04-22T03:13:19.957Z,18.14
2018-04-22T03:14:19.867Z,18.19
2018-04-22T03:15:19.872Z,18.16
2018-04-22T03:16:19.876Z,18.19
2018-04-22T03:17:19.887Z,18.20
2018-04-22T03:18:19.901Z,18.10
2018-04-22T03:19:19.937Z,18.08
2018-04-22T03:20:19.956Z,18.05
2018-04-22T03:21:19.936Z,18.08
2018-04-22T03:22:19.983Z,18.10
2018-04-22T03:23:19.981Z,17.99
2018-04-22T03:24:20.016Z,18.06
2018-04-22T03:25:20.020Z,18.01
2018-04-22T03:26:20.007Z,17.92
2018-04-22T03:27:20.022Z,17.96
2018-04-22T03:28:20.062Z,18.02
2018-04-22T03:29:20.049Z,17.98
2018-04-22T03:30:20.066Z,17.94
2018-04-22T03:31:20.094Z,17.96
2018-04-22T03:32:20.109Z,17.92
2018-04-22T03:33:20.124Z,17.92
2018-04-22T03:34:20.114Z,17.86
2018-04-22T03:35:20.135Z,17.90
2018-04-22T03:36:20.150Z,17.92
2018-04-22T03:37:20.188Z,17.87
2018-04-22T03:38:20.202Z,17.86
2018-04-22T03:39:20.193Z,17.87
2018-04-22T03:40:20.205Z,17.87
2018-04-22T03:41:20.225Z,17.84
2018-04-22T03:42:20.233Z,17.90
2018-04-22T03:43:20.370Z,17.87
2018-04-22T03:44:20.257Z,17.94
2018-04-22T03:45:20.273Z,17.86
2018-04-22T03:46:20.285Z,17.87
2018-04-22T03:47:20.299Z,17.84
2018-04-22T03:48:20.313Z,17.90
2018-04-22T03:49:20.391Z,17.87
2018-04-22T03:50:20.371Z,17.81
2018-04-22T03:51:20.358Z,17.87
2018-04-22T03:52:20.385Z,17.92
2018-04-22T03:53:20.410Z,17.84
2018-04-22T03:54:20.414Z,17.83
2018-04-22T03:55:20.414Z,17.95
2018-04-22T03:56:20.457Z,17.88
2018-04-22T03:57:20.451Z,17.88
2018-04-22T03:58:20.458Z,17.95
2018-04-22T03:59:20.493Z,17.92
2018-04-22T04:00:20.488Z,17.95
2018-04-22T04:01:20.510Z,17.94
2018-04-22T04:02:20.509Z,17.80
2018-04-22T04:03:20.548Z,17.88
2018-04-22T04:04:20.538Z,17.90
2018-04-22T04:05:20.542Z,17.86
2018-04-22T04:06:20.563Z,17.94
2018-04-22T04:07:20.578Z,17.83
2018-04-22T04:08:20.610Z,17.94
2018-04-22T04:09:20.609Z,17.81
2018-04-22T04:10:20.619Z,17.90
2018-04-22T04:11:20.646Z,17.94
2018-04-22T04:12:20.670Z,17.87
2018-04-22T04:13:20.669Z,17.81
2018-04-22T04:14:20.726Z,17.94
2018-04-22T04:15:20.711Z,17.87
2018-04-22T04:16:20.699Z,17.92
2018-04-22T04:17:20.742Z,17.86
2018-04-22T04:18:20.760Z,17.92
2018-04-22T04:19:20.770Z,17.87
2018-04-22T04:20:20.786Z,17.90
2018-04-22T04:21:20.767Z,17.87
2018-04-22T04:22:20.811Z,17.81
2018-04-22T04:23:20.826Z,17.87
2018-04-22T04:24:20.839Z,17.73
2018-04-22T04:25:20.834Z,17.80
2018-04-22T04:26:20.864Z,17.80
2018-04-22T04:27:20.884Z,17.80
2018-04-22T04:28:20.877Z,17.80
2018-04-22T04:29:20.913Z,17.87
2018-04-22T04:30:20.899Z,17.86
2018-04-22T04:31:20.909Z,17.87
2018-04-22T04:32:20.948Z,17.87
2018-04-22T04:33:20.943Z,17.92
2018-04-22T04:34:20.975Z,17.90
2018-04-22T04:35:20.967Z,17.88
2018-04-22T04:36:21.002Z,17.86
2018-04-22T04:37:20.992Z,17.84
2018-04-22T04:38:20.997Z,17.92
2018-04-22T04:39:21.040Z,17.88
2018-04-22T04:40:21.030Z,17.81
2018-04-22T04:41:21.045Z,17.86
2018-04-22T04:42:21.090Z,17.77
2018-04-22T04:43:21.099Z,17.73
2018-04-22T04:44:21.091Z,17.77
2018-04-22T04:45:21.125Z,17.73
2018-04-22T04:46:21.115Z,17.69
2018-04-22T04:47:21.145Z,17.62
2018-04-22T04:48:21.142Z,17.66
2018-04-22T04:49:21.171Z,17.62
2018-04-22T04:50:21.190Z,17.68
2018-04-22T04:51:21.182Z,17.63
2018-04-22T04:52:21.198Z,17.62
2018-04-22T04:53:21.218Z,17.63
2018-04-22T04:54:21.261Z,17.68
2018-04-22T04:55:21.268Z,17.66
2018-04-22T04:56:21.248Z,17.65
2018-04-22T04:57:21.285Z,17.65
2018-04-22T04:58:21.287Z,17.65
2018-04-22T04:59:21.301Z,17.65
2018-04-22T05:00:21.372Z,17.65
2018-04-22T05:01:21.314Z,17.69
2018-04-22T05:02:21.327Z,17.68
2018-04-22T05:03:21.346Z,17.65
2018-04-22T05:04:21.374Z,17.69
2018-04-22T05:05:21.385Z,17.68
2018-04-22T05:06:21.387Z,17.71
2018-04-22T05:07:21.425Z,17.74
2018-04-22T05:08:21.441Z,17.71
2018-04-22T05:09:21.437Z,17.71
2018-04-22T05:10:21.459Z,17.63
2018-04-22T05:11:21.479Z,17.73
2018-04-22T05:12:21.489Z,17.74
2018-04-22T05:13:21.478Z,17.65
2018-04-22T05:14:21.518Z,17.66
2018-04-22T05:15:21.536Z,17.63
2018-04-22T05:16:21.530Z,17.63
2018-04-22T05:17:21.535Z,17.58
2018-04-22T05:18:21.580Z,17.52
2018-04-22T05:19:21.563Z,17.55
2018-04-22T05:20:21.599Z,17.52
2018-04-22T05:21:21.612Z,17.49
2018-04-22T05:22:21.605Z,17.54
2018-04-22T05:23:21.610Z,17.47
2018-04-22T05:24:21.690Z,17.50
2018-04-22T05:25:21.667Z,17.45
2018-04-22T05:26:21.653Z,17.49
2018-04-22T05:27:21.673Z,17.45
2018-04-22T05:28:21.708Z,17.47
2018-04-22T05:29:21.724Z,17.43
2018-04-22T05:30:21.713Z,17.45
2018-04-22T05:31:21.739Z,17.45
2018-04-22T05:32:21.763Z,17.43
2018-04-22T05:33:21.751Z,17.43
2018-04-22T05:34:21.767Z,17.49
2018-04-22T05:35:21.782Z,17.42
2018-04-22T05:36:21.794Z,17.39
2018-04-22T05:37:21.812Z,17.39
2018-04-22T05:38:21.851Z,17.39
2018-04-22T05:39:21.832Z,17.39
2018-04-22T05:40:21.871Z,17.46
2018-04-22T05:41:21.853Z,17.40
2018-04-22T05:42:21.888Z,17.40
2018-04-22T05:43:21.894Z,17.40
2018-04-22T05:44:21.900Z,17.31
2018-04-22T05:45:21.940Z,17.31
2018-04-22T05:46:21.929Z,17.35
2018-04-22T05:47:21.938Z,17.36
2018-04-22T05:48:21.981Z,17.35
2018-04-22T05:49:21.969Z,17.31
2018-04-22T05:50:22.005Z,17.30
2018-04-22T05:51:21.997Z,17.35
2018-04-22T05:52:22.037Z,17.39
2018-04-22T05:53:22.047Z,17.36
2018-04-22T05:54:22.032Z,17.36
2018-04-22T05:55:22.071Z,17.36
2018-04-22T05:56:22.057Z,17.22
2018-04-22T05:57:22.085Z,17.30
2018-04-22T05:58:22.087Z,17.25
2018-04-22T05:59:22.112Z,17.25
2018-04-22T06:00:22.113Z,17.30
2018-04-22T06:01:22.131Z,17.24
2018-04-22T06:02:22.144Z,17.27
2018-04-22T06:03:22.154Z,17.27
2018-04-22T06:04:22.196Z,17.18
2018-04-22T06:05:22.183Z,17.21
2018-04-22T06:06:22.209Z,17.24
2018-04-22T06:07:22.220Z,17.18
2018-04-22T06:08:22.250Z,17.13
2018-04-22T06:09:22.258Z,17.21
2018-04-22T06:10:22.281Z,17.22
2018-04-22T06:11:22.264Z,17.21
2018-04-22T06:12:22.281Z,17.22
2018-04-22T06:13:22.287Z,17.17
2018-04-22T06:14:22.304Z,17.20
2018-04-22T06:15:22.322Z,17.18
2018-04-22T06:16:22.329Z,17.18
2018-04-22T06:17:22.445Z,17.15
2018-04-22T06:18:22.358Z,17.24
2018-04-22T06:19:22.368Z,17.13
2018-04-22T06:20:22.406Z,17.10
2018-04-22T06:21:22.422Z,17.10
2018-04-22T06:22:22.437Z,17.12
2018-04-22T06:23:22.421Z,17.10
2018-04-22T06:24:22.468Z,17.10
2018-04-22T06:25:22.472Z,17.05
2018-04-22T06:26:22.485Z,17.00
2018-04-22T06:27:22.490Z,17.02
2018-04-22T06:28:22.517Z,17.07
2018-04-22T06:29:22.511Z,17.02
2018-04-22T06:30:22.514Z,17.07
2018-04-22T06:31:22.530Z,16.94
2018-04-22T06:32:22.540Z,17.03
2018-04-22T06:33:22.570Z,16.94
2018-04-22T06:34:22.582Z,16.94
2018-04-22T06:35:22.610Z,16.95
2018-04-22T06:36:22.617Z,17.00
2018-04-22T06:37:22.631Z,16.92
2018-04-22T06:38:22.644Z,16.97
2018-04-22T06:39:22.663Z,16.94
2018-04-22T06:40:22.650Z,16.92
2018-04-22T06:41:22.672Z,16.92
2018-04-22T06:42:22.705Z,16.90
2018-04-22T06:43:22.781Z,16.94
2018-04-22T06:44:22.706Z,16.90
2018-04-22T06:45:22.740Z,17.03
2018-04-22T06:46:22.742Z,16.87
2018-04-22T06:47:22.753Z,16.90
2018-04-22T06:48:22.748Z,16.87
2018-04-22T06:49:22.794Z,16.97
2018-04-22T06:50:22.807Z,17.05
2018-04-22T06:51:22.820Z,16.90
2018-04-22T06:52:22.831Z,16.94
2018-04-22T06:53:22.821Z,16.90
2018-04-22T06:54:22.857Z,16.95
2018-04-22T06:55:22.871Z,16.91
2018-04-22T06:56:22.886Z,16.95
2018-04-22T06:57:22.869Z,16.90
2018-04-22T06:58:22.886Z,16.92
2018-04-22T06:59:22.924Z,16.88
2018-04-22T07:00:22.937Z,16.87
2018-04-22T07:01:22.923Z,16.90
2018-04-22T07:02:22.966Z,16.90
2018-04-22T07:03:23.069Z,16.91
2018-04-22T07:04:22.966Z,16.85
2018-04-22T07:05:23.005Z,16.90
2018-04-22T07:06:23.022Z,16.85
2018-04-22T07:07:23.026Z,16.90
2018-04-22T07:08:23.043Z,16.91
2018-04-22T07:09:23.061Z,16.87
2018-04-22T07:10:23.066Z,16.77
2018-04-22T07:11:23.058Z,16.77
2018-04-22T07:12:23.068Z,16.76
2018-04-22T07:13:23.184Z,16.80
2018-04-22T07:14:23.096Z,16.82
2018-04-22T07:15:23.132Z,16.67
2018-04-22T07:16:23.120Z,16.70
2018-04-22T07:17:23.143Z,16.73
2018-04-22T07:18:23.170Z,16.76
2018-04-22T07:19:23.187Z,16.74
2018-04-22T07:20:23.173Z,16.70
2018-04-22T07:21:23.192Z,16.67
2018-04-22T07:22:23.211Z,16.69
2018-04-22T07:23:23.211Z,16.72
2018-04-22T07:24:23.254Z,16.77
2018-04-22T07:25:23.265Z,16.67
2018-04-22T07:26:23.256Z,16.69
2018-04-22T07:27:23.280Z,16.67
2018-04-22T07:28:23.279Z,16.70
2018-04-22T07:29:23.317Z,16.74
2018-04-22T07:30:23.333Z,16.66
2018-04-22T07:31:23.339Z,16.65
2018-04-22T07:32:23.354Z,16.76
2018-04-22T07:33:23.369Z,16.73
2018-04-22T07:34:23.354Z,16.72
2018-04-22T07:35:23.366Z,16.70
2018-04-22T07:36:23.380Z,16.72
2018-04-22T07:37:23.421Z,16.67
2018-04-22T07:38:23.418Z,16.72
2018-04-22T07:39:23.449Z,16.72
2018-04-22T07:40:23.461Z,16.76
2018-04-22T07:41:23.469Z,16.73
2018-04-22T07:42:23.495Z,16.70
2018-04-22T07:43:23.471Z,16.74
2018-04-22T07:44:23.557Z,16.77
2018-04-22T07:45:23.515Z,16.74
2018-04-22T07:46:23.539Z,16.69
2018-04-22T07:47:23.549Z,16.73
2018-04-22T07:48:23.569Z,16.73
2018-04-22T07:49:23.574Z,16.69
2018-04-22T07:50:23.573Z,16.69
2018-04-22T07:51:23.576Z,16.74
2018-04-22T07:52:23.602Z,16.72
2018-04-22T07:53:23.612Z,16.73
2018-04-22T07:54:23.628Z,16.72
2018-04-22T07:55:23.632Z,16.65
2018-04-22T07:56:23.656Z,16.69
2018-04-22T07:57:23.681Z,16.69
2018-04-22T07:58:23.683Z,16.65
2018-04-22T07:59:23.691Z,16.69
2018-04-22T08:00:23.697Z,16.62
2018-04-22T08:01:23.735Z,16.69
2018-04-22T08:02:23.746Z,16.72
2018-04-22T08:03:23.731Z,16.70
2018-04-22T08:04:23.748Z,16.58
2018-04-22T08:05:23.787Z,16.70
2018-04-22T08:06:23.800Z,16.59
2018-04-22T08:07:23.783Z,16.65
2018-04-22T08:08:23.825Z,16.63
2018-04-22T08:09:23.811Z,16.65
2018-04-22T08:10:23.834Z,16.65
2018-04-22T08:11:23.860Z,16.58
2018-04-22T08:12:23.880Z,16.59
2018-04-22T08:13:23.863Z,16.62
2018-04-22T08:14:23.887Z,16.66
2018-04-22T08:15:23.891Z,16.62
2018-04-22T08:16:23.926Z,16.59
2018-04-22T08:17:23.917Z,16.57
2018-04-22T08:18:23.925Z,16.59
2018-04-22T08:19:23.965Z,16.51
2018-04-22T08:20:23.950Z,16.48
2018-04-22T08:21:23.982Z,16.62
2018-04-22T08:22:24.006Z,16.55
2018-04-22T08:23:24.017Z,16.57
2018-04-22T08:24:24.012Z,16.57
2018-04-22T08:25:24.044Z,16.54
2018-04-22T08:26:24.038Z,16.63
2018-04-22T08:27:24.071Z,16.62
2018-04-22T08:28:24.084Z,16.62
2018-04-22T08:29:24.093Z,16.55
2018-04-22T08:30:24.083Z,16.58
2018-04-22T08:31:24.090Z,16.52
2018-04-22T08:32:24.133Z,16.51
2018-04-22T08:33:24.147Z,16.55
2018-04-22T08:34:24.136Z,16.57
2018-04-22T08:35:24.175Z,16.55
2018-04-22T08:36:24.190Z,16.62
2018-04-22T08:37:24.175Z,16.72
2018-04-22T08:38:24.218Z,16.54
2018-04-22T08:39:24.203Z,16.66
2018-04-22T08:40:24.240Z,16.69
2018-04-22T08:41:24.245Z,16.65
2018-04-22T08:42:24.267Z,16.66
2018-04-22T08:43:24.246Z,16.65
2018-04-22T08:44:24.292Z,16.63
2018-04-22T08:45:24.303Z,16.66
2018-04-22T08:46:24.318Z,16.57
2018-04-22T08:47:24.303Z,16.59
2018-04-22T08:48:24.412Z,16.62
2018-04-22T08:49:24.327Z,16.55
2018-04-22T08:50:24.370Z,16.57
2018-04-22T08:51:24.354Z,16.58
2018-04-22T08:52:24.377Z,16.62
2018-04-22T08:53:24.402Z,16.63
2018-04-22T08:54:24.395Z,16.57
2018-04-22T08:55:24.409Z,16.57
2018-04-22T08:56:24.447Z,16.59
2018-04-22T08:57:24.434Z,16.55
2018-04-22T08:58:24.447Z,16.55
2018-04-22T08:59:24.469Z,16.55
2018-04-22T09:00:24.499Z,16.49
2018-04-22T09:01:24.483Z,16.58
2018-04-22T09:02:24.493Z,16.51
2018-04-22T09:03:24.535Z,16.52
2018-04-22T09:04:24.535Z,16.51
2018-04-22T09:05:24.534Z,16.51
2018-04-22T09:06:24.577Z,16.48
2018-04-22T09:07:24.564Z,16.51
2018-04-22T09:08:24.612Z,16.54
2018-04-22T09:09:24.600Z,16.48
2018-04-22T09:10:24.600Z,16.48
2018-04-22T09:11:24.641Z,16.49
2018-04-22T09:12:24.626Z,16.54
2018-04-22T09:13:24.666Z,16.55
2018-04-22T09:14:24.657Z,16.47
2018-04-22T09:15:24.672Z,16.54
2018-04-22T09:16:24.753Z,16.49
2018-04-22T09:17:24.689Z,16.51
2018-04-22T09:18:24.707Z,16.58
2018-04-22T09:19:24.720Z,16.52
2018-04-22T09:20:24.729Z,16.52
2018-04-22T09:21:24.757Z,16.54
2018-04-22T09:22:24.759Z,16.55
2018-04-22T09:23:24.772Z,16.58
2018-04-22T09:24:24.811Z,16.52
2018-04-22T09:25:24.796Z,16.51
2018-04-22T09:26:24.835Z,16.54
2018-04-22T09:27:24.822Z,16.58
2018-04-22T09:28:24.958Z,16.59
2018-04-22T09:29:24.876Z,16.57
2018-04-22T09:30:24.859Z,16.49
2018-04-22T09:31:24.869Z,16.57
2018-04-22T09:32:24.901Z,16.54
2018-04-22T09:33:24.930Z,16.54
2018-04-22T09:34:24.935Z,16.65
2018-04-22T09:35:24.953Z,16.54
2018-04-22T09:36:24.964Z,16.63
2018-04-22T09:37:24.975Z,16.62
2018-04-22T09:38:25.083Z,16.67
2018-04-22T09:39:24.976Z,16.57
2018-04-22T09:40:25.014Z,16.57
2018-04-22T09:41:25.000Z,16.63
2018-04-22T09:42:25.026Z,16.66
2018-04-22T09:43:25.043Z,16.65
2018-04-22T09:44:25.051Z,16.58
2018-04-22T09:45:25.052Z,16.62
2018-04-22T09:46:25.090Z,16.57
2018-04-22T09:47:25.085Z,16.66
2018-04-22T09:48:25.096Z,16.65
2018-04-22T09:49:25.138Z,16.62
2018-04-22T09:50:25.119Z,16.65
2018-04-22T09:51:25.156Z,16.62
2018-04-22T09:52:25.156Z,16.62
2018-04-22T09:53:25.214Z,16.66
2018-04-22T09:54:25.169Z,16.77
2018-04-22T09:55:25.197Z,16.72
2018-04-22T09:56:25.196Z,16.70
2018-04-22T09:57:25.221Z,16.76
2018-04-22T09:58:25.230Z,16.67
2018-04-22T09:59:25.264Z,16.84
2018-04-22T10:00:25.259Z,16.81
2018-04-22T10:01:25.265Z,16.76
2018-04-22T10:02:25.308Z,16.77
2018-04-22T10:03:25.293Z,16.85
2018-04-22T10:04:25.333Z,16.90
2018-04-22T10:05:25.318Z,16.95
2018-04-22T10:06:25.345Z,16.94
2018-04-22T10:07:25.345Z,17.05
2018-04-22T10:08:25.359Z,17.05
2018-04-22T10:09:25.381Z,17.13
2018-04-22T10:10:25.380Z,17.18
2018-04-22T10:11:25.424Z,17.20
2018-04-22T10:12:25.421Z,17.27
2018-04-22T10:13:25.423Z,17.32
2018-04-22T10:14:25.439Z,17.36
2018-04-22T10:15:25.454Z,17.25
2018-04-22T10:16:25.480Z,17.45
2018-04-22T10:17:25.490Z,17.42
2018-04-22T10:18:25.492Z,17.45
2018-04-22T10:19:25.531Z,17.54
2018-04-22T10:20:25.546Z,17.54
2018-04-22T10:21:25.561Z,17.65
2018-04-22T10:22:25.547Z,17.66
2018-04-22T10:23:25.573Z,17.81
2018-04-22T10:24:25.623Z,17.76
2018-04-22T10:25:25.593Z,17.90
2018-04-22T10:26:25.606Z,17.94
2018-04-22T10:27:25.621Z,17.87
2018-04-22T10:28:25.632Z,17.95
2018-04-22T10:29:25.678Z,17.96
2018-04-22T10:30:25.695Z,18.10
2018-04-22T10:31:25.675Z,18.13
2018-04-22T10:32:25.721Z,18.27
2018-04-22T10:33:25.749Z,18.35
2018-04-22T10:34:25.718Z,18.27
2018-04-22T10:35:25.745Z,18.35
2018-04-22T10:36:25.778Z,18.49
2018-04-22T10:37:25.767Z,18.53
2018-04-22T10:38:25.780Z,18.51
2018-04-22T10:39:25.805Z,18.54
2018-04-22T10:40:25.808Z,18.66
2018-04-22T10:41:25.818Z,18.72
2018-04-22T10:42:25.866Z,18.78
2018-04-22T10:43:25.851Z,18.87
2018-04-22T10:44:25.893Z,18.91
2018-04-22T10:45:25.893Z,18.96
2018-04-22T10:46:25.922Z,19.00
2018-04-22T10:47:25.912Z,19.20
2018-04-22T10:48:25.929Z,19.13
2018-04-22T10:49:25.968Z,19.17
2018-04-22T10:50:25.961Z,19.17
2018-04-22T10:51:25.977Z,19.30
2018-04-22T10:52:26.020Z,19.35
2018-04-22T10:53:26.030Z,19.53
2018-04-22T10:54:26.022Z,19.60
2018-04-22T10:55:26.065Z,19.60
2018-04-22T10:56:26.067Z,19.68
2018-04-22T10:57:26.070Z,19.70
2018-04-22T10:58:26.083Z,19.79
2018-04-22T10:59:26.106Z,19.71
2018-04-22T11:00:26.113Z,19.82
2018-04-22T11:01:26.134Z,19.79
2018-04-22T11:02:26.150Z,19.90
2018-04-22T11:03:26.165Z,20.04
2018-04-22T11:04:26.206Z,20.07
2018-04-22T11:05:26.193Z,20.04
2018-04-22T11:06:26.220Z,20.18
2018-04-22T11:07:26.259Z,20.27
2018-04-22T11:08:26.246Z,20.37
2018-04-22T11:09:26.252Z,20.35
2018-04-22T11:10:26.277Z,20.35
2018-04-22T11:11:26.325Z,20.40
2018-04-22T11:12:26.310Z,20.27
2018-04-22T11:13:26.352Z,20.37
2018-04-22T11:14:26.367Z,20.41
2018-04-22T11:15:26.382Z,20.49
2018-04-22T11:16:26.405Z,20.42
2018-04-22T11:17:26.415Z,20.63
2018-04-22T11:18:26.408Z,20.58
2018-04-22T11:19:26.435Z,20.66
2018-04-22T11:20:26.451Z,20.78
2018-04-22T11:21:26.458Z,20.86
2018-04-22T11:22:26.500Z,20.86
2018-04-22T11:23:26.490Z,21.00
2018-04-22T11:24:26.535Z,21.03
2018-04-22T11:25:26.527Z,20.97
2018-04-22T11:26:26.568Z,20.97
2018-04-22T11:27:26.599Z,20.90
2018-04-22T11:28:26.605Z,20.86
2018-04-22T11:29:26.589Z,20.82
2018-04-22T11:30:26.607Z,20.76
2018-04-22T11:31:26.650Z,20.68
2018-04-22T11:32:26.637Z,20.60
2018-04-22T11:33:26.822Z,20.75
2018-04-22T11:34:26.685Z,20.78
2018-04-22T11:35:26.718Z,20.71
2018-04-22T11:36:26.738Z,20.71
2018-04-22T11:37:26.755Z,20.72
2018-04-22T11:38:26.776Z,20.68
2018-04-22T11:39:26.768Z,20.67
2018-04-22T11:40:26.778Z,20.64
2018-04-22T11:41:26.799Z,20.58
2018-04-22T11:42:26.837Z,20.66
2018-04-22T11:43:26.831Z,20.63
2018-04-22T11:44:26.842Z,20.71
2018-04-22T11:45:26.870Z,20.79
2018-04-22T11:46:26.910Z,20.81
2018-04-22T11:47:26.933Z,20.85
2018-04-22T11:48:26.917Z,20.91
2018-04-22T11:49:26.959Z,20.85
2018-04-22T11:50:26.953Z,20.75
2018-04-22T11:51:26.970Z,20.71
2018-04-22T11:52:26.996Z,20.74
2018-04-22T11:53:27.003Z,20.78
2018-04-22T11:54:27.048Z,20.90
2018-04-22T11:55:27.061Z,20.93
2018-04-22T11:56:27.055Z,20.90
2018-04-22T11:57:27.072Z,20.86
2018-04-22T11:58:27.104Z,20.90
2018-04-22T11:59:27.122Z,20.88
2018-04-22T12:00:27.138Z,20.94
2018-04-22T12:01:27.142Z,20.90
2018-04-22T12:02:27.221Z,20.93
2018-04-22T12:03:27.171Z,20.86
2018-04-22T12:04:27.192Z,21.03
2018-04-22T12:05:27.239Z,21.15
2018-04-22T12:06:27.235Z,21.31
2018-04-22T12:07:27.249Z,21.25
2018-04-22T12:08:27.293Z,21.31
2018-04-22T12:09:27.285Z,21.15
2018-04-22T12:10:27.298Z,21.16
2018-04-22T12:11:27.329Z,21.00
2018-04-22T12:12:27.363Z,20.98
2018-04-22T12:13:27.356Z,21.03
2018-04-22T12:14:27.398Z,21.15
2018-04-22T12:15:27.402Z,21.11
2018-04-22T12:16:27.418Z,21.28
2018-04-22T12:17:27.421Z,21.27
2018-04-22T12:18:27.442Z,21.37
2018-04-22T12:19:27.461Z,21.41
2018-04-22T12:20:27.492Z,21.51
2018-04-22T12:21:27.522Z,21.71
2018-04-22T12:22:27.517Z,21.76
2018-04-22T12:23:27.543Z,21.76
2018-04-22T12:24:27.554Z,21.77
2018-04-22T12:25:27.571Z,21.96
2018-04-22T12:26:27.616Z,22.02
2018-04-22T12:27:27.611Z,21.99
2018-04-22T12:28:27.630Z,22.07
2018-04-22T12:29:27.674Z,22.16
2018-04-22T12:30:27.663Z,22.09
2018-04-22T12:31:27.682Z,22.14
2018-04-22T12:32:27.703Z,22.09
2018-04-22T12:33:27.731Z,22.12
2018-04-22T12:34:27.743Z,22.26
2018-04-22T12:35:27.761Z,22.42
2018-04-22T12:36:27.807Z,22.44
2018-04-22T12:37:27.799Z,22.24
2018-04-22T12:38:27.841Z,22.20
2018-04-22T12:39:27.837Z,22.12
2018-04-22T12:40:27.858Z,22.12
2018-04-22T12:41:27.890Z,22.23
2018-04-22T12:42:27.921Z,22.41
2018-04-22T12:43:28.028Z,22.41
2018-04-22T12:44:27.943Z,22.52
2018-04-22T12:45:27.956Z,22.51
2018-04-22T12:46:27.982Z,22.66
2018-04-22T12:47:27.990Z,22.82
2018-04-22T12:48:28.024Z,22.96
2018-04-22T12:49:28.046Z,22.92
2018-04-22T12:50:28.047Z,23.07
2018-04-22T12:51:28.097Z,23.09
2018-04-22T12:52:28.094Z,23.14