createdAt,value
2023-02-18T00:02:04.098Z,7.90
2023-02-18T00:04:33.997Z,1.70
2023-02-18T00:07:04.505Z,28.10
2023-02-18T00:09:33.638Z,5.93
2023-02-18T00:12:02.635Z,0.68
2023-02-18T00:14:31.805Z,3.67
2023-02-18T00:17:00.782Z,5.50
2023-02-18T00:19:29.946Z,16.60
2023-02-18T00:21:59.345Z,6.63
2023-02-18T00:24:29.808Z,3.25
2023-02-18T00:26:58.834Z,1.02
2023-02-18T00:29:27.728Z,4.72
2023-02-18T00:31:56.907Z,4.57
2023-02-18T00:34:26.192Z,2.13
2023-02-18T00:36:55.911Z,0.10
2023-02-18T00:39:25.075Z,0.98
2023-02-18T00:41:55.450Z,0.75
2023-02-18T00:44:24.450Z,1.23
2023-02-18T00:46:53.670Z,1.63
2023-02-18T00:49:22.726Z,0.35
2023-02-18T00:51:51.987Z,0.30
2023-02-18T00:54:20.910Z,2.17
2023-02-18T00:56:51.507Z,1.45
2023-02-18T00:59:22.091Z,0.63
2023-02-18T01:01:51.047Z,0.32
2023-02-18T01:04:20.033Z,0.57
2023-02-18T01:06:50.249Z,0.77
2023-02-18T01:09:19.234Z,0.88
2023-02-18T01:11:48.396Z,6.82
2023-02-18T01:14:17.486Z,0.60
2023-02-18T01:16:47.935Z,1.40
2023-02-18T01:19:16.940Z,5.57
2023-02-18T01:21:46.120Z,0.88
2023-02-18T01:24:16.942Z,0.30
2023-02-18T01:26:45.954Z,0.55
2023-02-18T01:29:15.125Z,1.45
2023-02-18T01:31:44.351Z,1.20
2023-02-18T01:34:15.414Z,2.55
2023-02-18T01:36:44.449Z,1.95
2023-02-18T01:39:13.447Z,0.80
2023-02-18T01:41:42.461Z,0.52
2023-02-18T01:44:13.972Z,0.57
2023-02-18T01:46:43.031Z,0.95
2023-02-18T01:49:16.080Z,7.97
2023-02-18T01:51:49.825Z,0.80
2023-02-18T01:54:24.569Z,1.55
2023-02-18T01:57:00.485Z,0.70
2023-02-18T01:59:32.949Z,1.92
2023-02-18T02:02:02.358Z,0.55
2023-02-18T02:04:33.360Z,5.47
2023-02-18T02:07:02.824Z,2.70
2023-02-18T02:09:33.939Z,1.27
2023-02-18T02:12:27.118Z,1.02
2023-02-18T02:15:15.762Z,3.45
2023-02-18T02:17:56.797Z,0.28
2023-02-18T02:20:55.581Z,0.68
2023-02-18T02:23:51.960Z,1.25
2023-02-18T02:26:50.648Z,0.57
2023-02-18T02:29:51.845Z,1.55
2023-02-18T02:32:43.017Z,0.28
2023-02-18T02:35:22.038Z,2.78
2023-02-18T02:37:57.916Z,2.40
2023-02-18T02:40:35.475Z,0.80
2023-02-18T02:43:15.188Z,0.60
2023-02-18T02:45:56.084Z,0.45
2023-02-18T02:48:34.677Z,0.95
2023-02-18T02:51:12.547Z,0.40
2023-02-18T02:53:43.551Z,0.22
2023-02-18T02:56:16.917Z,0.57
2023-02-18T02:58:47.418Z,0.50
2023-02-18T03:01:35.679Z,0.75
2023-02-18T03:04:33.532Z,8.45
2023-02-18T03:07:39.755Z,1.45
2023-02-18T03:10:27.178Z,4.75
2023-02-18T03:13:06.363Z,1.67
2023-02-18T03:15:44.394Z,0.75
2023-02-18T03:18:20.518Z,1.70
2023-02-18T03:20:54.209Z,0.95
2023-02-18T03:23:28.696Z,2.33
2023-02-18T03:25:59.873Z,2.10
2023-02-18T03:28:32.831Z,4.60
2023-02-18T03:31:07.375Z,0.55
2023-02-18T03:33:41.016Z,1.17
2023-02-18T03:36:12.903Z,2.30
2023-02-18T03:38:48.281Z,1.42
2023-02-18T03:41:17.312Z,0.45
2023-02-18T03:43:51.739Z,0.22
2023-02-18T03:46:21.333Z,1.30
2023-02-18T03:48:50.388Z,0.68
2023-02-18T03:51:19.909Z,0.38
2023-02-18T03:53:50.647Z,8.50
2023-02-18T03:56:19.782Z,0.57
2023-02-18T03:58:48.997Z,5.28
2023-02-18T04:01:18.497Z,0.43
2023-02-18T04:03:47.585Z,2.30
2023-02-18T04:06:16.666Z,0.25
2023-02-18T04:08:46.076Z,2.00
2023-02-18T04:11:16.435Z,1.55
2023-02-18T04:13:45.581Z,1.38
2023-02-18T04:16:14.947Z,1.55
2023-02-18T04:18:44.033Z,0.25
2023-02-18T04:21:13.562Z,0.43
2023-02-18T04:23:42.610Z,1.20
2023-02-18T04:26:11.674Z,0.77
2023-02-18T04:28:42.149Z,1.70
2023-02-18T04:31:12.010Z,0.50
2023-02-18T04:33:41.123Z,1.27
2023-02-18T04:36:10.849Z,1.65
2023-02-18T04:38:40.230Z,0.73
2023-02-18T04:41:09.257Z,7.78
2023-02-18T04:43:38.266Z,0.52
2023-02-18T04:46:11.814Z,0.95
2023-02-18T04:48:41.158Z,3.67
2023-02-18T04:51:10.376Z,0.60
2023-02-18T04:53:39.457Z,0.93
2023-02-18T04:56:08.890Z,1.75
2023-02-18T04:58:38.066Z,0.28
2023-02-18T05:01:07.694Z,0.52
2023-02-18T05:03:38.275Z,1.58
2023-02-18T05:06:08.160Z,12.43
2023-02-18T05:08:37.308Z,3.90
2023-02-18T05:11:08.624Z,2.60
2023-02-18T05:13:37.658Z,6.90
2023-02-18T05:16:07.405Z,5.03
2023-02-18T05:18:38.115Z,2.67
2023-02-18T05:21:07.679Z,3.58
2023-02-18T05:23:36.806Z,1.77
2023-02-18T05:26:06.349Z,0.70
2023-02-18T05:28:35.737Z,2.05
2023-02-18T05:31:04.964Z,3.95
2023-02-18T05:33:34.026Z,8.98
2023-02-18T05:36:04.580Z,7.07
2023-02-18T05:38:33.611Z,1.33
2023-02-18T05:41:02.629Z,2.10
2023-02-18T05:43:51.865Z,2.67
2023-02-18T05:46:21.020Z,4.63
2023-02-18T05:48:50.073Z,1.27
2023-02-18T05:51:20.528Z,5.25
2023-02-18T05:53:49.618Z,2.15
2023-02-18T05:56:19.050Z,2.33
2023-02-18T05:58:48.036Z,1.52
2023-02-18T06:01:17.045Z,6.82
2023-02-18T06:03:46.274Z,9.05
2023-02-18T06:06:15.292Z,0.68
2023-02-18T06:08:45.847Z,1.25
2023-02-18T06:11:14.769Z,0.95
2023-02-18T06:13:43.805Z,2.58
2023-02-18T06:16:12.892Z,2.20
2023-02-18T06:18:42.171Z,2.45
2023-02-18T06:21:11.307Z,2.70
2023-02-18T06:23:40.466Z,4.57
2023-02-18T06:26:11.229Z,13.38
2023-02-18T06:28:40.784Z,17.63
2023-02-18T06:31:09.975Z,12.82
2023-02-18T06:33:39.014Z,3.42
2023-02-18T06:36:12.021Z,12.25
2023-02-18T06:41:12.691Z,9.75
2023-02-18T06:43:41.997Z,4.03
2023-02-18T06:46:11.487Z,7.53
2023-02-18T06:48:40.747Z,5.03
2023-02-18T06:51:09.964Z,4.45
2023-02-18T06:53:39.051Z,8.18
2023-02-18T06:56:08.561Z,9.95
2023-02-18T06:58:39.535Z,4.13
2023-02-18T07:01:08.822Z,3.25
2023-02-18T07:03:37.830Z,3.05
2023-02-18T07:06:07.678Z,1.48
2023-02-18T07:11:20.636Z,9.48
2023-02-18T07:13:50.995Z,4.78
2023-02-18T07:16:19.866Z,5.82
2023-02-18T07:18:48.816Z,7.07
2023-02-18T07:21:17.686Z,6.35
2023-02-18T07:23:46.563Z,3.60
2023-02-18T07:26:16.267Z,7.10
2023-02-18T07:28:45.388Z,4.38
2023-02-18T07:31:15.992Z,7.75
2023-02-18T07:33:45.085Z,13.75
2023-02-18T07:36:14.130Z,19.88
2023-02-18T07:38:43.276Z,6.78
2023-02-18T07:41:21.841Z,4.57
2023-02-18T07:43:51.652Z,15.85
2023-02-18T07:46:22.070Z,9.88
2023-02-18T07:48:51.138Z,10.82
2023-02-18T07:51:20.162Z,15.65
2023-02-18T07:53:49.402Z,5.93
2023-02-18T07:56:18.885Z,3.15
2023-02-18T07:58:48.025Z,22.50
2023-02-18T08:01:17.587Z,5.20
2023-02-18T08:03:48.246Z,6.95
2023-02-18T08:06:23.822Z,7.88
2023-02-18T08:08:52.732Z,3.40
2023-02-18T08:11:21.821Z,5.72
2023-02-18T08:13:50.928Z,5.10
2023-02-18T08:16:23.341Z,5.80
2023-02-18T08:18:54.557Z,7.63
2023-02-18T08:21:25.391Z,3.05
2023-02-18T08:23:54.822Z,11.40
2023-02-18T08:26:23.880Z,12.63
2023-02-18T08:28:52.813Z,3.58
2023-02-18T08:31:23.716Z,14.32
2023-02-18T08:33:55.108Z,4.05
2023-02-18T08:36:24.776Z,5.72
2023-02-18T08:38:53.895Z,1.77
2023-02-18T08:41:23.082Z,2.83
2023-02-18T08:43:52.118Z,18.73
2023-02-18T08:46:27.278Z,1.35
2023-02-18T08:49:07.229Z,4.38
2023-02-18T08:51:36.679Z,2.75
2023-02-18T08:54:05.955Z,2.97
2023-02-18T08:56:34.942Z,2.58
2023-02-18T08:59:04.130Z,4.32
2023-02-18T09:01:33.719Z,6.88
2023-02-18T09:04:03.091Z,1.42
2023-02-18T09:06:33.817Z,4.55
2023-02-18T09:09:02.847Z,6.80
2023-02-18T09:11:34.076Z,5.30
2023-02-18T09:14:03.293Z,1.15
2023-02-18T09:16:32.371Z,2.05
2023-02-18T09:19:01.555Z,5.20
2023-02-18T09:21:30.890Z,2.47
2023-02-18T09:24:02.116Z,1.85
2023-02-18T09:26:31.283Z,1.35
2023-02-18T09:29:00.717Z,6.80
2023-02-18T09:31:30.657Z,1.13
2023-02-18T09:34:01.345Z,1.05
2023-02-18T09:36:31.492Z,4.20
2023-02-18T09:39:02.367Z,1.73
2023-02-18T09:41:41.154Z,5.65
2023-02-18T09:44:15.446Z,1.33
2023-02-18T09:46:50.797Z,4.65
2023-02-18T09:49:25.062Z,2.30
2023-02-18T09:51:55.551Z,2.75
2023-02-18T09:54:26.336Z,1.02
2023-02-18T09:56:56.039Z,3.20
2023-02-18T09:59:28.014Z,1.58
2023-02-18T10:01:57.374Z,43.78
2023-02-18T10:04:32.496Z,1.33
2023-02-18T10:07:03.908Z,8.13
2023-02-18T10:09:36.849Z,0.70
2023-02-18T10:12:16.007Z,1.17
2023-02-18T10:14:48.493Z,4.40
2023-02-18T10:17:19.759Z,6.15
2023-02-18T10:19:51.062Z,1.90
2023-02-18T10:22:21.870Z,3.92
2023-02-18T10:24:55.157Z,2.33
2023-02-18T10:27:27.524Z,0.52
2023-02-18T10:29:57.799Z,1.27
2023-02-18T10:32:32.937Z,1.17
2023-02-18T10:35:14.453Z,1.48
2023-02-18T10:37:55.778Z,11.02
2023-02-18T10:40:37.198Z,2.45
2023-02-18T10:43:18.111Z,0.70
2023-02-18T10:45:54.332Z,3.03
2023-02-18T10:48:45.453Z,2.08
2023-02-18T10:51:21.132Z,16.05
2023-02-18T10:53:53.333Z,6.40
2023-02-18T10:56:43.837Z,0.87
2023-02-18T10:59:15.472Z,7.63
2023-02-18T11:01:45.541Z,1.95
2023-02-18T11:04:17.991Z,2.33
2023-02-18T11:06:49.598Z,2.45
2023-02-18T11:09:29.407Z,7.07
2023-02-18T11:12:08.611Z,2.45
2023-02-18T11:14:44.582Z,3.65
2023-02-18T11:17:23.156Z,5.57
2023-02-18T11:19:58.279Z,0.88
2023-02-18T11:22:31.240Z,5.63
2023-02-18T11:25:02.268Z,0.90
2023-02-18T11:27:43.755Z,4.97
2023-02-18T11:30:21.532Z,3.03
2023-02-18T11:32:52.558Z,2.92
2023-02-18T11:35:24.092Z,6.68
2023-02-18T11:37:53.838Z,1.70
2023-02-18T11:40:26.011Z,0.82
2023-02-18T11:43:06.215Z,1.40
2023-02-18T11:45:36.274Z,2.42
2023-02-18T11:48:10.394Z,0.60
2023-02-18T11:50:39.322Z,0.82
2023-02-18T11:53:30.234Z,0.73
2023-02-18T11:56:01.830Z,1.02
2023-02-18T11:58:40.034Z,0.85
2023-02-18T12:01:16.266Z,0.45
2023-02-18T12:03:54.431Z,1.15
2023-02-18T12:06:29.669Z,1.77
2023-02-18T12:09:02.523Z,1.20
2023-02-18T12:11:36.145Z,0.85
2023-02-18T12:14:17.287Z,1.88
2023-02-18T12:17:01.423Z,1.23
2023-02-18T12:19:51.302Z,1.50
2023-02-18T12:22:30.077Z,0.82
2023-02-18T12:25:15.466Z,2.40
2023-02-18T12:27:56.746Z,5.70
2023-02-18T12:30:47.138Z,1.00
2023-02-18T12:33:26.710Z,0.60
2023-02-18T12:36:08.749Z,2.70
2023-02-18T12:39:12.898Z,2.05
2023-02-18T12:42:15.209Z,0.63
2023-02-18T12:45:05.358Z,1.52
2023-02-18T12:48:06.399Z,0.50
2023-02-18T12:50:51.794Z,1.27
2023-02-18T12:53:35.274Z,0.80
2023-02-18T12:56:22.460Z,6.82
2023-02-18T12:59:03.932Z,0.47
2023-02-18T13:01:41.236Z,0.68
2023-02-18T13:04:46.816Z,1.05
2023-02-18T13:07:51.638Z,0.65
2023-02-18T13:10:46.210Z,1.27
2023-02-18T13:13:20.910Z,0.70
2023-02-18T13:15:54.293Z,1.23
2023-02-18T13:18:29.642Z,1.10
2023-02-18T13:21:05.395Z,1.30
2023-02-18T13:23:38.314Z,0.65
2023-02-18T13:26:11.452Z,0.45
2023-02-18T13:28:47.604Z,2.47
2023-02-18T13:31:28.766Z,1.23
2023-02-18T13:34:05.744Z,7.53
2023-02-18T13:36:48.958Z,0.90
2023-02-18T13:39:21.411Z,3.20
2023-02-18T13:41:52.354Z,0.57
2023-02-18T13:45:03.350Z,1.27
2023-02-18T13:47:40.394Z,1.15
2023-02-18T13:50:25.796Z,3.08
2023-02-18T13:53:14.912Z,1.67
2023-02-18T13:55:52.713Z,2.97
2023-02-18T13:58:25.859Z,2.67
2023-02-18T14:01:00.448Z,2.40
2023-02-18T14:03:53.774Z,0.75
2023-02-18T14:06:24.711Z,1.10
2023-02-18T14:09:06.368Z,1.08
2023-02-18T14:11:51.290Z,0.68
2023-02-18T14:14:41.074Z,0.63
2023-02-18T14:17:40.316Z,1.50
2023-02-18T14:20:48.400Z,2.50
2023-02-18T14:23:46.869Z,4.53
2023-02-18T14:26:26.546Z,6.88
2023-02-18T14:29:00.176Z,14.25
2023-02-18T14:31:45.658Z,11.00
2023-02-18T14:34:49.938Z,17.70
2023-02-18T14:37:45.166Z,14.38
2023-02-18T14:40:39.792Z,44.78
2023-02-18T14:43:22.210Z,45.72
2023-02-18T14:46:05.059Z,38.13
2023-02-18T14:49:27.972Z,26.58
2023-02-18T14:51:59.615Z,10.85
2023-02-18T14:54:31.545Z,30.98
2023-02-18T14:57:03.695Z,33.10
2023-02-18T14:59:39.075Z,14.80
2023-02-18T15:02:20.164Z,27.25
2023-02-18T15:04:50.845Z,18.30
2023-02-18T15:07:22.355Z,36.35
2023-02-18T15:09:54.962Z,14.25
2023-02-18T15:12:26.843Z,7.53
2023-02-18T15:15:04.662Z,4.40
2023-02-18T15:17:34.292Z,3.88
2023-02-18T15:20:09.202Z,5.05
2023-02-18T15:22:38.516Z,4.50
2023-02-18T15:25:08.457Z,3.25
2023-02-18T15:27:42.419Z,2.33
2023-02-18T15:30:21.133Z,1.98
2023-02-18T15:32:53.621Z,2.15
2023-02-18T15:35:24.647Z,4.95
2023-02-18T15:37:56.184Z,2.22
2023-02-18T15:40:27.479Z,10.32
2023-02-18T15:42:59.521Z,2.47
2023-02-18T15:45:35.515Z,20.95
2023-02-18T15:48:06.154Z,6.53
2023-02-18T15:50:39.119Z,4.57
2023-02-18T15:53:11.484Z,10.07
2023-02-18T15:55:43.400Z,4.82
2023-02-18T15:58:16.007Z,17.80
2023-02-18T16:00:51.477Z,13.88
2023-02-18T16:03:25.040Z,11.02
2023-02-18T16:06:10.971Z,13.32
2023-02-18T16:08:41.467Z,20.52
2023-02-18T16:11:14.358Z,18.38
2023-02-18T16:13:48.803Z,24.27
2023-02-18T16:16:26.754Z,5.68
2023-02-18T16:18:56.072Z,11.65
2023-02-18T16:21:31.208Z,19.80
2023-02-18T16:24:02.134Z,10.90
2023-02-18T16:26:33.998Z,26.15
2023-02-18T16:29:14.172Z,21.23
2023-02-18T16:31:45.119Z,15.57
2023-02-18T16:34:14.346Z,8.35
2023-02-18T16:37:03.851Z,13.15
2023-02-18T16:39:35.964Z,29.77
2023-02-18T16:42:05.174Z,16.98
2023-02-18T16:44:35.258Z,8.60
2023-02-18T16:47:06.122Z,11.95
2023-02-18T16:49:36.377Z,44.38
2023-02-18T16:52:10.098Z,26.20
2023-02-18T16:54:39.300Z,20.55
2023-02-18T16:57:08.444Z,14.55
2023-02-18T16:59:37.468Z,19.25
2023-02-18T17:02:17.965Z,14.60
2023-02-18T17:04:47.270Z,18.65
2023-02-18T17:07:16.386Z,23.77
2023-02-18T17:09:45.555Z,27.40
2023-02-18T17:12:14.754Z,26.63
2023-02-18T17:14:44.027Z,32.53
2023-02-18T17:17:15.131Z,19.45
2023-02-18T17:19:44.131Z,10.80
2023-02-18T17:22:15.543Z,7.15
2023-02-18T17:24:44.649Z,18.88
2023-02-18T17:27:13.676Z,3.25
2023-02-18T17:29:42.777Z,6.82
2023-02-18T17:32:15.521Z,9.48
2023-02-18T17:34:44.649Z,8.63
2023-02-18T17:37:14.698Z,12.23
2023-02-18T17:39:43.808Z,7.63
2023-02-18T17:42:14.927Z,7.80
2023-02-18T17:44:44.094Z,3.35
2023-02-18T17:47:14.859Z,10.73
2023-02-18T17:49:44.108Z,11.25
2023-02-18T17:52:30.975Z,13.88
2023-02-18T17:55:00.079Z,5.63
2023-02-18T17:57:29.227Z,21.42
2023-02-18T17:59:58.511Z,10.20
2023-02-18T18:02:30.178Z,4.68
2023-02-18T18:04:59.259Z,12.35
2023-02-18T18:07:28.288Z,10.20
2023-02-18T18:09:57.500Z,10.20
2023-02-18T18:12:31.030Z,18.55
2023-02-18T18:15:01.951Z,12.85
2023-02-18T18:17:33.536Z,26.13
2023-02-18T18:20:02.646Z,8.65
2023-02-18T18:22:32.353Z,10.52
2023-02-18T18:25:01.382Z,4.90
2023-02-18T18:27:32.251Z,6.25
2023-02-18T18:30:01.431Z,7.20
2023-02-18T18:32:33.535Z,7.82
2023-02-18T18:35:02.780Z,9.60
2023-02-18T18:37:32.238Z,15.15
2023-02-18T18:40:01.259Z,2.45
2023-02-18T18:42:30.495Z,4.97
2023-02-18T18:44:59.695Z,8.73
2023-02-18T18:47:28.868Z,7.05
2023-02-18T18:49:59.372Z,11.43
2023-02-18T18:52:28.574Z,11.27
2023-02-18T18:54:57.525Z,3.42
2023-02-18T18:57:27.651Z,13.63
2023-02-18T18:59:56.712Z,6.68
2023-02-18T19:02:25.698Z,6.43
2023-02-18T19:04:54.771Z,1.85
2023-02-18T19:07:25.353Z,8.45
2023-02-18T19:09:54.385Z,12.55
2023-02-18T19:12:23.478Z,4.13
2023-02-18T19:14:52.628Z,12.25
2023-02-18T19:17:21.564Z,14.10
2023-02-18T19:19:50.653Z,3.92
2023-02-18T19:22:19.656Z,12.55
2023-02-18T19:24:50.060Z,2.47
2023-02-18T19:27:19.192Z,1.63
2023-02-18T19:29:50.613Z,6.85
2023-02-18T19:32:19.769Z,16.13
2023-02-18T19:34:49.009Z,11.40
2023-02-18T19:37:18.262Z,6.55
2023-02-18T19:39:47.465Z,5.78
2023-02-18T19:42:18.174Z,3.83
2023-02-18T19:44:47.492Z,3.85
2023-02-18T19:47:16.572Z,2.95
2023-02-18T19:49:45.787Z,7.32
2023-02-18T19:52:15.105Z,7.97
2023-02-18T19:54:44.112Z,2.65
2023-02-18T19:57:14.050Z,5.30
2023-02-18T19:59:45.144Z,5.93
2023-02-18T20:02:16.492Z,1.45
2023-02-18T20:04:45.906Z,1.65
2023-02-18T20:07:15.547Z,2.78
2023-02-18T20:09:44.639Z,4.25
2023-02-18T20:12:14.037Z,9.52
2023-02-18T20:14:44.866Z,1.77
2023-02-18T20:17:14.184Z,11.48
2023-02-18T20:19:43.248Z,1.67
2023-02-18T20:22:12.272Z,1.17
2023-02-18T20:24:42.331Z,2.67
2023-02-18T20:27:12.203Z,4.03
2023-02-18T20:29:41.489Z,0.70
2023-02-18T20:32:12.201Z,1.70
2023-02-18T20:34:41.326Z,1.23
2023-02-18T20:37:10.420Z,3.63
2023-02-18T20:39:39.750Z,2.78
2023-02-18T20:42:16.436Z,3.80
2023-02-18T20:44:45.998Z,0.60
2023-02-18T20:47:16.594Z,1.08
2023-02-18T20:49:46.978Z,5.00
2023-02-18T20:52:16.119Z,3.10
2023-02-18T20:54:45.274Z,1.35
2023-02-18T20:57:14.339Z,3.40
2023-02-18T20:59:43.282Z,9.40
2023-02-18T21:02:13.973Z,3.67
2023-02-18T21:04:45.230Z,8.77
2023-02-18T21:07:14.460Z,5.53
2023-02-18T21:09:43.478Z,3.75
2023-02-18T21:12:12.583Z,2.75
2023-02-18T21:14:41.730Z,4.15
2023-02-18T21:17:10.796Z,4.95
2023-02-18T21:19:39.823Z,2.55
2023-02-18T21:22:10.324Z,4.95
2023-02-18T21:24:39.502Z,4.47
2023-02-18T21:27:08.537Z,3.45
2023-02-18T21:29:37.634Z,2.67
2023-02-18T21:32:07.823Z,3.90
2023-02-18T21:34:36.916Z,1.75
2023-02-18T21:37:05.893Z,2.13
2023-02-18T21:39:36.502Z,5.03
2023-02-18T21:42:07.001Z,4.45
2023-02-18T21:44:42.188Z,1.75
2023-02-18T21:47:12.982Z,1.27
2023-02-18T21:49:41.960Z,0.85
2023-02-18T21:52:11.105Z,0.90
2023-02-18T21:54:44.828Z,0.65
2023-02-18T21:57:16.205Z,1.55
2023-02-18T21:59:45.701Z,0.32
2023-02-18T22:02:19.084Z,1.60
2023-02-18T22:04:49.112Z,1.30
2023-02-18T22:07:19.477Z,3.90
2023-02-18T22:09:50.922Z,6.13
2023-02-18T22:12:20.063Z,0.88
2023-02-18T22:14:49.237Z,6.63
2023-02-18T22:17:19.808Z,1.63
2023-02-18T22:19:49.778Z,3.40
2023-02-18T22:22:19.225Z,2.67
2023-02-18T22:24:51.395Z,3.35
2023-02-18T22:27:20.841Z,2.83
2023-02-18T22:29:49.986Z,6.45
2023-02-18T22:32:19.230Z,1.13
2023-02-18T22:34:48.402Z,1.33
2023-02-18T22:37:17.391Z,1.98
2023-02-18T22:39:46.331Z,0.60
2023-02-18T22:42:16.713Z,1.52
2023-02-18T22:44:45.661Z,0.95
2023-02-18T22:47:14.623Z,3.50
2023-02-18T22:49:43.663Z,3.25
2023-02-18T22:52:12.805Z,3.63
2023-02-18T22:54:41.882Z,0.93
2023-02-18T22:57:10.827Z,3.03
2023-02-18T22:59:41.787Z,3.35
2023-02-18T23:02:10.923Z,0.45
2023-02-18T23:04:42.007Z,1.50
2023-02-18T23:07:11.104Z,2.17
2023-02-18T23:09:40.357Z,3.05
2023-02-18T23:12:09.602Z,3.88
2023-02-18T23:14:38.697Z,2.70
2023-02-18T23:17:16.816Z,8.75
2023-02-18T23:19:47.255Z,0.57
2023-02-18T23:22:18.354Z,1.42
2023-02-18T23:24:49.799Z,3.08
2023-02-18T23:27:19.538Z,1.58
2023-02-18T23:29:48.803Z,0.47
2023-02-18T23:32:19.765Z,0.43
2023-02-18T23:34:50.495Z,0.50
2023-02-18T23:37:39.576Z,1.90
2023-02-18T23:40:09.820Z,0.95
2023-02-18T23:42:38.780Z,1.33
2023-02-18T23:45:08.227Z,0.70
2023-02-18T23:47:38.785Z,1.10
2023-02-18T23:50:08.606Z,0.35
2023-02-18T23:52:37.912Z,1.38
2023-02-18T23:55:07.513Z,1.25
2023-02-18T23:57:36.713Z,2.25
