createdAt,value
2017-03-25T00:00:03.695Z,0
2017-03-25T00:00:57.679Z,0
2017-03-25T00:01:57.761Z,0
2017-03-25T00:02:51.715Z,0
2017-03-25T00:03:51.767Z,0
2017-03-25T00:04:46.774Z,0
2017-03-25T00:05:41.810Z,0
2017-03-25T00:06:35.811Z,0
2017-03-25T00:07:29.886Z,0
2017-03-25T00:08:29.892Z,0
2017-03-25T00:09:23.952Z,0
2017-03-25T00:10:23.958Z,0
2017-03-25T00:11:17.965Z,0
2017-03-25T00:12:07.028Z,0
2017-03-25T00:12:56.103Z,0
2017-03-25T00:13:45.542Z,0
2017-03-25T00:14:34.166Z,0
2017-03-25T00:15:23.166Z,0
2017-03-25T00:16:17.171Z,0
2017-03-25T00:17:06.220Z,0
2017-03-25T00:17:55.210Z,0
2017-03-25T00:18:49.261Z,0
2017-03-25T00:19:43.525Z,0
2017-03-25T00:20:32.459Z,0
2017-03-25T00:21:27.408Z,0
2017-03-25T00:22:15.444Z,0
2017-03-25T00:23:03.503Z,0
2017-03-25T00:23:52.467Z,0
2017-03-25T00:24:52.541Z,0
2017-03-25T00:25:46.534Z,0
2017-03-25T00:26:47.818Z,0
2017-03-25T00:27:36.569Z,0
2017-03-25T00:28:24.707Z,0
2017-03-25T00:29:18.672Z,0
2017-03-25T00:30:13.724Z,0
2017-03-25T00:31:07.784Z,0
2017-03-25T00:32:01.799Z,0
2017-03-25T00:33:01.847Z,0
2017-03-25T00:33:55.881Z,0
2017-03-25T00:34:55.857Z,0
2017-03-25T00:35:50.910Z,0
2017-03-25T00:36:45.919Z,0
2017-03-25T00:37:45.965Z,0
2017-03-25T00:38:46.021Z,0
2017-03-25T00:39:47.013Z,0
2017-03-25T00:40:42.031Z,0
2017-03-25T00:41:42.054Z,0
2017-03-25T00:42:37.083Z,0
2017-03-25T00:43:31.089Z,0
2017-03-25T00:44:25.140Z,0
2017-03-25T00:45:25.216Z,0
2017-03-25T00:46:19.168Z,0
2017-03-25T00:47:19.239Z,0
2017-03-25T00:48:19.250Z,0
2017-03-25T00:49:13.388Z,0
2017-03-25T00:50:08.298Z,0
2017-03-25T00:51:02.320Z,0
2017-03-25T00:51:57.444Z,0
2017-03-25T00:52:51.418Z,0
2017-03-25T00:53:46.430Z,0
2017-03-25T00:54:35.465Z,0
2017-03-25T00:55:30.464Z,0
2017-03-25T00:56:18.493Z,0
2017-03-25T00:57:18.576Z,0
2017-03-25T00:58:13.622Z,0
2017-03-25T00:59:13.604Z,0
2017-03-25T01:00:08.655Z,0
2017-03-25T01:01:08.684Z,0
2017-03-25T01:01:57.751Z,0
2017-03-25T01:02:46.790Z,0
2017-03-25T01:03:40.810Z,0
2017-03-25T01:04:29.791Z,0
2017-03-25T01:05:18.900Z,0
2017-03-25T01:06:12.886Z,0
2017-03-25T01:07:01.943Z,0
2017-03-25T01:07:56.919Z,0
2017-03-25T01:08:51.008Z,0
2017-03-25T01:09:50.958Z,0
2017-03-25T01:10:45.943Z,0
2017-03-25T01:11:40.206Z,0
2017-03-25T01:12:40.061Z,0
2017-03-25T01:13:41.148Z,0
2017-03-25T01:14:41.286Z,0
2017-03-25T01:15:36.163Z,0
2017-03-25T01:16:36.210Z,0
2017-03-25T01:17:30.217Z,0
2017-03-25T01:18:19.260Z,0
2017-03-25T01:19:14.300Z,0
2017-03-25T01:20:09.395Z,0
2017-03-25T01:21:09.336Z,0
2017-03-25T01:22:03.363Z,0
2017-03-25T01:22:58.413Z,0
2017-03-25T01:23:52.384Z,0
2017-03-25T01:24:52.500Z,0
2017-03-25T01:25:52.485Z,0
2017-03-25T01:26:46.519Z,0
2017-03-25T01:27:47.585Z,0
2017-03-25T01:28:48.526Z,0
2017-03-25T01:29:48.568Z,0
2017-03-25T01:30:48.588Z,0
2017-03-25T01:31:42.666Z,0
2017-03-25T01:32:42.681Z,0
2017-03-25T01:33:37.683Z,0
2017-03-25T01:34:37.703Z,0
2017-03-25T01:35:31.760Z,0
2017-03-25T01:36:19.785Z,0
2017-03-25T01:37:13.870Z,0
2017-03-25T01:38:07.783Z,0
2017-03-25T01:39:01.864Z,0
2017-03-25T01:39:55.889Z,0
2017-03-25T01:40:49.883Z,0
2017-03-25T01:41:44.928Z,0
2017-03-25T01:42:39.982Z,0
2017-03-25T01:43:35.051Z,0
2017-03-25T01:44:24.091Z,0
2017-03-25T01:45:12.474Z,0
2017-03-25T01:46:07.132Z,0
2017-03-25T01:47:07.116Z,0
2017-03-25T01:48:07.208Z,0
2017-03-25T01:49:01.196Z,0
2017-03-25T01:50:01.174Z,0
2017-03-25T01:50:56.345Z,0
2017-03-25T01:51:51.250Z,0
2017-03-25T01:52:51.319Z,0
2017-03-25T01:53:45.358Z,0
2017-03-25T01:54:33.365Z,0
2017-03-25T01:55:22.399Z,0
2017-03-25T01:56:10.397Z,0
2017-03-25T01:57:04.491Z,0
2017-03-25T01:58:04.485Z,0
2017-03-25T01:58:53.572Z,0
2017-03-25T01:59:53.609Z,0
2017-03-25T02:00:41.586Z,0
2017-03-25T02:01:30.623Z,0
2017-03-25T02:02:30.673Z,0
2017-03-25T02:03:25.691Z,0
2017-03-25T02:04:20.021Z,0
2017-03-25T02:05:07.727Z,0
2017-03-25T02:05:55.794Z,0
2017-03-25T02:06:44.837Z,0
2017-03-25T02:07:32.844Z,0
2017-03-25T02:08:20.874Z,0
2017-03-25T02:09:20.889Z,0
2017-03-25T02:10:21.206Z,0
2017-03-25T02:11:14.944Z,0
2017-03-25T02:12:14.988Z,0
2017-03-25T02:13:10.113Z,0
2017-03-25T02:14:05.116Z,0
2017-03-25T02:15:05.146Z,0
2017-03-25T02:16:00.156Z,0
2017-03-25T02:17:00.124Z,0
2017-03-25T02:17:49.089Z,0
2017-03-25T02:18:43.200Z,0
2017-03-25T02:19:32.177Z,0
2017-03-25T02:20:32.272Z,0
2017-03-25T02:21:26.273Z,0
2017-03-25T02:22:21.349Z,0
2017-03-25T02:23:16.320Z,0
2017-03-25T02:24:05.371Z,0
2017-03-25T02:24:59.430Z,0
2017-03-25T02:25:54.408Z,0
2017-03-25T02:26:43.460Z,0
2017-03-25T02:27:38.455Z,0
2017-03-25T02:28:32.465Z,0
2017-03-25T02:29:27.544Z,0
2017-03-25T02:30:16.555Z,0
2017-03-25T02:31:11.651Z,0
2017-03-25T02:32:00.664Z,0
2017-03-25T02:32:49.704Z,0
2017-03-25T02:33:38.716Z,0
2017-03-25T02:34:32.760Z,0
2017-03-25T02:35:32.727Z,0
2017-03-25T02:36:33.854Z,0
2017-03-25T02:37:27.824Z,0
2017-03-25T02:38:16.840Z,0
2017-03-25T02:39:10.937Z,0
2017-03-25T02:40:04.980Z,0
2017-03-25T02:40:52.977Z,0
2017-03-25T02:41:41.068Z,0
2017-03-25T02:42:35.083Z,0
2017-03-25T02:43:35.053Z,0
2017-03-25T02:44:35.061Z,0
2017-03-25T02:45:30.087Z,0
2017-03-25T02:46:24.226Z,0
2017-03-25T02:47:24.274Z,0
2017-03-25T02:48:19.141Z,0
2017-03-25T02:49:19.186Z,0
2017-03-25T02:50:13.170Z,0
2017-03-25T02:51:13.247Z,0
2017-03-25T02:52:08.068Z,0
2017-03-25T02:53:02.344Z,0
2017-03-25T02:53:51.341Z,0
2017-03-25T02:54:51.413Z,0
2017-03-25T02:55:57.431Z,0
2017-03-25T02:56:51.471Z,0
2017-03-25T02:57:51.442Z,0
2017-03-25T02:58:51.498Z,0
2017-03-25T02:59:40.499Z,0
2017-03-25T03:00:28.498Z,0
2017-03-25T03:01:23.049Z,0
2017-03-25T03:02:16.627Z,0
2017-03-25T03:03:16.610Z,0
2017-03-25T03:04:16.681Z,0
2017-03-25T03:05:11.707Z,0
2017-03-25T03:06:05.678Z,0
2017-03-25T03:07:06.845Z,0
2017-03-25T03:08:06.746Z,0
2017-03-25T03:09:06.822Z,0
2017-03-25T03:10:01.217Z,0
2017-03-25T03:11:00.798Z,0
2017-03-25T03:11:54.795Z,0
2017-03-25T03:12:54.836Z,0
2017-03-25T03:13:49.913Z,0
2017-03-25T03:14:44.862Z,0
2017-03-25T03:15:44.962Z,0
2017-03-25T03:16:40.086Z,0
2017-03-25T03:17:35.011Z,0
2017-03-25T03:18:36.040Z,0
2017-03-25T03:19:36.097Z,0
2017-03-25T03:20:36.070Z,0
2017-03-25T03:21:31.163Z,0
2017-03-25T03:22:25.200Z,0
2017-03-25T03:23:25.701Z,0
2017-03-25T03:24:20.284Z,0
2017-03-25T03:25:15.207Z,0
2017-03-25T03:26:09.283Z,0
2017-03-25T03:27:03.303Z,0
2017-03-25T03:27:57.347Z,0
2017-03-25T03:28:52.334Z,0
2017-03-25T03:29:52.446Z,0
2017-03-25T03:30:46.401Z,0
2017-03-25T03:31:46.389Z,0
2017-03-25T03:32:41.378Z,0
2017-03-25T03:33:36.521Z,0
2017-03-25T03:34:36.495Z,0
2017-03-25T03:35:31.511Z,0
2017-03-25T03:36:26.560Z,0
2017-03-25T03:37:21.592Z,0
2017-03-25T03:38:21.652Z,0
2017-03-25T03:39:16.705Z,0
2017-03-25T03:40:16.645Z,0
2017-03-25T03:41:11.781Z,0
2017-03-25T03:42:06.669Z,0
2017-03-25T03:43:12.687Z,0
2017-03-25T03:44:06.803Z,0
2017-03-25T03:45:06.813Z,0
2017-03-25T03:46:01.813Z,0
2017-03-25T03:47:01.856Z,0
2017-03-25T03:47:56.108Z,0
2017-03-25T03:48:55.878Z,0
2017-03-25T03:49:49.876Z,0
2017-03-25T03:50:43.963Z,0
2017-03-25T03:51:37.979Z,0
2017-03-25T03:52:37.986Z,0
2017-03-25T03:53:33.060Z,0
2017-03-25T03:54:28.131Z,0
2017-03-25T03:55:29.060Z,0
2017-03-25T03:56:29.227Z,0
2017-03-25T03:57:29.070Z,0
2017-03-25T03:58:24.228Z,0
2017-03-25T03:59:18.203Z,0
2017-03-25T04:00:18.169Z,0
2017-03-25T04:01:13.254Z,0
2017-03-25T04:02:13.678Z,0
2017-03-25T04:03:07.302Z,0
2017-03-25T04:04:07.315Z,0
2017-03-25T04:05:02.319Z,0
2017-03-25T04:05:57.463Z,0
2017-03-25T04:06:57.400Z,0
2017-03-25T04:07:52.468Z,0
2017-03-25T04:08:47.496Z,0
2017-03-25T04:09:48.533Z,0
2017-03-25T04:10:48.478Z,0
2017-03-25T04:11:48.513Z,0
2017-03-25T04:12:43.845Z,0
2017-03-25T04:13:37.597Z,0
2017-03-25T04:14:37.601Z,0
2017-03-25T04:15:32.596Z,0
2017-03-25T04:16:32.656Z,0
2017-03-25T04:17:26.685Z,0
2017-03-25T04:18:26.808Z,0
2017-03-25T04:19:21.737Z,0
2017-03-25T04:20:21.790Z,0
2017-03-25T04:21:21.762Z,0
2017-03-25T04:22:21.825Z,0
2017-03-25T04:23:21.796Z,0
2017-03-25T04:24:21.898Z,0
2017-03-25T04:25:15.967Z,0
2017-03-25T04:26:15.876Z,0
2017-03-25T04:27:10.933Z,0
2017-03-25T04:28:10.978Z,0
2017-03-25T04:29:04.972Z,0
2017-03-25T04:30:05.106Z,0
2017-03-25T04:31:00.031Z,0
2017-03-25T04:31:55.109Z,0
2017-03-25T04:32:55.083Z,0
2017-03-25T04:33:50.069Z,0
2017-03-25T04:34:45.234Z,0
2017-03-25T04:35:46.144Z,0
2017-03-25T04:36:46.332Z,0
2017-03-25T04:37:46.262Z,0
2017-03-25T04:38:41.225Z,0
2017-03-25T04:39:35.287Z,0
2017-03-25T04:40:35.304Z,0
2017-03-25T04:41:30.301Z,0
2017-03-25T04:42:30.245Z,0
2017-03-25T04:43:24.406Z,0
2017-03-25T04:44:25.413Z,0
2017-03-25T04:45:26.424Z,0
2017-03-25T04:46:21.473Z,0
2017-03-25T04:47:15.490Z,0
2017-03-25T04:48:15.482Z,0
2017-03-25T04:49:10.536Z,4
2017-03-25T04:50:10.554Z,4
2017-03-25T04:51:04.550Z,0
2017-03-25T04:52:04.658Z,4
2017-03-25T04:52:59.684Z,4
2017-03-25T04:53:54.658Z,8
2017-03-25T04:54:54.662Z,4
2017-03-25T04:55:49.757Z,8
2017-03-25T04:56:44.707Z,8
2017-03-25T04:57:44.782Z,12
2017-03-25T04:58:40.030Z,12
2017-03-25T04:59:34.815Z,12
2017-03-25T05:00:35.228Z,16
2017-03-25T05:01:29.894Z,20
2017-03-25T05:02:24.887Z,24
2017-03-25T05:03:24.901Z,28
2017-03-25T05:04:20.030Z,32
2017-03-25T05:05:15.032Z,40
2017-03-25T05:06:15.022Z,48
2017-03-25T05:07:09.978Z,52
2017-03-25T05:08:05.279Z,60
2017-03-25T05:08:59.207Z,68
2017-03-25T05:09:59.282Z,76
2017-03-25T05:10:59.166Z,92
2017-03-25T05:11:54.204Z,104
2017-03-25T05:12:54.212Z,116
2017-03-25T05:13:54.206Z,128
2017-03-25T05:14:54.251Z,144
2017-03-25T05:15:54.304Z,160
2017-03-25T05:16:54.385Z,176
2017-03-25T05:17:54.286Z,200
2017-03-25T05:18:54.360Z,216
2017-03-25T05:19:54.328Z,240
2017-03-25T05:20:54.367Z,264
2017-03-25T05:21:54.403Z,292
2017-03-25T05:22:54.421Z,316
2017-03-25T05:23:54.406Z,344
2017-03-25T05:24:54.461Z,368
2017-03-25T05:25:54.482Z,400
2017-03-25T05:26:54.525Z,428
2017-03-25T05:27:54.620Z,464
2017-03-25T05:28:54.581Z,500
2017-03-25T05:29:54.571Z,536
2017-03-25T05:30:54.521Z,572
2017-03-25T05:31:54.642Z,608
2017-03-25T05:32:54.691Z,648
2017-03-25T05:33:54.720Z,684
2017-03-25T05:34:54.674Z,720
2017-03-25T05:35:54.701Z,760
2017-03-25T05:36:54.742Z,796
2017-03-25T05:37:54.727Z,836
2017-03-25T05:38:54.804Z,876
2017-03-25T05:39:54.849Z,916
2017-03-25T05:40:54.820Z,952
2017-03-25T05:41:54.837Z,992
2017-03-25T05:42:54.924Z,1032
2017-03-25T05:43:54.996Z,1064
2017-03-25T05:44:54.912Z,1100
2017-03-25T05:45:55.041Z,1140
2017-03-25T05:46:55.053Z,1176
2017-03-25T05:47:54.966Z,1212
2017-03-25T05:48:55.001Z,1252
2017-03-25T05:49:55.062Z,1292
2017-03-25T05:50:55.104Z,1332
2017-03-25T05:51:55.104Z,1376
2017-03-25T05:52:50.101Z,1420
2017-03-25T05:53:44.572Z,1452
2017-03-25T05:54:50.228Z,1500
2017-03-25T05:55:46.257Z,1548
2017-03-25T05:56:40.284Z,1596
2017-03-25T05:57:40.297Z,1652
2017-03-25T05:58:35.262Z,1704
2017-03-25T05:59:30.314Z,1756
2017-03-25T06:00:24.332Z,1808
2017-03-25T06:01:24.339Z,1868
2017-03-25T06:02:19.463Z,1928
2017-03-25T06:03:14.411Z,1996
2017-03-25T06:04:02.551Z,2052
2017-03-25T06:05:03.480Z,2132
2017-03-25T06:05:57.599Z,2200
2017-03-25T06:06:58.556Z,2292
2017-03-25T06:07:58.632Z,2384
2017-03-25T06:08:53.641Z,2476
2017-03-25T06:09:49.238Z,2572
2017-03-25T06:10:48.687Z,2684
2017-03-25T06:11:42.655Z,2784
2017-03-25T06:12:36.742Z,2880
2017-03-25T06:13:36.811Z,2992
2017-03-25T06:14:36.768Z,3116
2017-03-25T06:15:30.845Z,3240
2017-03-25T06:16:24.848Z,3352
2017-03-25T06:17:19.362Z,3468
2017-03-25T06:18:07.871Z,3584
2017-03-25T06:18:56.984Z,3692
2017-03-25T06:19:45.998Z,3800
2017-03-25T06:20:46.032Z,3928
2017-03-25T06:21:34.097Z,4016
2017-03-25T06:22:34.138Z,4108
2017-03-25T06:23:29.107Z,4200
2017-03-25T06:24:23.803Z,4292
2017-03-25T06:25:11.165Z,4368
2017-03-25T06:26:05.226Z,4456
2017-03-25T06:26:54.412Z,4528
2017-03-25T06:27:49.288Z,4620
2017-03-25T06:28:49.264Z,4736
2017-03-25T06:29:37.303Z,4844
2017-03-25T06:30:31.457Z,4940
2017-03-25T06:31:26.342Z,5052
2017-03-25T06:32:21.613Z,5152
2017-03-25T06:33:09.400Z,5252
2017-03-25T06:34:03.452Z,5360
2017-03-25T06:34:53.391Z,5476
2017-03-25T06:35:41.554Z,5604
2017-03-25T06:36:35.593Z,5772
2017-03-25T06:37:30.669Z,5972
2017-03-25T06:38:19.694Z,6152
2017-03-25T06:39:13.778Z,6324
2017-03-25T06:40:13.755Z,6536
2017-03-25T06:41:08.758Z,6732
2017-03-25T06:42:03.763Z,6928
2017-03-25T06:42:51.830Z,6972
2017-03-25T06:43:45.772Z,7008
2017-03-25T06:44:33.898Z,7100
2017-03-25T06:45:33.927Z,7192
2017-03-25T06:46:28.945Z,7268
2017-03-25T06:47:22.975Z,7280
2017-03-25T06:48:29.248Z,7436
2017-03-25T06:49:23.047Z,7576
2017-03-25T06:50:24.213Z,7784
2017-03-25T06:51:18.124Z,7960
2017-03-25T06:52:06.149Z,8208
2017-03-25T06:53:00.132Z,8640
2017-03-25T06:53:54.214Z,8908
2017-03-25T06:54:54.200Z,9020
2017-03-25T06:55:48.260Z,9060
2017-03-25T06:56:48.321Z,8996
2017-03-25T06:57:43.338Z,9136
2017-03-25T06:58:37.411Z,9684
2017-03-25T06:59:25.381Z,10124
2017-03-25T07:00:14.482Z,10652
2017-03-25T07:01:09.510Z,11224
2017-03-25T07:02:04.749Z,12364
2017-03-25T07:02:59.282Z,12680
2017-03-25T07:03:53.622Z,12740
2017-03-25T07:04:53.666Z,13520
2017-03-25T07:05:48.711Z,13580
2017-03-25T07:06:43.748Z,12952
2017-03-25T07:07:45.145Z,13228
2017-03-25T07:08:38.806Z,13848
2017-03-25T07:09:33.125Z,14268
2017-03-25T07:10:28.000Z,14260
2017-03-25T07:11:29.316Z,14768
2017-03-25T07:12:29.278Z,15936
2017-03-25T07:13:23.939Z,17440
2017-03-25T07:14:19.018Z,18240
2017-03-25T07:15:19.996Z,17280
2017-03-25T07:16:20.018Z,16160
2017-03-25T07:17:15.133Z,15936
2017-03-25T07:18:09.123Z,16448
2017-03-25T07:19:04.110Z,17408
2017-03-25T07:20:05.128Z,17792
2017-03-25T07:21:05.146Z,17216
2017-03-25T07:22:05.205Z,16096
2017-03-25T07:23:05.237Z,17152
2017-03-25T07:24:05.337Z,18208
2017-03-25T07:25:05.323Z,18688
2017-03-25T07:26:05.366Z,18144
2017-03-25T07:26:59.452Z,17632
2017-03-25T07:27:53.485Z,16864
2017-03-25T07:28:48.506Z,17920
2017-03-25T07:29:42.578Z,20768
2017-03-25T07:30:42.599Z,23136
2017-03-25T07:31:37.586Z,23392
2017-03-25T07:32:31.795Z,22880
2017-03-25T07:33:26.859Z,21440
2017-03-25T07:34:26.776Z,21440
2017-03-25T07:35:21.804Z,21408
2017-03-25T07:36:16.868Z,21760
2017-03-25T07:37:10.844Z,22400
2017-03-25T07:38:10.955Z,21888
2017-03-25T07:39:10.881Z,20736
2017-03-25T07:40:10.945Z,21216
2017-03-25T07:41:11.076Z,21792
2017-03-25T07:42:11.062Z,21440
2017-03-25T07:43:11.175Z,22464
2017-03-25T07:44:12.158Z,24960
2017-03-25T07:45:07.759Z,27168
2017-03-25T07:45:56.228Z,27392
2017-03-25T07:46:51.290Z,27040
2017-03-25T07:47:51.329Z,26624
2017-03-25T07:48:46.322Z,25536
2017-03-25T07:49:40.331Z,25152
2017-03-25T07:50:40.428Z,25184
2017-03-25T07:51:40.396Z,23264
2017-03-25T07:52:35.647Z,24896
2017-03-25T07:53:35.518Z,30336
2017-03-25T07:54:30.576Z,29376
2017-03-25T07:55:25.612Z,27136
2017-03-25T07:56:25.726Z,25664
2017-03-25T07:57:20.711Z,25312
2017-03-25T07:58:14.779Z,24896
2017-03-25T07:59:14.863Z,24800
2017-03-25T08:00:09.138Z,26752
2017-03-25T08:01:09.381Z,28224
2017-03-25T08:02:03.973Z,29216
2017-03-25T08:02:52.989Z,29568
2017-03-25T08:03:53.034Z,29568
2017-03-25T08:04:48.006Z,29120
2017-03-25T08:05:48.071Z,26784
2017-03-25T08:06:48.065Z,26816
2017-03-25T08:07:48.182Z,27584
2017-03-25T08:08:43.612Z,30432
2017-03-25T08:09:43.766Z,32224
2017-03-25T08:10:38.308Z,32640
2017-03-25T08:11:33.359Z,35392
2017-03-25T08:12:33.337Z,35648
2017-03-25T08:13:27.436Z,31456
2017-03-25T08:14:27.412Z,32800
2017-03-25T08:15:27.613Z,33120
2017-03-25T08:16:27.505Z,34240
2017-03-25T08:17:27.530Z,32512
2017-03-25T08:18:27.609Z,34848
2017-03-25T08:19:27.706Z,36864
2017-03-25T08:20:21.664Z,38144
2017-03-25T08:21:22.731Z,38464
2017-03-25T08:22:17.160Z,39360
2017-03-25T08:23:17.137Z,37824
2017-03-25T08:24:11.924Z,36032
2017-03-25T08:25:06.888Z,35616
2017-03-25T08:25:55.952Z,34880
2017-03-25T08:26:44.446Z,36288
2017-03-25T08:27:39.090Z,37056
2017-03-25T08:28:33.119Z,37792
2017-03-25T08:29:27.101Z,37728
2017-03-25T08:30:27.305Z,37536
2017-03-25T08:31:21.154Z,38144
2017-03-25T08:32:22.246Z,39840
2017-03-25T08:33:23.343Z,40160
2017-03-25T08:34:23.308Z,39808
2017-03-25T08:35:18.090Z,39776
2017-03-25T08:36:17.702Z,41408
2017-03-25T08:37:06.505Z,43424
2017-03-25T08:37:54.518Z,44192
2017-03-25T08:38:49.173Z,44512
2017-03-25T08:39:43.637Z,43680
2017-03-25T08:40:37.729Z,43296
2017-03-25T08:41:31.731Z,42304
2017-03-25T08:42:26.735Z,41952
2017-03-25T08:43:15.891Z,43232
2017-03-25T08:44:10.858Z,43872
2017-03-25T08:45:10.898Z,45056
2017-03-25T08:46:04.960Z,46336
2017-03-25T08:46:59.010Z,45408
2017-03-25T08:47:59.012Z,45728
2017-03-25T08:48:54.123Z,44224
2017-03-25T08:49:54.132Z,44160
2017-03-25T08:50:48.610Z,44320
2017-03-25T08:51:43.248Z,43776
2017-03-25T08:52:43.274Z,43840
2017-03-25T08:53:37.353Z,43264
2017-03-25T08:54:31.388Z,43424
2017-03-25T08:55:31.426Z,44832
2017-03-25T08:56:31.499Z,46400
2017-03-25T08:57:26.548Z,47840
2017-03-25T08:58:22.377Z,49184
2017-03-25T08:59:15.621Z,50112
2017-03-25T09:00:16.702Z,49184
2017-03-25T09:01:16.709Z,49696
2017-03-25T09:02:10.776Z,49952
2017-03-25T09:03:10.807Z,50496
2017-03-25T09:03:58.893Z,42240
2017-03-25T09:04:59.919Z,48864
2017-03-25T09:05:55.059Z,47584
2017-03-25T09:06:44.012Z,47072
2017-03-25T09:07:32.021Z,47616
2017-03-25T09:08:27.094Z,48192
2017-03-25T09:09:27.119Z,48352
2017-03-25T09:10:21.391Z,48448
2017-03-25T09:11:22.726Z,48672
2017-03-25T09:12:16.248Z,50688
2017-03-25T09:13:10.313Z,53440
2017-03-25T09:14:04.355Z,56224
2017-03-25T09:14:58.493Z,59360
2017-03-25T09:16:00.049Z,60096
2017-03-25T09:16:54.004Z,57376
2017-03-25T09:17:47.569Z,52736
2017-03-25T09:18:47.597Z,46880
2017-03-25T09:19:47.726Z,44384
2017-03-25T09:20:41.782Z,45696
2017-03-25T09:21:30.723Z,47840
2017-03-25T09:22:30.884Z,51776
2017-03-25T09:23:25.269Z,54112
2017-03-25T09:24:25.387Z,56864
2017-03-25T09:25:13.965Z,59136
2017-03-25T09:26:08.041Z,59424
2017-03-25T09:27:03.041Z,57760
2017-03-25T09:27:57.919Z,52864
2017-03-25T09:28:52.172Z,47104
2017-03-25T09:29:46.172Z,45568
2017-03-25T09:30:41.226Z,49792
2017-03-25T09:31:42.262Z,56320
2017-03-25T09:32:36.280Z,62176
2017-03-25T09:33:36.384Z,64288
2017-03-25T09:34:31.353Z,61216
2017-03-25T09:35:26.629Z,56224
2017-03-25T09:36:20.510Z,52160
2017-03-25T09:37:20.616Z,49152
2017-03-25T09:38:15.608Z,49600
2017-03-25T09:39:10.750Z,52640
2017-03-25T09:40:04.666Z,57504
2017-03-25T09:41:00.374Z,61664
2017-03-25T09:41:53.803Z,63904
2017-03-25T09:42:53.891Z,12848
2017-03-25T09:43:48.921Z,63552
2017-03-25T09:44:43.951Z,60480
2017-03-25T09:45:32.990Z,58368
2017-03-25T09:46:27.114Z,57792
2017-03-25T09:47:21.100Z,55840
2017-03-25T09:48:15.188Z,12268
2017-03-25T09:49:16.202Z,58208
2017-03-25T09:50:16.307Z,62048
2017-03-25T09:51:10.301Z,65312
2017-03-25T09:52:04.354Z,67328
2017-03-25T09:52:58.386Z,69440
2017-03-25T09:54:00.027Z,66368
2017-03-25T09:54:48.501Z,65824
2017-03-25T09:55:43.909Z,63520
2017-03-25T09:56:38.616Z,59136
2017-03-25T09:57:33.228Z,58752
2017-03-25T09:58:27.787Z,12456
2017-03-25T09:59:22.779Z,60384
2017-03-25T10:00:16.873Z,62336
2017-03-25T10:01:10.882Z,63136
2017-03-25T10:02:10.872Z,61728
2017-03-25T10:03:05.550Z,61568
2017-03-25T10:04:05.668Z,66656
2017-03-25T10:04:59.059Z,69536
2017-03-25T10:05:59.122Z,72480
2017-03-25T10:06:54.217Z,74336
2017-03-25T10:07:48.207Z,15412
2017-03-25T10:08:36.988Z,71392
2017-03-25T10:09:30.270Z,64864
2017-03-25T10:10:24.367Z,15848
2017-03-25T10:11:19.384Z,61056
2017-03-25T10:12:13.520Z,62112
2017-03-25T10:13:13.475Z,65504
2017-03-25T10:14:08.061Z,67200
2017-03-25T10:15:09.131Z,51200
2017-03-25T10:16:10.150Z,42496
2017-03-25T10:17:10.426Z,17600
2017-03-25T10:18:10.300Z,68128
2017-03-25T10:18:58.742Z,64256
2017-03-25T10:19:53.832Z,66432
2017-03-25T10:20:42.855Z,48832
2017-03-25T10:21:36.912Z,43680
2017-03-25T10:22:37.027Z,43680
2017-03-25T10:23:26.098Z,54560
2017-03-25T10:24:21.143Z,48256
2017-03-25T10:25:16.077Z,42784
2017-03-25T10:26:16.141Z,44256
2017-03-25T10:27:12.020Z,56768
2017-03-25T10:28:05.275Z,56576
2017-03-25T10:29:05.387Z,73472
2017-03-25T10:29:59.379Z,69760
2017-03-25T10:30:53.467Z,72768
2017-03-25T10:31:47.430Z,14824
2017-03-25T10:32:41.990Z,69952
2017-03-25T10:33:35.579Z,69056
2017-03-25T10:34:30.607Z,15508
2017-03-25T10:35:30.638Z,69760
2017-03-25T10:36:25.749Z,61632
2017-03-25T10:37:14.504Z,51104
2017-03-25T10:38:08.855Z,61504
2017-03-25T10:39:09.867Z,60224
2017-03-25T10:40:04.876Z,60416
2017-03-25T10:41:00.006Z,56512
2017-03-25T10:41:55.014Z,57216
2017-03-25T10:42:49.097Z,57888
2017-03-25T10:43:43.158Z,60256
2017-03-25T10:44:38.173Z,65472
2017-03-25T10:45:38.299Z,69536
2017-03-25T10:46:33.183Z,63808
2017-03-25T10:47:28.324Z,65536
2017-03-25T10:48:22.319Z,61376
2017-03-25T10:49:23.410Z,67264
2017-03-25T10:50:19.003Z,59680
2017-03-25T10:51:12.489Z,44032
2017-03-25T10:52:12.500Z,26848
2017-03-25T10:53:07.597Z,16608
2017-03-25T10:54:01.627Z,14908
2017-03-25T10:54:56.699Z,14272
2017-03-25T10:55:51.728Z,13832
2017-03-25T10:56:52.795Z,13652
2017-03-25T10:57:52.760Z,13524
2017-03-25T10:58:52.876Z,13324
2017-03-25T10:59:46.932Z,13100
2017-03-25T11:00:46.940Z,12932
2017-03-25T11:01:40.996Z,12756
2017-03-25T11:02:35.073Z,12524
2017-03-25T11:03:35.078Z,12160
2017-03-25T11:04:30.084Z,11800
2017-03-25T11:05:25.120Z,11260
2017-03-25T11:06:26.155Z,11240
2017-03-25T11:07:27.303Z,11396
2017-03-25T11:08:21.757Z,11116
2017-03-25T11:09:15.443Z,11084
2017-03-25T11:10:15.473Z,10836
2017-03-25T11:11:09.437Z,10864
2017-03-25T11:12:03.473Z,10516
2017-03-25T11:13:03.578Z,10640
2017-03-25T11:13:58.606Z,10504
2017-03-25T11:14:54.264Z,10556
2017-03-25T11:15:54.287Z,10360
2017-03-25T11:16:48.829Z,10464
2017-03-25T11:17:48.791Z,10384
2017-03-25T11:18:42.780Z,10432
2017-03-25T11:19:36.856Z,10288
2017-03-25T11:20:30.931Z,10344
2017-03-25T11:21:25.694Z,10408
2017-03-25T11:22:20.494Z,10468
2017-03-25T11:23:09.141Z,10600
2017-03-25T11:24:04.130Z,10744
2017-03-25T11:24:53.175Z,12912
2017-03-25T11:25:47.230Z,27584
2017-03-25T11:26:41.264Z,41216
2017-03-25T11:27:35.280Z,51552
2017-03-25T11:28:29.349Z,46464
2017-03-25T11:29:18.416Z,41664
2017-03-25T11:30:18.596Z,52864
2017-03-25T11:31:01.481Z,10252
2017-03-25T11:31:50.657Z,59808
2017-03-25T11:32:38.600Z,62944
2017-03-25T11:33:32.679Z,66976
2017-03-25T11:34:28.418Z,68736
2017-03-25T11:35:29.373Z,68160
2017-03-25T11:36:28.831Z,65376
2017-03-25T11:37:22.854Z,63648
2017-03-25T11:38:17.909Z,68256
2017-03-25T11:39:12.953Z,8756
2017-03-25T11:40:06.999Z,65216
2017-03-25T11:41:02.054Z,68192
2017-03-25T11:42:03.081Z,71744
2017-03-25T11:43:04.166Z,71360
2017-03-25T11:43:58.170Z,8992
2017-03-25T11:44:52.313Z,65504
2017-03-25T11:45:52.241Z,60992
2017-03-25T11:46:52.335Z,58208
2017-03-25T11:47:40.400Z,59584
2017-03-25T11:48:29.912Z,63872
2017-03-25T11:49:23.552Z,65856
2017-03-25T11:50:23.521Z,68160
2017-03-25T11:51:17.531Z,68288
2017-03-25T11:52:17.654Z,34688
2017-03-25T11:53:11.680Z,3984
2017-03-25T11:54:12.720Z,56544
2017-03-25T11:55:13.730Z,9384
2017-03-25T11:56:07.833Z,9008
2017-03-25T11:57:07.879Z,61120
2017-03-25T11:58:01.952Z,9540
2017-03-25T11:58:51.465Z,74272
2017-03-25T11:59:50.932Z,8872
2017-03-25T12:00:46.043Z,8760
2017-03-25T12:01:41.105Z,8932
2017-03-25T12:02:35.108Z,8816
2017-03-25T12:03:35.401Z,8752
2017-03-25T12:04:30.706Z,8904
2017-03-25T12:05:25.289Z,13668
2017-03-25T12:06:25.356Z,8860
2017-03-25T12:07:19.377Z,0
2017-03-25T12:08:14.455Z,67872
2017-03-25T12:09:08.820Z,63936
2017-03-25T12:10:02.960Z,60832
2017-03-25T12:10:51.568Z,9280
2017-03-25T12:11:46.712Z,8512
2017-03-25T12:12:46.720Z,8716
2017-03-25T12:13:41.771Z,8716
2017-03-25T12:14:30.800Z,8356
2017-03-25T12:15:25.887Z,74336
2017-03-25T12:16:25.943Z,129376
2017-03-25T12:17:19.986Z,8196
2017-03-25T12:18:15.034Z,8380
2017-03-25T12:19:10.027Z,47616
2017-03-25T12:20:05.717Z,46560
2017-03-25T12:21:00.191Z,64128
2017-03-25T12:21:54.234Z,69312
2017-03-25T12:22:48.272Z,8540
2017-03-25T12:23:42.382Z,8144
2017-03-25T12:24:36.983Z,63936
2017-03-25T12:25:36.973Z,49280
2017-03-25T12:26:31.537Z,64320
2017-03-25T12:27:19.622Z,7996
2017-03-25T12:28:14.594Z,8192
2017-03-25T12:29:15.685Z,31392
2017-03-25T12:30:10.235Z,64896
2017-03-25T12:31:03.754Z,61888
2017-03-25T12:32:03.803Z,7980
2017-03-25T12:32:57.821Z,8004
2017-03-25T12:33:51.915Z,50144
2017-03-25T12:34:45.956Z,50080
2017-03-25T12:35:45.984Z,8148
2017-03-25T12:36:41.014Z,7976
2017-03-25T12:37:36.118Z,65504
2017-03-25T12:38:36.191Z,7928
2017-03-25T12:39:30.222Z,56992
2017-03-25T12:40:30.252Z,49344
2017-03-25T12:41:25.316Z,7724
2017-03-25T12:42:14.579Z,7876
2017-03-25T12:43:08.370Z,49984
2017-03-25T12:44:08.491Z,0
2017-03-25T12:45:02.500Z,55936