createdAt,value
2024-01-12T00:02:25.376Z,-3.73
2024-01-12T00:07:31.879Z,-3.74
2024-01-12T00:12:38.740Z,-3.77
2024-01-12T00:17:45.284Z,-3.69
2024-01-12T00:22:51.998Z,-3.73
2024-01-12T00:27:58.534Z,-3.8
2024-01-12T00:33:05.043Z,-3.78
2024-01-12T00:38:11.497Z,-3.88
2024-01-12T00:43:18.016Z,-3.91
2024-01-12T00:48:24.614Z,-4.04
2024-01-12T00:53:31.102Z,-4.02
2024-01-12T00:58:37.624Z,-4.06
2024-01-12T01:03:44.063Z,-4.19
2024-01-12T01:08:50.707Z,-4.23
2024-01-12T01:13:57.610Z,-4.06
2024-01-12T01:19:04.308Z,-4.12
2024-01-12T01:24:10.967Z,-4.19
2024-01-12T01:29:17.584Z,-4.38
2024-01-12T01:34:24.061Z,-4.46
2024-01-12T01:39:30.779Z,-4.52
2024-01-12T01:44:37.596Z,-4.49
2024-01-12T01:49:44.114Z,-4.51
2024-01-12T01:54:50.521Z,-4.49
2024-01-12T01:59:57.049Z,-4.6
2024-01-12T02:05:03.413Z,-4.74
2024-01-12T02:10:09.958Z,-4.93
2024-01-12T02:15:16.588Z,-5.13
2024-01-12T02:20:23.303Z,-5.21
2024-01-12T02:25:29.607Z,-5.28
2024-01-12T02:30:36.233Z,-5.41
2024-01-12T02:35:42.624Z,-5.47
2024-01-12T02:40:48.810Z,-5.58
2024-01-12T02:45:55.394Z,-5.75
2024-01-12T02:51:02.018Z,-5.83
2024-01-12T02:56:08.459Z,-5.91
2024-01-12T03:01:15.046Z,-6
2024-01-12T03:06:21.582Z,-6.11
2024-01-12T03:11:28.133Z,-6.21
2024-01-12T03:16:34.675Z,-6.27
2024-01-12T03:21:41.136Z,-6.36
2024-01-12T03:26:48.009Z,-6.43
2024-01-12T03:31:54.440Z,-6.46
2024-01-12T03:37:00.784Z,-6.51
2024-01-12T03:42:07.291Z,-6.59
2024-01-12T03:47:14.076Z,-6.65
2024-01-12T03:52:20.691Z,-6.67
2024-01-12T03:57:27.239Z,-6.7
2024-01-12T04:02:33.790Z,-6.73
2024-01-12T04:07:40.306Z,-6.66
2024-01-12T04:12:47.025Z,-6.68
2024-01-12T04:17:53.627Z,-6.7
2024-01-12T04:23:00.216Z,-6.77
2024-01-12T04:28:06.673Z,-6.69
2024-01-12T04:33:13.331Z,-6.54
2024-01-12T04:38:19.749Z,-6.57
2024-01-12T04:43:26.144Z,-6.67
2024-01-12T04:48:32.997Z,-6.74
2024-01-12T04:53:39.386Z,-6.74
2024-01-12T04:58:45.782Z,-6.66
2024-01-12T05:03:52.333Z,-6.71
2024-01-12T05:09:00.355Z,-6.74
2024-01-12T05:14:05.237Z,-6.78
2024-01-12T05:19:11.909Z,-6.83
2024-01-12T05:24:18.312Z,-6.81
2024-01-12T05:29:24.943Z,-6.72
2024-01-12T05:34:31.311Z,-6.83
2024-01-12T05:39:37.755Z,-6.91
2024-01-12T05:44:44.217Z,-7.04
2024-01-12T05:49:50.627Z,-7.08
2024-01-12T05:54:56.940Z,-7.2
2024-01-12T06:00:03.702Z,-7.27
2024-01-12T06:05:10.064Z,-7.32
2024-01-12T06:10:16.630Z,-7.26
2024-01-12T06:15:22.925Z,-7.32
2024-01-12T06:20:29.536Z,-7.52
2024-01-12T06:25:35.855Z,-7.62
2024-01-12T06:30:42.413Z,-7.71
2024-01-12T06:35:49.392Z,-7.74
2024-01-12T06:40:55.914Z,-7.84
2024-01-12T06:46:02.465Z,-7.98
2024-01-12T06:51:09.347Z,-7.98
2024-01-12T06:56:16.056Z,-7.9
2024-01-12T07:01:22.595Z,-7.9
2024-01-12T07:06:29.463Z,-7.93
2024-01-12T07:16:42.494Z,-7.82
2024-01-12T07:21:49.154Z,-7.77
2024-01-12T07:26:55.518Z,-7.67
2024-01-12T07:32:02.320Z,-7.54
2024-01-12T07:37:09.112Z,-7.34
2024-01-12T07:42:15.698Z,-7.09
2024-01-12T07:47:22.173Z,-6.76
2024-01-12T07:52:28.866Z,-6.45
2024-01-12T07:57:35.555Z,-6.07
2024-01-12T08:02:42.231Z,-5.69
2024-01-12T08:07:48.869Z,-5.4
2024-01-12T08:12:55.459Z,-5.15
2024-01-12T08:18:02.502Z,-4.86
2024-01-12T08:23:09.008Z,-4.7
2024-01-12T08:28:15.559Z,-4.51
2024-01-12T08:33:22.169Z,-4.37
2024-01-12T08:38:28.672Z,-4.08
2024-01-12T08:43:36.082Z,-3.81
2024-01-12T08:48:44.468Z,-3.54
2024-01-12T08:53:48.628Z,-3.47
2024-01-12T08:58:55.176Z,-3.46
2024-01-12T09:04:02.878Z,-3.27
2024-01-12T09:09:08.914Z,-3.03
2024-01-12T09:14:15.544Z,-2.71
2024-01-12T09:19:25.210Z,-2.22
2024-01-12T09:24:31.943Z,-1.61
2024-01-12T09:29:38.748Z,-1.18
2024-01-12T09:34:45.468Z,-1.09
2024-01-12T09:39:51.833Z,-1.05
2024-01-12T09:45:03.267Z,-1.18
2024-01-12T09:50:04.630Z,-1.22
2024-01-12T09:55:11.127Z,-1.29
2024-01-12T10:00:17.673Z,-1.45
2024-01-12T10:05:24.238Z,-1.38
2024-01-12T10:10:30.816Z,-1.39
2024-01-12T10:15:37.430Z,-1.3
2024-01-12T10:20:44.024Z,-1.3
2024-01-12T10:25:50.675Z,-1.12
2024-01-12T10:30:57.145Z,-1.2
2024-01-12T10:36:03.607Z,-1.26
2024-01-12T10:41:10.181Z,-1.12
2024-01-12T10:46:16.452Z,-1.05
2024-01-12T10:51:22.883Z,-1.1
2024-01-12T10:56:29.423Z,-1.02
2024-01-12T11:01:36.035Z,-0.97
2024-01-12T11:06:42.563Z,-0.95
2024-01-12T11:11:48.981Z,-0.76
2024-01-12T11:16:55.559Z,-0.46
2024-01-12T11:22:02.036Z,-0.56
2024-01-12T11:27:08.678Z,-0.43
2024-01-12T11:32:15.360Z,-0.24
2024-01-12T11:37:21.809Z,-0.3
2024-01-12T11:42:28.306Z,-0.49
2024-01-12T11:47:34.879Z,-0.33
2024-01-12T11:52:41.435Z,-0.18
2024-01-12T11:57:48.153Z,-0.42
2024-01-12T12:02:56.858Z,-0.4
2024-01-12T12:08:04.180Z,-0.46
2024-01-12T12:13:10.812Z,-0.47
2024-01-12T12:18:17.470Z,-0.54
2024-01-12T12:23:23.891Z,-0.54
2024-01-12T12:28:30.362Z,-0.63
2024-01-12T12:33:36.933Z,-0.66
2024-01-12T12:38:43.163Z,-0.63
2024-01-12T12:43:49.817Z,-0.61
2024-01-12T12:48:56.231Z,-0.73
2024-01-12T12:54:02.676Z,-0.56
2024-01-12T12:59:09.251Z,-0.47
2024-01-12T13:04:15.897Z,-0.5
2024-01-12T13:09:22.509Z,-0.42
2024-01-12T13:14:29.148Z,-0.63
2024-01-12T13:19:35.667Z,-0.59
2024-01-12T13:24:41.771Z,-0.63
2024-01-12T13:29:48.385Z,-0.47
2024-01-12T13:34:55.953Z,-0.6
2024-01-12T13:40:02.429Z,-0.73
2024-01-12T13:45:09.254Z,-0.8
2024-01-12T13:50:15.689Z,-0.94
2024-01-12T13:55:22.177Z,-0.91
2024-01-12T14:00:32.655Z,-0.87
2024-01-12T14:05:35.296Z,-1.03
2024-01-12T14:10:41.731Z,-1.04
2024-01-12T14:15:48.277Z,-0.94
2024-01-12T14:20:54.820Z,-1
2024-01-12T14:26:00.956Z,-1.11
2024-01-12T14:31:07.811Z,-1.19
2024-01-12T14:36:14.835Z,-1.21
2024-01-12T14:41:20.975Z,-1.21
2024-01-12T14:46:27.954Z,-1.24
2024-01-12T14:51:34.525Z,-1.21
2024-01-12T14:56:40.929Z,-1.2
2024-01-12T15:01:47.560Z,-1.25
2024-01-12T15:06:53.932Z,-1.26
2024-01-12T15:12:00.599Z,-1.26
2024-01-12T15:22:13.729Z,-1.3
2024-01-12T15:27:20.217Z,-1.34
2024-01-12T15:32:27.085Z,-1.38
2024-01-12T15:37:33.583Z,-1.34
2024-01-12T15:42:42.634Z,-1.32
2024-01-12T15:47:46.813Z,-1.32
2024-01-12T15:52:53.096Z,-1.32
2024-01-12T15:57:59.718Z,-1.33
2024-01-12T16:03:06.278Z,-1.33
2024-01-12T16:08:12.753Z,-1.37
2024-01-12T16:13:19.096Z,-1.44
2024-01-12T16:18:25.857Z,-1.49
2024-01-12T16:23:32.298Z,-1.52
2024-01-12T16:28:38.841Z,-1.5
2024-01-12T16:38:51.951Z,-1.44
2024-01-12T16:43:58.677Z,-1.43
2024-01-12T16:49:05.511Z,-1.39
2024-01-12T16:54:11.896Z,-1.36
2024-01-12T16:59:18.131Z,-1.36
2024-01-12T17:09:31.253Z,-1.34
2024-01-12T17:14:37.774Z,-1.31
2024-01-12T17:19:44.399Z,-1.28
2024-01-12T17:24:50.663Z,-1.27
2024-01-12T17:29:57.465Z,-1.25
2024-01-12T17:35:04.211Z,-1.23
2024-01-12T17:40:10.994Z,-1.19
2024-01-12T17:45:17.336Z,-1.15
2024-01-12T17:50:23.985Z,-1.11
2024-01-12T17:55:30.536Z,-1.09
2024-01-12T18:00:37.290Z,-1.07
2024-01-12T18:05:43.799Z,-1.06
2024-01-12T18:15:56.685Z,-1.06
2024-01-12T18:21:03.531Z,-1.07
2024-01-12T18:26:09.991Z,-1.08
2024-01-12T18:31:16.493Z,-1.12
2024-01-12T18:41:29.475Z,-1.13
2024-01-12T18:46:35.918Z,-1.12
2024-01-12T18:51:42.637Z,-1.16
2024-01-12T18:56:49.331Z,-1.19
2024-01-12T19:01:56.216Z,-1.23
2024-01-12T19:07:02.340Z,-1.25
2024-01-12T19:12:08.810Z,-1.28
2024-01-12T19:17:15.304Z,-1.32
2024-01-12T19:22:21.874Z,-1.33
2024-01-12T19:27:28.400Z,-1.33
2024-01-12T19:32:34.902Z,-1.33
2024-01-12T19:37:41.581Z,-1.34
2024-01-12T19:42:48.118Z,-1.34
2024-01-12T19:47:54.680Z,-1.33
2024-01-12T19:53:00.967Z,-1.33
2024-01-12T19:58:07.351Z,-1.32
2024-01-12T20:03:14.191Z,-1.32
2024-01-12T20:08:20.805Z,-1.32
2024-01-12T20:13:27.360Z,-1.3
2024-01-12T20:18:34.245Z,-1.31
2024-01-12T20:28:47.011Z,-1.34
2024-01-12T20:33:53.578Z,-1.38
2024-01-12T20:38:59.895Z,-1.4
2024-01-12T20:44:06.433Z,-1.4
2024-01-12T20:49:13.054Z,-1.43
2024-01-12T20:54:19.443Z,-1.45
2024-01-12T20:59:27.514Z,-1.45
2024-01-12T21:04:32.365Z,-1.46
2024-01-12T21:09:38.626Z,-1.45
2024-01-12T21:14:45.226Z,-1.46
2024-01-12T21:19:51.838Z,-1.46
2024-01-12T21:24:58.268Z,-1.47
2024-01-12T21:30:05.046Z,-1.47
2024-01-12T21:35:11.388Z,-1.47
2024-01-12T21:40:17.707Z,-1.48
2024-01-12T21:45:24.396Z,-1.47
2024-01-12T21:50:31.057Z,-1.48
2024-01-12T21:55:37.512Z,-1.47
2024-01-12T22:00:44.085Z,-1.46
2024-01-12T22:05:50.704Z,-1.47
2024-01-12T22:10:57.141Z,-1.46
2024-01-12T22:16:03.420Z,-1.43
2024-01-12T22:21:10.082Z,-1.43
2024-01-12T22:26:16.376Z,-1.43
2024-01-12T22:31:22.911Z,-1.43
2024-01-12T22:36:29.365Z,-1.46
2024-01-12T22:41:35.792Z,-1.47
2024-01-12T22:46:42.140Z,-1.45
2024-01-12T22:51:48.707Z,-1.43
2024-01-12T22:56:55.144Z,-1.45
2024-01-12T23:02:01.804Z,-1.46
2024-01-12T23:07:08.632Z,-1.46
2024-01-12T23:12:15.410Z,-1.45
2024-01-12T23:17:21.819Z,-1.43
2024-01-12T23:22:28.352Z,-1.43
2024-01-12T23:27:34.753Z,-1.41
2024-01-12T23:32:41.471Z,-1.42
2024-01-12T23:37:47.876Z,-1.4
2024-01-12T23:42:54.339Z,-1.4
2024-01-12T23:48:00.929Z,-1.42
2024-01-12T23:53:07.515Z,-1.41
2024-01-12T23:58:20.107Z,-1.42
