createdAt,value
2018-05-01T00:00:42.502Z,78.13
2018-05-01T00:03:11.990Z,78.37
2018-05-01T00:05:41.075Z,78.63
2018-05-01T00:08:10.390Z,78.81
2018-05-01T00:10:39.404Z,78.54
2018-05-01T00:13:08.149Z,78.66
2018-05-01T00:15:36.899Z,78.57
2018-05-01T00:18:06.375Z,78.95
2018-05-01T00:20:35.049Z,78.71
2018-05-01T00:23:03.778Z,77.81
2018-05-01T00:25:32.437Z,77.41
2018-05-01T00:28:01.888Z,77.25
2018-05-01T00:30:30.746Z,77.25
2018-05-01T00:32:59.588Z,76.58
2018-05-01T00:35:28.740Z,75.91
2018-05-01T00:37:58.798Z,75.77
2018-05-01T00:40:29.582Z,75.66
2018-05-01T00:42:58.353Z,76.20
2018-05-01T00:45:27.856Z,76.22
2018-05-01T00:47:57.097Z,76.53
2018-05-01T00:50:26.412Z,76.70
2018-05-01T00:52:56.116Z,76.85
2018-05-01T00:55:24.771Z,77.04
2018-05-01T00:57:53.530Z,77.23
2018-05-01T01:00:24.141Z,77.34
2018-05-01T01:02:52.909Z,77.10
2018-05-01T01:05:22.363Z,77.02
2018-05-01T01:07:51.802Z,77.17
2018-05-01T01:10:20.699Z,77.43
2018-05-01T01:12:49.313Z,77.44
2018-05-01T01:15:18.107Z,77.77
2018-05-01T01:17:46.924Z,77.97
2018-05-01T01:20:15.615Z,77.95
2018-05-01T01:22:44.342Z,77.64
2018-05-01T01:25:13.180Z,77.66
2018-05-01T01:27:41.843Z,77.97
2018-05-01T01:30:10.666Z,78.20
2018-05-01T01:32:39.366Z,78.25
2018-05-01T01:35:07.245Z,78.50
2018-05-01T01:37:35.335Z,78.46
2018-05-01T01:40:03.681Z,78.39
2018-05-01T01:42:32.362Z,78.41
2018-05-01T01:45:00.558Z,78.36
2018-05-01T01:47:28.492Z,78.20
2018-05-01T01:49:57.079Z,78.94
2018-05-01T01:52:24.915Z,79.40
2018-05-01T01:54:53.025Z,80.07
2018-05-01T01:57:20.966Z,80.64
2018-05-01T01:59:49.741Z,80.63
2018-05-01T02:02:17.796Z,80.29
2018-05-01T02:04:45.815Z,80.13
2018-05-01T02:07:13.795Z,80.18
2018-05-01T02:09:41.851Z,79.74
2018-05-01T02:12:09.837Z,79.32
2018-05-01T02:14:38.598Z,79.66
2018-05-01T02:17:06.469Z,79.91
2018-05-01T02:19:34.273Z,80.36
2018-05-01T02:22:02.780Z,79.81
2018-05-01T02:24:31.596Z,79.80
2018-05-01T02:27:00.126Z,79.56
2018-05-01T02:29:28.806Z,79.80
2018-05-01T02:31:56.735Z,80.54
2018-05-01T02:34:24.884Z,80.91
2018-05-01T02:36:52.860Z,81.44
2018-05-01T02:39:20.886Z,81.86
2018-05-01T02:41:48.788Z,82.31
2018-05-01T02:44:16.607Z,82.83
2018-05-01T02:46:45.196Z,82.98
2018-05-01T02:49:13.074Z,83.39
2018-05-01T02:51:41.764Z,83.57
2018-05-01T02:54:09.554Z,83.57
2018-05-01T02:56:37.254Z,83.71
2018-05-01T02:59:05.214Z,83.20
2018-05-01T03:01:33.873Z,82.48
2018-05-01T03:04:03.099Z,82.09
2018-05-01T03:06:32.143Z,82.24
2018-05-01T03:09:00.366Z,82.14
2018-05-01T03:11:28.464Z,81.63
2018-05-01T03:13:56.373Z,81.35
2018-05-01T03:16:24.125Z,81.81
2018-05-01T03:18:52.129Z,82.43
2018-05-01T03:21:20.084Z,82.97
2018-05-01T03:23:48.772Z,83.30
2018-05-01T03:26:17.392Z,83.36
2018-05-01T03:28:45.969Z,83.21
2018-05-01T03:31:13.800Z,83.09
2018-05-01T03:33:41.675Z,82.87
2018-05-01T03:36:09.486Z,82.74
2018-05-01T03:38:37.361Z,82.17
2018-05-01T03:41:05.281Z,80.08
2018-05-01T03:43:33.089Z,79.29
2018-05-01T03:46:01.044Z,79.24
2018-05-01T03:48:29.538Z,79.49
2018-05-01T03:50:57.765Z,79.67
2018-05-01T03:53:26.054Z,79.62
2018-05-01T03:55:54.045Z,79.77
2018-05-01T03:58:21.996Z,79.79
2018-05-01T04:00:50.741Z,79.88
2018-05-01T04:03:18.797Z,79.99
2018-05-01T04:05:47.339Z,80.20
2018-05-01T04:08:15.812Z,80.29
2018-05-01T04:10:44.570Z,80.33
2018-05-01T04:13:12.530Z,80.51
2018-05-01T04:15:40.416Z,80.91
2018-05-01T04:18:08.380Z,80.98
2018-05-01T04:20:36.872Z,80.84
2018-05-01T04:23:05.816Z,81.76
2018-05-01T04:25:33.947Z,81.82
2018-05-01T04:28:02.556Z,81.74
2018-05-01T04:30:31.434Z,81.72
2018-05-01T04:33:00.530Z,81.43
2018-05-01T04:35:29.199Z,81.37
2018-05-01T04:37:57.131Z,80.92
2018-05-01T04:40:25.829Z,81.05
2018-05-01T04:42:53.664Z,81.00
2018-05-01T04:45:21.663Z,80.93
2018-05-01T04:47:49.722Z,80.52
2018-05-01T04:50:18.357Z,80.40
2018-05-01T04:52:46.354Z,80.31
2018-05-01T04:55:14.330Z,80.15
2018-05-01T04:57:42.349Z,80.35
2018-05-01T05:00:10.306Z,80.58
2018-05-01T05:02:38.224Z,80.96
2018-05-01T05:05:06.099Z,81.53
2018-05-01T05:07:34.218Z,82.12
2018-05-01T05:10:03.225Z,82.64
2018-05-01T05:12:32.040Z,82.22
2018-05-01T05:15:00.139Z,82.41
2018-05-01T05:17:27.948Z,82.49
2018-05-01T05:19:55.754Z,82.61
2018-05-01T05:22:24.355Z,82.54
2018-05-01T05:24:52.971Z,82.56
2018-05-01T05:27:21.734Z,82.49
2018-05-01T05:29:49.670Z,82.50
2018-05-01T05:32:18.302Z,82.41
2018-05-01T05:34:46.320Z,82.36
2018-05-01T05:37:14.388Z,82.24
2018-05-01T05:39:42.512Z,82.01
2018-05-01T05:42:11.526Z,82.30
2018-05-01T05:44:39.497Z,81.94
2018-05-01T05:47:07.401Z,81.99
2018-05-01T05:49:35.967Z,81.90
2018-05-01T05:52:05.496Z,81.43
2018-05-01T05:54:33.965Z,81.30
2018-05-01T05:57:01.769Z,80.95
2018-05-01T05:59:29.674Z,80.72
2018-05-01T06:01:57.492Z,80.74
2018-05-01T06:04:25.350Z,80.55
2018-05-01T06:06:53.924Z,80.44
2018-05-01T06:09:22.384Z,80.46
2018-05-01T06:11:50.392Z,80.92
2018-05-01T06:14:18.287Z,81.35
2018-05-01T06:16:46.286Z,82.22
2018-05-01T06:19:14.083Z,82.74
2018-05-01T06:21:42.113Z,82.37
2018-05-01T06:24:10.937Z,82.71
2018-05-01T06:26:39.421Z,83.20
2018-05-01T06:29:08.407Z,83.42
2018-05-01T06:31:36.703Z,83.84
2018-05-01T06:34:05.382Z,83.57
2018-05-01T06:36:33.796Z,83.52
2018-05-01T06:39:01.995Z,83.27
2018-05-01T06:41:29.862Z,83.16
2018-05-01T06:43:58.017Z,83.33
2018-05-01T06:46:25.918Z,83.19
2018-05-01T06:48:54.019Z,83.09
2018-05-01T06:51:22.435Z,83.26
2018-05-01T06:53:51.113Z,84.83
2018-05-01T06:56:19.823Z,83.86
2018-05-01T06:58:48.456Z,83.96
2018-05-01T07:01:16.848Z,84.87
2018-05-01T07:03:45.501Z,85.53
2018-05-01T07:06:13.381Z,84.90
2018-05-01T07:08:41.384Z,86.01
2018-05-01T07:11:09.482Z,86.18
2018-05-01T07:13:37.688Z,85.93
2018-05-01T07:16:05.712Z,85.47
2018-05-01T07:18:34.934Z,85.54
2018-05-01T07:21:03.196Z,84.77
2018-05-01T07:23:31.969Z,84.45
2018-05-01T07:26:00.026Z,84.58
2018-05-01T07:28:36.715Z,84.54
2018-05-01T07:31:05.229Z,84.59
2018-05-01T07:33:33.947Z,84.37
2018-05-01T07:36:03.021Z,84.61
2018-05-01T07:38:31.070Z,84.69
2018-05-01T07:40:59.287Z,84.95
2018-05-01T07:43:27.514Z,84.94
2018-05-01T07:45:56.305Z,85.02
2018-05-01T07:48:24.922Z,84.87
2018-05-01T07:50:55.218Z,83.97
2018-05-01T07:53:25.801Z,82.23
2018-05-01T07:55:54.576Z,81.43
2018-05-01T07:58:22.596Z,81.46
2018-05-01T08:00:50.866Z,80.12
2018-05-01T08:03:18.885Z,79.93
2018-05-01T08:05:46.840Z,80.40
2018-05-01T08:08:15.669Z,80.50
2018-05-01T08:10:43.893Z,79.74
2018-05-01T08:13:12.181Z,79.47
2018-05-01T08:15:41.340Z,79.10
2018-05-01T08:18:11.736Z,79.33
2018-05-01T08:20:40.999Z,77.94
2018-05-01T08:23:09.656Z,78.68
2018-05-01T08:25:37.586Z,77.36
2018-05-01T08:28:05.612Z,78.34
2018-05-01T08:30:33.618Z,78.50
2018-05-01T08:33:01.927Z,78.40
2018-05-01T08:35:30.587Z,77.49
2018-05-01T08:37:59.763Z,76.90
2018-05-01T08:40:28.167Z,76.89
2018-05-01T08:42:56.767Z,77.57
2018-05-01T08:45:25.114Z,76.90
2018-05-01T08:47:54.655Z,78.02
2018-05-01T08:50:24.427Z,78.00
2018-05-01T08:52:52.838Z,78.64
2018-05-01T08:55:22.102Z,78.40
2018-05-01T08:57:51.373Z,78.42
2018-05-01T09:00:20.027Z,78.13
2018-05-01T09:02:49.658Z,78.16
2018-05-01T09:05:18.220Z,78.88
2018-05-01T09:07:46.259Z,77.67
2018-05-01T09:10:14.927Z,76.84
2018-05-01T09:12:43.689Z,76.31
2018-05-01T09:15:13.574Z,76.47
2018-05-01T09:17:41.619Z,76.28
2018-05-01T09:20:09.535Z,76.21
2018-05-01T09:22:37.389Z,74.53
2018-05-01T09:25:06.109Z,73.67
2018-05-01T09:27:35.556Z,68.48
2018-05-01T09:30:04.209Z,68.61
2018-05-01T09:32:33.742Z,68.85
2018-05-01T09:35:03.120Z,67.24
2018-05-01T09:37:32.562Z,65.85
2018-05-01T09:40:02.466Z,64.66
2018-05-01T09:42:31.993Z,63.83
2018-05-01T09:45:04.775Z,63.60
2018-05-01T09:47:35.153Z,64.01
2018-05-01T09:50:04.927Z,64.74
2018-05-01T09:52:35.015Z,65.78
2018-05-01T09:55:05.128Z,65.67
2018-05-01T09:57:36.414Z,66.51
2018-05-01T10:00:06.323Z,65.89
2018-05-01T10:02:36.088Z,65.74
2018-05-01T10:05:14.196Z,65.78
2018-05-01T10:07:43.923Z,65.30
2018-05-01T10:10:12.961Z,64.60
2018-05-01T10:12:42.649Z,63.97
2018-05-01T10:15:14.755Z,64.31
2018-05-01T10:17:43.933Z,63.86
2018-05-01T10:20:22.352Z,64.77
2018-05-01T10:22:54.552Z,67.61
2018-05-01T10:25:28.756Z,66.98
2018-05-01T10:28:00.614Z,68.02
2018-05-01T10:30:31.767Z,67.70
2018-05-01T10:33:02.163Z,66.11
2018-05-01T10:38:13.357Z,67.83
2018-05-01T10:40:42.363Z,68.69
2018-05-01T10:43:12.315Z,68.96
2018-05-01T10:45:45.540Z,69.46
2018-05-01T10:48:18.864Z,69.23
2018-05-01T10:50:54.528Z,68.77
2018-05-01T10:53:25.531Z,68.69
2018-05-01T10:55:54.683Z,68.72
2018-05-01T10:58:24.857Z,69.17
2018-05-01T11:00:55.360Z,68.59
2018-05-01T11:03:27.504Z,66.48
2018-05-01T11:05:56.599Z,63.77
2018-05-01T11:08:26.066Z,62.81
2018-05-01T11:14:31.506Z,64.96
2018-05-01T11:17:01.025Z,63.51
2018-05-01T11:19:29.806Z,61.93
2018-05-01T11:21:58.635Z,64.47
2018-05-01T11:24:27.544Z,64.64
2018-05-01T11:26:57.219Z,60.52
2018-05-01T11:29:26.141Z,62.28
2018-05-01T11:31:56.167Z,59.16
2018-05-01T11:34:26.585Z,58.03
2018-05-01T11:36:56.701Z,58.61
2018-05-01T11:39:25.413Z,58.84
2018-05-01T11:41:54.080Z,60.17
2018-05-01T11:44:24.171Z,61.91
2018-05-01T11:46:53.100Z,61.62
2018-05-01T11:49:22.265Z,63.14
2018-05-01T11:51:51.598Z,64.41
2018-05-01T11:54:20.450Z,62.66
2018-05-01T11:56:49.675Z,64.51
2018-05-01T11:59:21.815Z,62.82
2018-05-01T12:01:51.980Z,64.38
2018-05-01T12:04:22.072Z,65.35
2018-05-01T12:06:52.448Z,64.88
2018-05-01T12:09:24.531Z,65.47
2018-05-01T12:12:05.165Z,65.83
2018-05-01T12:14:34.954Z,66.71
2018-05-01T12:17:14.263Z,65.90
2018-05-01T12:20:08.049Z,68.13
2018-05-01T12:22:42.020Z,67.87
2018-05-01T12:25:12.896Z,69.36
2018-05-01T12:28:03.476Z,70.29
2018-05-01T12:30:34.396Z,69.08
2018-05-01T12:33:04.989Z,68.68
2018-05-01T12:35:33.933Z,69.25
2018-05-01T12:38:04.626Z,69.06
2018-05-01T12:40:33.926Z,68.48
2018-05-01T12:43:03.439Z,68.41
2018-05-01T12:45:32.821Z,68.92
2018-05-01T12:48:02.599Z,66.48
2018-05-01T12:50:32.299Z,67.01
2018-05-01T12:53:02.367Z,67.03
2018-05-01T12:55:31.533Z,67.86
2018-05-01T12:58:01.777Z,69.29
2018-05-01T13:00:31.516Z,68.60
2018-05-01T13:03:01.224Z,70.62
2018-05-01T13:05:30.633Z,71.32
2018-05-01T13:08:00.586Z,69.80
2018-05-01T13:10:29.232Z,66.22
2018-05-01T13:12:59.829Z,67.97
2018-05-01T13:15:30.183Z,66.22
2018-05-01T13:18:00.957Z,65.52
2018-05-01T13:20:29.762Z,66.66
2018-05-01T13:22:58.784Z,67.42
2018-05-01T13:25:29.419Z,67.81
2018-05-01T13:28:00.151Z,68.24
2018-05-01T13:30:48.311Z,67.47
2018-05-01T13:33:21.733Z,67.06
2018-05-01T13:35:50.542Z,67.31
2018-05-01T13:38:19.374Z,68.00
2018-05-01T13:40:48.891Z,69.25
2018-05-01T13:43:21.705Z,67.80
2018-05-01T13:45:50.358Z,68.41
2018-05-01T13:48:19.073Z,70.28
2018-05-01T13:50:49.319Z,70.56
2018-05-01T13:53:19.472Z,69.91
2018-05-01T13:55:48.309Z,70.07
2018-05-01T13:58:17.091Z,69.50
2018-05-01T14:00:46.022Z,70.59
2018-05-01T14:03:14.973Z,71.29
2018-05-01T14:05:46.195Z,68.95
2018-05-01T14:08:14.960Z,69.22
2018-05-01T14:10:45.207Z,69.85
2018-05-01T14:13:14.138Z,68.54
2018-05-01T14:15:44.045Z,68.04
2018-05-01T14:18:14.688Z,62.30
2018-05-01T14:20:44.415Z,62.26
2018-05-01T14:23:14.173Z,61.71
2018-05-01T14:25:43.574Z,59.63
2018-05-01T14:28:29.330Z,54.72
2018-05-01T14:30:58.176Z,54.73
2018-05-01T14:33:27.614Z,54.96
2018-05-01T14:35:58.327Z,54.47
2018-05-01T14:38:28.717Z,55.05
2018-05-01T14:40:58.851Z,54.04
2018-05-01T14:43:28.089Z,54.42
2018-05-01T14:45:57.036Z,53.98
2018-05-01T14:48:26.501Z,55.19
2018-05-01T14:50:55.372Z,56.29
2018-05-01T14:53:24.929Z,57.09
2018-05-01T14:55:54.396Z,58.42
2018-05-01T14:58:23.091Z,58.56
2018-05-01T15:00:53.594Z,58.27
2018-05-01T15:03:22.781Z,58.44
2018-05-01T15:05:53.741Z,59.35
2018-05-01T15:08:23.331Z,60.59
2018-05-01T15:10:53.523Z,60.37
2018-05-01T15:13:22.245Z,61.53
2018-05-01T15:15:51.139Z,62.61
2018-05-01T15:18:21.241Z,64.66
2018-05-01T15:20:50.053Z,64.46
2018-05-01T15:23:19.361Z,64.88
2018-05-01T15:25:48.058Z,65.97
2018-05-01T15:28:17.312Z,64.84
2018-05-01T15:30:46.870Z,63.85
2018-05-01T15:33:16.625Z,65.93
2018-05-01T15:35:45.816Z,67.37
2018-05-01T15:38:14.804Z,67.45
2018-05-01T15:40:43.666Z,68.11
2018-05-01T15:43:12.738Z,67.77
2018-05-01T15:45:42.344Z,67.27
2018-05-01T15:48:11.184Z,67.10
2018-05-01T15:50:40.740Z,64.32
2018-05-01T15:53:10.553Z,66.95
2018-05-01T15:55:43.388Z,65.23
2018-05-01T15:58:13.781Z,64.39
2018-05-01T16:00:44.329Z,64.46
2018-05-01T16:03:13.721Z,64.47
2018-05-01T16:05:43.511Z,65.38
2018-05-01T16:08:15.697Z,63.80
2018-05-01T16:10:46.684Z,63.63
2018-05-01T16:13:16.163Z,65.12
2018-05-01T16:15:46.252Z,65.25
2018-05-01T16:18:17.180Z,66.64
2018-05-01T16:20:47.290Z,66.00
2018-05-01T16:23:17.395Z,64.13
2018-05-01T16:25:46.342Z,63.62
2018-05-01T16:28:16.235Z,65.78
2018-05-01T16:30:46.846Z,68.12
2018-05-01T16:33:23.229Z,68.47
2018-05-01T16:35:52.920Z,69.06
2018-05-01T16:38:24.404Z,69.26
2018-05-01T16:40:53.231Z,69.74
2018-05-01T16:43:23.219Z,69.87
2018-05-01T16:45:52.275Z,70.22
2018-05-01T16:48:21.216Z,70.96
2018-05-01T16:50:50.057Z,71.55
2018-05-01T16:53:18.862Z,71.99
2018-05-01T16:55:47.745Z,71.90
2018-05-01T16:58:16.668Z,72.13
2018-05-01T17:00:46.057Z,72.38
2018-05-01T17:03:15.460Z,72.33
2018-05-01T17:05:45.404Z,72.78
2018-05-01T17:08:14.417Z,73.85
2018-05-01T17:10:43.133Z,74.19
2018-05-01T17:13:13.129Z,74.39
2018-05-01T17:15:42.072Z,74.75
2018-05-01T17:18:12.175Z,75.09
2018-05-01T17:20:41.027Z,75.09
2018-05-01T17:23:10.145Z,75.07
2018-05-01T17:25:39.097Z,74.68
2018-05-01T17:28:09.136Z,74.46
2018-05-01T17:30:38.270Z,74.37
2018-05-01T17:33:07.786Z,74.10
2018-05-01T17:35:38.545Z,74.16
2018-05-01T17:38:08.096Z,74.42
2018-05-01T17:40:37.086Z,75.02
2018-05-01T17:43:05.879Z,75.34
2018-05-01T17:45:35.510Z,75.52
2018-05-01T17:48:04.601Z,75.67
2018-05-01T17:50:34.230Z,75.90
2018-05-01T17:53:02.963Z,75.90
2018-05-01T17:55:33.518Z,76.04
2018-05-01T17:58:07.431Z,76.33
2018-05-01T18:00:39.010Z,77.04
2018-05-01T18:03:08.247Z,78.01
2018-05-01T18:05:39.872Z,78.21
2018-05-01T18:08:09.410Z,78.80
2018-05-01T18:10:39.356Z,78.95
2018-05-01T18:13:08.309Z,79.12
2018-05-01T18:15:51.845Z,79.43
2018-05-01T18:18:26.136Z,79.70
2018-05-01T18:20:55.939Z,80.16
2018-05-01T18:23:24.848Z,80.44
2018-05-01T18:25:54.228Z,80.74
2018-05-01T18:28:28.211Z,81.08
2018-05-01T18:30:57.953Z,81.28
2018-05-01T18:33:28.605Z,81.72
2018-05-01T18:35:58.165Z,82.21
2018-05-01T18:38:28.312Z,82.25
2018-05-01T18:40:57.560Z,82.30
2018-05-01T18:43:26.604Z,82.23
2018-05-01T18:45:56.750Z,82.12
2018-05-01T18:48:25.541Z,82.09
2018-05-01T18:50:55.543Z,81.94
2018-05-01T18:53:24.602Z,82.13
2018-05-01T18:55:53.620Z,81.80
2018-05-01T18:58:22.477Z,82.16
2018-05-01T19:00:52.034Z,82.27
2018-05-01T19:03:22.977Z,82.53
2018-05-01T19:05:52.277Z,82.64
2018-05-01T19:08:22.369Z,82.63
2018-05-01T19:10:54.223Z,82.94
2018-05-01T19:13:24.423Z,83.16
2018-05-01T19:15:53.778Z,83.43
2018-05-01T19:18:22.743Z,83.37
2018-05-01T19:20:52.450Z,83.40
2018-05-01T19:23:21.730Z,83.87
2018-05-01T19:25:51.520Z,84.08
2018-05-01T19:28:21.588Z,84.18
2018-05-01T19:30:50.723Z,84.08
2018-05-01T19:33:20.123Z,84.11
2018-05-01T19:35:49.958Z,84.32
2018-05-01T19:38:19.238Z,84.52
2018-05-01T19:40:48.363Z,84.35
2018-05-01T19:43:18.502Z,84.30
2018-05-01T19:45:47.942Z,84.37
2018-05-01T19:48:17.004Z,84.37
2018-05-01T19:50:47.207Z,84.46
2018-05-01T19:53:17.713Z,84.55
2018-05-01T19:55:47.577Z,84.66
2018-05-01T19:58:17.877Z,84.84
2018-05-01T20:00:47.216Z,84.87
2018-05-01T20:03:16.362Z,84.91
2018-05-01T20:05:45.485Z,85.06
2018-05-01T20:08:15.154Z,85.09
2018-05-01T20:10:44.263Z,85.19
2018-05-01T20:13:14.788Z,85.22
2018-05-01T20:15:45.497Z,85.26
2018-05-01T20:18:15.403Z,85.33
2018-05-01T20:20:45.573Z,85.40
2018-05-01T20:23:14.698Z,85.82
2018-05-01T20:25:47.514Z,85.61
2018-05-01T20:28:17.596Z,86.05
2018-05-01T20:30:49.113Z,86.11
2018-05-01T20:33:19.247Z,86.97
2018-05-01T20:35:49.256Z,86.67
2018-05-01T20:38:18.520Z,86.89
2018-05-01T20:40:48.603Z,86.95
2018-05-01T20:43:18.122Z,87.03
2018-05-01T20:45:47.986Z,87.19
2018-05-01T20:48:17.299Z,87.39
2018-05-01T20:50:46.197Z,87.35
2018-05-01T20:53:15.535Z,87.31
2018-05-01T20:55:46.883Z,88.36
2018-05-01T20:58:15.932Z,88.23
2018-05-01T21:00:44.787Z,88.13
2018-05-01T21:03:14.455Z,88.20
2018-05-01T21:05:45.185Z,88.50
2018-05-01T21:08:14.776Z,88.34
2018-05-01T21:10:44.619Z,87.41
2018-05-01T21:13:14.871Z,87.17
2018-05-01T21:15:43.711Z,87.22
2018-05-01T21:18:13.801Z,87.46
2018-05-01T21:20:44.205Z,87.53
2018-05-01T21:23:13.256Z,87.56
2018-05-01T21:25:42.249Z,87.56
2018-05-01T21:28:11.792Z,87.32
2018-05-01T21:30:41.434Z,87.27
2018-05-01T21:33:11.971Z,87.63
2018-05-01T21:35:42.276Z,87.95
2018-05-01T21:38:11.945Z,87.96
2018-05-01T21:40:40.839Z,88.19
2018-05-01T21:43:09.636Z,89.15
2018-05-01T21:45:38.810Z,89.05
2018-05-01T21:48:08.428Z,89.36
2018-05-01T21:50:38.015Z,89.31
2018-05-01T21:53:07.767Z,89.42
2018-05-01T21:55:36.403Z,89.49
2018-05-01T21:58:06.192Z,89.80
2018-05-01T22:00:35.834Z,89.92
2018-05-01T22:03:05.454Z,90.02
2018-05-01T22:05:34.443Z,90.13
2018-05-01T22:08:03.386Z,90.12
2018-05-01T22:10:33.512Z,90.13
2018-05-01T22:13:02.404Z,90.13
2018-05-01T22:15:31.385Z,90.23
2018-05-01T22:18:00.942Z,90.37
2018-05-01T22:20:29.871Z,90.44
2018-05-01T22:22:58.698Z,90.54
2018-05-01T22:25:27.479Z,90.57
2018-05-01T22:27:56.181Z,90.65
2018-05-01T22:30:25.903Z,90.62
2018-05-01T22:32:55.305Z,90.69
2018-05-01T22:35:24.962Z,90.69
2018-05-01T22:37:53.771Z,90.72
2018-05-01T22:40:23.073Z,90.71
2018-05-01T22:42:53.176Z,90.74
2018-05-01T22:45:24.240Z,90.82
2018-05-01T22:47:53.019Z,90.73
2018-05-01T22:50:21.813Z,90.71
2018-05-01T22:52:50.775Z,90.72
2018-05-01T22:55:19.634Z,90.75
2018-05-01T22:57:50.484Z,90.75
2018-05-01T23:00:25.081Z,90.87
2018-05-01T23:02:53.968Z,90.90
2018-05-01T23:05:22.674Z,90.90
2018-05-01T23:07:51.312Z,90.92
2018-05-01T23:10:19.948Z,90.97
2018-05-01T23:12:48.643Z,91.00
2018-05-01T23:15:18.199Z,91.02
2018-05-01T23:17:47.023Z,90.84
2018-05-01T23:20:15.725Z,90.86
2018-05-01T23:22:44.738Z,90.82
2018-05-01T23:25:14.306Z,90.72
2018-05-01T23:27:43.532Z,90.49
2018-05-01T23:30:12.313Z,90.40
2018-05-01T23:32:41.159Z,90.10
2018-05-01T23:35:09.819Z,90.14
2018-05-01T23:37:38.583Z,90.24
2018-05-01T23:40:08.154Z,90.04
2018-05-01T23:42:36.917Z,89.75
2018-05-01T23:45:06.471Z,89.88
2018-05-01T23:47:35.104Z,89.74
2018-05-01T23:50:03.913Z,89.48
2018-05-01T23:52:33.432Z,89.59
2018-05-01T23:55:04.087Z,89.84
2018-05-01T23:57:33.440Z,90.02
