createdAt,value
2022-12-27T00:01:51.632Z,2.70
2022-12-27T00:04:18.381Z,3.03
2022-12-27T00:06:45.059Z,3.20
2022-12-27T00:09:11.753Z,2.50
2022-12-27T00:11:39.147Z,2.60
2022-12-27T00:14:06.946Z,2.80
2022-12-27T00:16:34.251Z,2.60
2022-12-27T00:19:01.030Z,3.40
2022-12-27T00:21:27.902Z,3.13
2022-12-27T00:23:56.061Z,3.27
2022-12-27T00:26:24.841Z,3.20
2022-12-27T00:28:51.695Z,3.43
2022-12-27T00:31:19.435Z,3.50
2022-12-27T00:33:47.431Z,4.40
2022-12-27T00:36:16.541Z,3.83
2022-12-27T00:38:43.458Z,4.30
2022-12-27T00:41:10.356Z,4.77
2022-12-27T00:43:37.254Z,4.47
2022-12-27T00:46:04.985Z,4.20
2022-12-27T00:48:32.154Z,4.60
2022-12-27T00:51:04.744Z,4.60
2022-12-27T00:53:32.566Z,4.70
2022-12-27T00:55:59.383Z,5.23
2022-12-27T00:58:26.779Z,4.20
2022-12-27T01:00:53.493Z,4.53
2022-12-27T01:03:20.465Z,4.83
2022-12-27T01:05:47.247Z,4.57
2022-12-27T01:08:13.870Z,4.17
2022-12-27T01:10:41.089Z,4.40
2022-12-27T01:13:08.008Z,4.57
2022-12-27T01:15:34.964Z,5.10
2022-12-27T01:18:01.745Z,4.67
2022-12-27T01:20:28.400Z,4.70
2022-12-27T01:22:55.336Z,4.63
2022-12-27T01:25:21.988Z,4.43
2022-12-27T01:27:48.579Z,4.60
2022-12-27T01:30:15.236Z,4.30
2022-12-27T01:32:41.841Z,4.57
2022-12-27T01:35:08.918Z,4.03
2022-12-27T01:37:35.530Z,3.80
2022-12-27T01:40:02.186Z,4.40
2022-12-27T01:42:47.077Z,4.97
2022-12-27T01:45:17.928Z,4.40
2022-12-27T01:48:18.190Z,4.00
2022-12-27T01:50:55.114Z,4.37
2022-12-27T01:53:28.363Z,3.40
2022-12-27T01:56:03.863Z,3.97
2022-12-27T01:58:38.585Z,4.30
2022-12-27T02:01:07.430Z,4.20
2022-12-27T02:03:35.627Z,4.10
2022-12-27T02:06:03.718Z,3.87
2022-12-27T02:08:44.541Z,4.37
2022-12-27T02:11:11.845Z,4.57
2022-12-27T02:13:41.320Z,4.70
2022-12-27T02:16:12.461Z,4.30
2022-12-27T02:18:39.123Z,3.80
2022-12-27T02:21:37.224Z,4.53
2022-12-27T02:24:39.154Z,4.30
2022-12-27T02:27:12.734Z,4.37
2022-12-27T02:29:45.328Z,5.00
2022-12-27T02:32:36.093Z,4.47
2022-12-27T02:35:07.575Z,5.03
2022-12-27T02:37:37.621Z,5.00
2022-12-27T02:40:26.208Z,4.60
2022-12-27T02:43:11.925Z,4.83
2022-12-27T02:46:01.258Z,4.27
2022-12-27T02:48:46.509Z,4.33
2022-12-27T02:52:01.777Z,5.00
2022-12-27T02:54:37.739Z,4.50
2022-12-27T02:57:18.323Z,5.13
2022-12-27T03:00:36.135Z,5.30
2022-12-27T03:03:21.009Z,4.80
2022-12-27T03:06:37.478Z,5.40
2022-12-27T03:09:47.788Z,5.30
2022-12-27T03:12:45.219Z,4.60
2022-12-27T03:15:57.035Z,5.20
2022-12-27T03:18:51.676Z,5.30
2022-12-27T03:21:48.293Z,5.40
2022-12-27T03:24:36.061Z,5.17
2022-12-27T03:27:09.454Z,5.37
2022-12-27T03:29:54.967Z,5.07
2022-12-27T03:32:40.865Z,5.80
2022-12-27T03:35:17.864Z,5.80
2022-12-27T03:38:04.183Z,5.23
2022-12-27T03:41:12.604Z,5.83
2022-12-27T03:43:40.139Z,5.20
2022-12-27T03:46:35.500Z,5.67
2022-12-27T03:49:05.264Z,5.67
2022-12-27T03:51:36.465Z,6.57
2022-12-27T03:54:10.820Z,6.37
2022-12-27T03:56:37.667Z,6.83
2022-12-27T03:59:05.233Z,6.63
2022-12-27T04:01:32.008Z,8.20
2022-12-27T04:03:58.728Z,7.07
2022-12-27T04:06:25.403Z,7.07
2022-12-27T04:09:10.659Z,7.50
2022-12-27T04:11:55.788Z,7.13
2022-12-27T04:14:40.775Z,7.63
2022-12-27T04:17:25.952Z,8.47
2022-12-27T04:20:10.980Z,8.40
2022-12-27T04:22:56.174Z,7.90
2022-12-27T04:25:41.399Z,7.90
2022-12-27T04:28:26.634Z,7.90
2022-12-27T04:31:11.801Z,8.30
2022-12-27T04:33:56.932Z,8.13
2022-12-27T04:36:23.521Z,7.90
2022-12-27T04:38:50.158Z,8.20
2022-12-27T04:41:35.197Z,8.93
2022-12-27T04:44:40.252Z,8.47
2022-12-27T04:47:34.001Z,8.40
2022-12-27T04:50:19.602Z,9.03
2022-12-27T04:53:05.156Z,9.10
2022-12-27T04:55:31.875Z,8.27
2022-12-27T04:57:59.090Z,8.90
2022-12-27T05:00:48.958Z,7.53
2022-12-27T05:03:19.290Z,8.60
2022-12-27T05:05:46.363Z,8.00
2022-12-27T05:08:32.605Z,9.13
2022-12-27T05:11:18.972Z,8.67
2022-12-27T05:14:01.413Z,8.17
2022-12-27T05:16:31.018Z,8.57
2022-12-27T05:18:58.183Z,7.57
2022-12-27T05:21:25.149Z,8.53
2022-12-27T05:24:10.763Z,8.23
2022-12-27T05:26:38.643Z,8.70
2022-12-27T05:29:06.405Z,7.63
2022-12-27T05:31:33.589Z,8.17
2022-12-27T05:34:00.602Z,8.27
2022-12-27T05:36:27.814Z,8.30
2022-12-27T05:38:54.514Z,8.03
2022-12-27T05:41:21.146Z,7.93
2022-12-27T05:43:47.793Z,8.63
2022-12-27T05:46:20.011Z,9.00
2022-12-27T05:48:47.388Z,8.13
2022-12-27T05:51:19.483Z,8.93
2022-12-27T05:53:47.390Z,7.73
2022-12-27T05:56:19.326Z,7.90
2022-12-27T05:58:46.378Z,7.33
2022-12-27T06:01:17.149Z,7.93
2022-12-27T06:03:44.161Z,7.13
2022-12-27T06:06:12.188Z,7.73
2022-12-27T06:08:39.476Z,6.30
2022-12-27T06:11:19.549Z,7.50
2022-12-27T06:13:51.974Z,8.00
2022-12-27T06:16:19.910Z,7.10
2022-12-27T06:18:46.715Z,8.00
2022-12-27T06:21:15.474Z,8.03
2022-12-27T06:23:44.750Z,8.20
2022-12-27T06:26:23.117Z,7.77
2022-12-27T06:28:50.520Z,7.47
2022-12-27T06:31:18.896Z,7.50
2022-12-27T06:33:46.423Z,7.80
2022-12-27T06:36:15.566Z,7.77
2022-12-27T06:38:42.296Z,7.30
2022-12-27T06:41:11.112Z,7.67
2022-12-27T06:43:38.355Z,7.97
2022-12-27T06:46:10.169Z,7.73
2022-12-27T06:48:39.056Z,7.97
2022-12-27T06:51:07.090Z,7.63
2022-12-27T06:53:33.920Z,8.57
2022-12-27T06:56:08.913Z,7.83
2022-12-27T06:58:35.723Z,8.43
2022-12-27T07:01:15.802Z,8.43
2022-12-27T07:03:42.651Z,7.83
2022-12-27T07:06:11.593Z,8.13
2022-12-27T07:08:39.256Z,8.00
2022-12-27T07:11:10.977Z,8.53
2022-12-27T07:13:39.562Z,7.93
2022-12-27T07:16:07.970Z,9.47
2022-12-27T07:18:35.248Z,9.00
2022-12-27T07:21:06.377Z,9.30
2022-12-27T07:23:33.468Z,8.60
2022-12-27T07:26:04.765Z,8.80
2022-12-27T07:28:32.288Z,8.67
2022-12-27T07:31:00.399Z,9.17
2022-12-27T07:33:27.212Z,8.20
2022-12-27T07:36:00.629Z,9.10
2022-12-27T07:38:27.607Z,8.30
2022-12-27T07:40:54.961Z,8.70
2022-12-27T07:43:21.612Z,8.83
2022-12-27T07:45:48.362Z,8.70
2022-12-27T07:48:15.042Z,9.00
2022-12-27T07:50:41.691Z,8.70
2022-12-27T07:53:08.398Z,8.07
2022-12-27T07:55:35.124Z,8.67
2022-12-27T07:58:01.797Z,8.27
2022-12-27T08:00:30.089Z,7.97
2022-12-27T08:02:56.714Z,8.10
2022-12-27T08:05:27.659Z,7.77
2022-12-27T08:07:54.886Z,8.67
2022-12-27T08:10:21.501Z,8.17
2022-12-27T08:12:48.118Z,8.83
2022-12-27T08:15:14.815Z,8.40
2022-12-27T08:17:41.451Z,8.27
2022-12-27T08:20:13.959Z,9.13
2022-12-27T08:22:40.544Z,9.00
2022-12-27T08:25:07.906Z,8.20
2022-12-27T08:27:34.504Z,7.53
2022-12-27T08:30:01.133Z,8.30
2022-12-27T08:32:27.759Z,8.30
2022-12-27T08:34:54.386Z,8.47
2022-12-27T08:37:21.020Z,8.10
2022-12-27T08:39:47.633Z,9.57
2022-12-27T08:42:14.293Z,7.90
2022-12-27T08:44:40.995Z,8.33
2022-12-27T08:47:07.701Z,8.00
2022-12-27T08:49:34.399Z,8.10
2022-12-27T08:52:01.023Z,8.37
2022-12-27T08:54:28.399Z,8.50
2022-12-27T08:56:55.091Z,8.30
2022-12-27T08:59:21.738Z,7.60
2022-12-27T09:01:48.532Z,8.23
2022-12-27T09:04:15.328Z,8.00
2022-12-27T09:06:43.686Z,7.53
2022-12-27T09:09:10.510Z,8.70
2022-12-27T09:11:37.248Z,9.03
2022-12-27T09:14:05.375Z,9.30
2022-12-27T09:16:34.320Z,8.60
2022-12-27T09:19:01.470Z,9.33
2022-12-27T09:21:30.474Z,8.43
2022-12-27T09:23:58.315Z,8.50
2022-12-27T09:26:27.944Z,8.77
2022-12-27T09:28:55.249Z,8.00
2022-12-27T09:31:23.412Z,8.40
2022-12-27T09:33:50.459Z,7.67
2022-12-27T09:36:26.179Z,7.80
2022-12-27T09:38:54.356Z,11.23
2022-12-27T09:42:45.039Z,8.60
2022-12-27T09:44:46.031Z,8.90
2022-12-27T09:47:20.815Z,7.90
2022-12-27T09:49:52.551Z,8.27
2022-12-27T09:52:25.534Z,8.37
2022-12-27T09:55:04.751Z,8.13
2022-12-27T09:57:43.273Z,8.40
2022-12-27T10:00:34.429Z,14.37
2022-12-27T10:03:04.956Z,14.90
2022-12-27T10:05:33.953Z,11.50
2022-12-27T10:08:19.518Z,8.40
2022-12-27T10:10:58.091Z,12.60
2022-12-27T10:14:09.297Z,10.50
2022-12-27T10:16:53.863Z,11.30
2022-12-27T10:19:29.387Z,9.60
2022-12-27T10:22:17.804Z,11.13
2022-12-27T10:24:48.630Z,8.07
2022-12-27T10:27:21.232Z,11.43
2022-12-27T10:29:48.701Z,10.80
2022-12-27T10:32:16.057Z,16.50
2022-12-27T10:34:42.798Z,14.83
2022-12-27T10:37:16.345Z,18.67
2022-12-27T10:39:43.629Z,44.07
2022-12-27T10:42:10.152Z,11.53
2022-12-27T10:44:36.789Z,11.70
2022-12-27T10:47:03.856Z,14.03
2022-12-27T10:49:32.599Z,9.00
2022-12-27T10:52:16.862Z,11.87
2022-12-27T10:54:56.875Z,7.90
2022-12-27T10:57:33.494Z,11.20
2022-12-27T11:00:20.479Z,8.57
2022-12-27T11:02:52.050Z,7.73
2022-12-27T11:05:27.227Z,7.10
2022-12-27T11:07:54.376Z,10.47
2022-12-27T11:10:23.879Z,9.23
2022-12-27T11:13:05.561Z,7.57
2022-12-27T11:15:35.047Z,6.97
2022-12-27T11:18:08.990Z,10.67
2022-12-27T11:20:40.858Z,9.40
2022-12-27T11:23:10.584Z,8.13
2022-12-27T11:25:54.486Z,6.60
2022-12-27T11:28:29.265Z,7.23
2022-12-27T11:30:58.378Z,8.10
2022-12-27T11:33:45.676Z,6.93
2022-12-27T11:36:23.178Z,7.70
2022-12-27T11:38:50.542Z,6.90
2022-12-27T11:41:24.660Z,6.50
2022-12-27T11:44:16.032Z,7.50
2022-12-27T11:46:45.258Z,6.47
2022-12-27T11:49:20.226Z,8.30
2022-12-27T11:51:56.401Z,6.40
2022-12-27T11:55:00.748Z,7.03
2022-12-27T11:57:30.163Z,6.40
2022-12-27T12:00:18.763Z,7.30
2022-12-27T12:03:07.096Z,6.30
2022-12-27T12:05:56.487Z,7.87
2022-12-27T12:08:27.480Z,7.70
2022-12-27T12:11:28.448Z,7.37
2022-12-27T12:14:07.186Z,7.53
2022-12-27T12:17:10.782Z,6.47
2022-12-27T12:20:05.063Z,7.57
2022-12-27T12:22:37.717Z,6.93
2022-12-27T12:25:13.569Z,6.63
2022-12-27T12:28:02.766Z,6.33
2022-12-27T12:30:38.965Z,7.67
2022-12-27T12:33:11.943Z,8.00
2022-12-27T12:36:02.818Z,6.87
2022-12-27T12:38:46.079Z,7.23
2022-12-27T12:41:27.963Z,7.20
2022-12-27T12:44:00.266Z,9.13
2022-12-27T12:46:47.569Z,7.73
2022-12-27T12:49:29.451Z,19.53
2022-12-27T12:52:20.739Z,11.33
2022-12-27T12:55:06.486Z,9.50
2022-12-27T12:57:57.456Z,7.30
2022-12-27T13:00:25.140Z,10.67
2022-12-27T13:03:06.216Z,7.47
2022-12-27T13:05:41.021Z,7.50
2022-12-27T13:08:32.165Z,6.67
2022-12-27T13:11:15.906Z,5.13
2022-12-27T13:14:16.974Z,5.77
2022-12-27T13:17:06.543Z,5.90
2022-12-27T13:19:55.512Z,6.23
2022-12-27T13:22:46.768Z,5.90
2022-12-27T13:25:21.306Z,6.07
2022-12-27T13:28:01.899Z,5.90
2022-12-27T13:31:06.535Z,5.57
2022-12-27T13:33:36.775Z,6.30
2022-12-27T13:36:10.320Z,6.13
2022-12-27T13:39:04.719Z,6.63
2022-12-27T13:41:54.118Z,9.13
2022-12-27T13:44:27.242Z,6.60
2022-12-27T13:47:15.055Z,10.77
2022-12-27T13:49:52.082Z,14.97
2022-12-27T13:52:51.337Z,6.03
2022-12-27T13:56:27.276Z,5.83
2022-12-27T13:58:59.802Z,5.47
2022-12-27T14:01:29.683Z,7.10
2022-12-27T14:04:20.334Z,7.53
2022-12-27T14:06:58.028Z,7.80
2022-12-27T14:09:45.166Z,9.10
2022-12-27T14:12:35.903Z,7.60
2022-12-27T14:15:05.386Z,6.97
2022-12-27T14:18:00.099Z,9.20
2022-12-27T14:20:35.550Z,8.10
2022-12-27T14:23:24.032Z,10.27
2022-12-27T14:26:15.844Z,7.60
2022-12-27T14:29:07.640Z,8.30
2022-12-27T14:31:58.755Z,7.83
2022-12-27T14:34:44.056Z,9.07
2022-12-27T14:37:41.687Z,8.50
2022-12-27T14:40:17.579Z,8.70
2022-12-27T14:43:21.831Z,8.73
2022-12-27T14:46:13.170Z,8.20
2022-12-27T14:48:58.335Z,9.17
2022-12-27T14:51:58.627Z,8.37
2022-12-27T14:54:36.735Z,8.90
2022-12-27T14:57:28.720Z,10.43
2022-12-27T15:00:15.016Z,10.93
2022-12-27T15:02:56.658Z,9.40
2022-12-27T15:05:35.596Z,9.63
2022-12-27T15:08:23.824Z,9.90
2022-12-27T15:11:02.265Z,9.93
2022-12-27T15:13:41.445Z,9.87
2022-12-27T15:16:15.271Z,10.53
2022-12-27T15:19:07.474Z,12.20
2022-12-27T15:21:43.436Z,11.63
2022-12-27T15:24:29.836Z,11.40
2022-12-27T15:27:19.464Z,12.00
2022-12-27T15:30:05.153Z,12.83
2022-12-27T15:32:51.192Z,10.37
2022-12-27T15:35:47.251Z,9.93
2022-12-27T15:38:19.844Z,11.30
2022-12-27T15:40:57.191Z,10.93
2022-12-27T15:43:50.913Z,13.07
2022-12-27T15:46:36.409Z,11.43
2022-12-27T15:49:06.063Z,10.50
2022-12-27T15:51:36.911Z,10.43
2022-12-27T15:54:29.766Z,10.83
2022-12-27T15:57:22.271Z,10.47
2022-12-27T16:00:14.434Z,9.90
2022-12-27T16:02:44.104Z,9.63
2022-12-27T16:05:33.188Z,8.50
2022-12-27T16:07:59.771Z,29.13
2022-12-27T16:10:32.381Z,16.83
2022-12-27T16:13:05.089Z,9.47
2022-12-27T16:15:34.958Z,9.53
2022-12-27T16:18:03.270Z,9.80
2022-12-27T16:20:31.854Z,9.30
2022-12-27T16:22:59.076Z,9.07
2022-12-27T16:25:30.915Z,8.10
2022-12-27T16:28:27.229Z,8.73
2022-12-27T16:30:58.986Z,8.40
2022-12-27T16:33:25.640Z,8.17
2022-12-27T16:36:21.511Z,7.50
2022-12-27T16:38:54.542Z,8.00
2022-12-27T16:41:57.849Z,7.50
2022-12-27T16:44:31.837Z,7.10
2022-12-27T16:47:23.211Z,7.77
2022-12-27T16:50:18.685Z,8.40
2022-12-27T16:53:13.279Z,8.83
2022-12-27T16:56:07.742Z,7.50
2022-12-27T16:58:37.080Z,8.13
2022-12-27T17:01:08.734Z,6.90
2022-12-27T17:03:38.439Z,6.87
2022-12-27T17:06:31.995Z,7.00
2022-12-27T17:09:08.553Z,6.30
2022-12-27T17:11:50.295Z,6.00
2022-12-27T17:14:22.733Z,6.50
2022-12-27T17:16:52.291Z,8.07
2022-12-27T17:19:32.270Z,7.63
2022-12-27T17:22:01.954Z,6.60
2022-12-27T17:24:29.297Z,5.90
2022-12-27T17:27:14.913Z,5.30
2022-12-27T17:29:56.481Z,6.93
2022-12-27T17:33:00.800Z,6.00
2022-12-27T17:35:42.427Z,6.57
2022-12-27T17:38:19.817Z,5.73
2022-12-27T17:40:55.519Z,6.57
2022-12-27T17:43:59.051Z,5.80
2022-12-27T17:46:53.351Z,5.97
2022-12-27T17:49:25.737Z,5.60
2022-12-27T17:52:11.369Z,6.47
2022-12-27T17:54:56.655Z,5.87
2022-12-27T17:57:58.753Z,5.30
2022-12-27T18:00:29.194Z,5.87
2022-12-27T18:02:57.391Z,6.07
2022-12-27T18:05:28.625Z,5.50
2022-12-27T18:08:03.483Z,6.10
2022-12-27T18:10:30.932Z,5.83
2022-12-27T18:13:00.516Z,4.93
2022-12-27T18:15:29.824Z,5.53
2022-12-27T18:18:01.351Z,5.20
2022-12-27T18:20:30.929Z,5.30
2022-12-27T18:23:00.596Z,5.57
2022-12-27T18:25:44.253Z,5.60
2022-12-27T18:28:32.158Z,5.20
2022-12-27T18:31:24.394Z,5.50
2022-12-27T18:33:55.671Z,5.50
2022-12-27T18:36:38.972Z,4.63
2022-12-27T18:39:08.781Z,4.70
2022-12-27T18:41:45.186Z,5.40
2022-12-27T18:44:18.884Z,6.53
2022-12-27T18:46:52.673Z,4.20
2022-12-27T18:49:26.586Z,4.50
2022-12-27T18:51:55.073Z,5.70
2022-12-27T18:54:30.987Z,4.43
2022-12-27T18:56:59.939Z,3.97
2022-12-27T18:59:28.932Z,5.33
2022-12-27T19:02:01.506Z,4.20
2022-12-27T19:04:30.485Z,4.00
2022-12-27T19:07:15.566Z,4.60
2022-12-27T19:09:48.372Z,3.57
2022-12-27T19:12:31.501Z,3.30
2022-12-27T19:14:58.184Z,3.33
2022-12-27T19:17:29.610Z,3.50
2022-12-27T19:20:05.151Z,3.80
2022-12-27T19:22:43.922Z,3.33
2022-12-27T19:25:33.579Z,3.13
2022-12-27T19:28:09.230Z,3.00
2022-12-27T19:30:46.291Z,3.23
2022-12-27T19:33:16.920Z,3.10
2022-12-27T19:35:43.696Z,3.33
2022-12-27T19:38:24.383Z,3.33
2022-12-27T19:40:58.064Z,2.63
2022-12-27T19:43:30.956Z,2.87
2022-12-27T19:45:57.597Z,2.93
2022-12-27T19:48:24.295Z,2.77
2022-12-27T19:50:53.101Z,2.63
2022-12-27T19:53:37.779Z,2.50
2022-12-27T19:56:05.592Z,2.93
2022-12-27T19:58:32.367Z,2.93
2022-12-27T20:00:59.857Z,3.17
2022-12-27T20:03:26.716Z,3.20
2022-12-27T20:06:14.034Z,2.80
2022-12-27T20:08:46.500Z,2.97
2022-12-27T20:11:20.376Z,2.47
2022-12-27T20:13:47.778Z,2.47
2022-12-27T20:16:16.796Z,2.50
2022-12-27T20:18:43.764Z,3.03
2022-12-27T20:21:13.661Z,2.77
2022-12-27T20:23:40.652Z,3.30
2022-12-27T20:26:07.514Z,2.60
2022-12-27T20:28:34.244Z,2.70
2022-12-27T20:31:08.639Z,2.57
2022-12-27T20:33:35.621Z,2.60
2022-12-27T20:36:02.527Z,2.67
2022-12-27T20:38:29.272Z,2.53
2022-12-27T20:40:56.211Z,2.70
2022-12-27T20:43:22.859Z,2.57
2022-12-27T20:45:49.558Z,2.60
2022-12-27T20:48:16.529Z,2.80
2022-12-27T20:50:43.210Z,2.50
2022-12-27T20:53:09.991Z,3.07
2022-12-27T20:55:36.757Z,2.27
2022-12-27T20:58:03.790Z,2.50
2022-12-27T21:00:30.525Z,2.40
2022-12-27T21:02:57.851Z,2.67
2022-12-27T21:05:24.658Z,2.50
2022-12-27T21:07:51.366Z,3.00
2022-12-27T21:10:18.194Z,2.90
2022-12-27T21:12:44.820Z,2.43
2022-12-27T21:15:12.380Z,2.53
2022-12-27T21:17:39.042Z,3.03
2022-12-27T21:20:08.534Z,2.70
2022-12-27T21:22:35.246Z,2.63
2022-12-27T21:25:01.966Z,2.70
2022-12-27T21:27:28.608Z,2.97
2022-12-27T21:29:55.554Z,2.60
2022-12-27T21:32:22.279Z,2.30
2022-12-27T21:34:49.525Z,3.80
2022-12-27T21:37:16.208Z,2.57
2022-12-27T21:39:42.929Z,2.43
2022-12-27T21:42:10.977Z,2.70
2022-12-27T21:44:38.844Z,2.13
2022-12-27T21:47:06.268Z,2.40
2022-12-27T21:49:34.694Z,2.30
2022-12-27T21:52:01.361Z,2.30
2022-12-27T21:54:28.484Z,3.33
2022-12-27T21:56:55.172Z,5.13
2022-12-27T21:59:21.847Z,2.90
2022-12-27T22:01:50.184Z,3.20
2022-12-27T22:04:20.033Z,2.80
2022-12-27T22:06:47.710Z,2.70
2022-12-27T22:09:14.558Z,3.30
2022-12-27T22:11:41.230Z,2.93
2022-12-27T22:14:08.296Z,2.90
2022-12-27T22:16:38.188Z,2.60
2022-12-27T22:19:09.679Z,2.30
2022-12-27T22:21:37.913Z,2.60
2022-12-27T22:24:05.071Z,2.93
2022-12-27T22:26:41.799Z,2.10
2022-12-27T22:29:08.458Z,2.80
2022-12-27T22:31:37.704Z,2.90
2022-12-27T22:34:05.643Z,2.63
2022-12-27T22:36:32.910Z,3.53
2022-12-27T22:38:59.997Z,2.77
2022-12-27T22:41:29.279Z,2.67
2022-12-27T22:44:11.984Z,2.80
2022-12-27T22:47:06.886Z,2.57
2022-12-27T22:49:26.111Z,2.30
2022-12-27T22:51:52.768Z,2.53
2022-12-27T22:54:19.390Z,2.50
2022-12-27T22:56:46.101Z,3.10
2022-12-27T22:59:14.956Z,2.20
2022-12-27T23:01:42.857Z,2.67
2022-12-27T23:04:11.867Z,2.70
2022-12-27T23:06:39.224Z,2.30
2022-12-27T23:09:06.679Z,2.60
2022-12-27T23:11:36.181Z,2.30
2022-12-27T23:14:05.895Z,2.50
2022-12-27T23:16:40.762Z,2.50
2022-12-27T23:19:08.372Z,2.30
2022-12-27T23:21:35.613Z,2.70
2022-12-27T23:24:02.375Z,2.40
2022-12-27T23:26:29.414Z,2.60
2022-12-27T23:28:56.445Z,2.20
2022-12-27T23:31:24.368Z,2.40
2022-12-27T23:33:51.755Z,2.07
2022-12-27T23:36:18.914Z,2.60
2022-12-27T23:38:45.672Z,2.50
2022-12-27T23:41:20.753Z,2.70
2022-12-27T23:43:56.259Z,2.73
2022-12-27T23:46:34.434Z,2.47
2022-12-27T23:49:02.889Z,2.47
2022-12-27T23:51:30.947Z,3.20
2022-12-27T23:53:57.721Z,2.47
2022-12-27T23:56:30.101Z,2.77
2022-12-27T23:58:58.832Z,2.27
