createdAt,value
2022-10-22T00:00:40.450Z,99497.75
2022-10-22T00:03:08.824Z,99491.22
2022-10-22T00:05:36.509Z,99494.06
2022-10-22T00:08:03.579Z,99485.94
2022-10-22T00:10:30.772Z,99485.94
2022-10-22T00:12:57.822Z,99484.34
2022-10-22T00:15:24.982Z,99485.94
2022-10-22T00:17:52.090Z,99475.25
2022-10-22T00:20:20.559Z,99467.44
2022-10-22T00:22:47.573Z,99471.25
2022-10-22T00:25:14.634Z,99469.00
2022-10-22T00:27:42.221Z,99471.56
2022-10-22T00:30:10.497Z,99474.41
2022-10-22T00:32:37.627Z,99469.63
2022-10-22T00:35:05.631Z,99471.50
2022-10-22T00:37:34.178Z,99475.97
2022-10-22T00:40:01.164Z,99465.28
2022-10-22T00:42:31.899Z,99457.16
2022-10-22T00:45:07.450Z,99455.22
2022-10-22T00:47:37.592Z,99449.47
2022-10-22T00:50:07.810Z,99446.59
2022-10-22T00:52:36.615Z,99453.44
2022-10-22T00:55:04.762Z,99445.31
2022-10-22T00:57:32.111Z,99440.53
2022-10-22T00:59:59.392Z,99442.75
2022-10-22T01:02:27.004Z,99443.81
2022-10-22T01:04:54.079Z,99436.19
2022-10-22T01:07:24.117Z,99442.38
2022-10-22T01:10:03.110Z,99437.94
2022-10-22T01:12:42.121Z,99444.63
2022-10-22T01:15:18.066Z,99443.81
2022-10-22T01:17:52.614Z,99435.56
2022-10-22T01:20:37.418Z,99436.63
2022-10-22T01:23:17.698Z,99450.63
2022-10-22T01:25:53.914Z,99442.09
2022-10-22T01:28:32.172Z,99451.16
2022-10-22T01:31:03.512Z,99432.34
2022-10-22T01:33:31.323Z,99436.81
2022-10-22T01:36:00.139Z,99432.63
2022-10-22T01:38:27.433Z,99432.78
2022-10-22T01:40:55.604Z,99426.25
2022-10-22T01:43:22.583Z,99423.09
2022-10-22T01:45:52.271Z,99425.94
2022-10-22T01:48:37.714Z,99422.22
2022-10-22T01:51:20.239Z,99416.00
2022-10-22T01:53:53.765Z,99426.47
2022-10-22T01:56:36.239Z,99424.06
2022-10-22T01:59:08.228Z,99428.22
2022-10-22T02:01:46.258Z,99422.97
2022-10-22T02:04:20.562Z,99419.13
2022-10-22T02:06:50.879Z,99421.00
2022-10-22T02:09:19.978Z,99413.69
2022-10-22T02:11:49.154Z,99411.44
2022-10-22T02:14:18.345Z,99410.13
2022-10-22T02:16:48.146Z,99406.59
2022-10-22T02:19:23.458Z,99404.19
2022-10-22T02:21:50.226Z,99410.09
2022-10-22T02:24:18.660Z,99409.56
2022-10-22T02:26:51.222Z,99407.19
2022-10-22T02:29:22.545Z,99404.66
2022-10-22T02:31:51.598Z,99414.16
2022-10-22T02:34:24.530Z,99415.28
2022-10-22T02:36:52.189Z,99410.34
2022-10-22T02:39:20.606Z,99409.38
2022-10-22T02:41:48.273Z,99414.31
2022-10-22T02:44:15.247Z,99408.28
2022-10-22T02:46:43.489Z,99413.66
2022-10-22T02:49:10.656Z,99397.75
2022-10-22T02:51:39.032Z,99403.81
2022-10-22T02:54:06.286Z,99406.97
2022-10-22T02:56:33.850Z,99402.69
2022-10-22T02:59:00.825Z,99403.94
2022-10-22T03:01:27.919Z,99393.41
2022-10-22T03:03:54.823Z,99386.06
2022-10-22T03:06:21.962Z,99385.44
2022-10-22T03:08:50.658Z,99383.81
2022-10-22T03:11:17.635Z,99381.41
2022-10-22T03:13:44.743Z,99381.59
2022-10-22T03:16:11.698Z,99366.63
2022-10-22T03:18:38.685Z,99368.38
2022-10-22T03:21:11.176Z,99377.44
2022-10-22T03:23:40.387Z,99375.69
2022-10-22T03:26:09.662Z,99368.72
2022-10-22T03:28:38.315Z,99372.88
2022-10-22T03:31:05.736Z,99366.97
2022-10-22T03:33:32.735Z,99361.88
2022-10-22T03:36:00.646Z,99367.13
2022-10-22T03:38:27.694Z,99357.91
2022-10-22T03:40:54.739Z,99364.09
2022-10-22T03:43:23.128Z,99363.44
2022-10-22T03:45:50.197Z,99369.47
2022-10-22T03:48:17.215Z,99361.03
2022-10-22T03:50:44.156Z,99359.44
2022-10-22T03:53:11.291Z,99353.84
2022-10-22T03:55:38.550Z,99350.53
2022-10-22T03:58:05.764Z,99334.47
2022-10-22T04:00:34.888Z,99339.97
2022-10-22T04:03:01.904Z,99346.31
2022-10-22T04:05:28.887Z,99341.81
2022-10-22T04:07:55.882Z,99342.75
2022-10-22T04:10:22.987Z,99336.88
2022-10-22T04:12:50.272Z,99324.44
2022-10-22T04:15:17.825Z,99335.41
2022-10-22T04:17:46.228Z,99332.06
2022-10-22T04:20:13.225Z,99331.28
2022-10-22T04:22:40.175Z,99334.59
2022-10-22T04:25:07.577Z,99352.09
2022-10-22T04:27:35.187Z,99347.69
2022-10-22T04:30:02.594Z,99335.94
2022-10-22T04:32:29.562Z,99346.88
2022-10-22T04:34:57.897Z,99338.47
2022-10-22T04:37:25.002Z,99329.25
2022-10-22T04:39:51.990Z,99325.06
2022-10-22T04:42:19.154Z,99324.69
2022-10-22T04:44:46.635Z,99331.00
2022-10-22T04:47:13.646Z,99332.09
2022-10-22T04:49:40.820Z,99331.00
2022-10-22T04:52:09.175Z,99335.94
2022-10-22T04:54:36.325Z,99327.38
2022-10-22T04:57:03.448Z,99339.78
2022-10-22T04:59:30.473Z,99331.28
2022-10-22T05:01:57.484Z,99339.78
2022-10-22T05:04:24.605Z,99346.50
2022-10-22T05:06:52.162Z,99348.84
2022-10-22T05:09:21.132Z,99350.56
2022-10-22T05:11:49.779Z,99347.78
2022-10-22T05:14:19.542Z,99354.28
2022-10-22T05:16:48.573Z,99352.81
2022-10-22T05:19:19.793Z,99359.16
2022-10-22T05:21:47.080Z,99359.41
2022-10-22T05:24:14.796Z,99364.22
2022-10-22T05:26:43.302Z,99357.22
2022-10-22T05:29:10.326Z,99354.53
2022-10-22T05:31:38.984Z,99364.22
2022-10-22T05:34:05.982Z,99354.94
2022-10-22T05:36:33.038Z,99367.00
2022-10-22T05:39:00.374Z,99362.13
2022-10-22T05:41:28.428Z,99364.31
2022-10-22T05:43:57.695Z,99355.09
2022-10-22T05:46:27.400Z,99367.47
2022-10-22T05:48:56.361Z,99361.59
2022-10-22T05:51:24.304Z,99377.97
2022-10-22T05:53:52.590Z,99367.41
2022-10-22T05:56:19.612Z,99372.50
2022-10-22T05:58:46.878Z,99371.69
2022-10-22T06:01:17.445Z,99377.81
2022-10-22T06:03:44.880Z,99380.81
2022-10-22T06:06:18.665Z,99380.63
2022-10-22T06:08:46.855Z,99367.09
2022-10-22T06:11:14.556Z,99372.47
2022-10-22T06:13:41.686Z,99378.44
2022-10-22T06:16:08.761Z,99365.47
2022-10-22T06:18:37.174Z,99376.22
2022-10-22T06:21:06.207Z,99370.53
2022-10-22T06:23:33.502Z,99363.81
2022-10-22T06:26:01.362Z,99354.75
2022-10-22T06:28:29.200Z,99360.25
2022-10-22T06:30:57.855Z,99356.16
2022-10-22T06:33:24.836Z,99358.84
2022-10-22T06:35:53.668Z,99349.00
2022-10-22T06:38:21.017Z,99343.84
2022-10-22T06:40:48.092Z,99350.19
2022-10-22T06:43:15.404Z,99362.50
2022-10-22T06:45:42.438Z,99364.09
2022-10-22T06:48:09.660Z,99361.47
2022-10-22T06:50:36.871Z,99356.38
2022-10-22T06:53:05.908Z,99353.78
2022-10-22T06:55:33.176Z,99343.94
2022-10-22T06:58:00.211Z,99343.72
2022-10-22T07:00:27.435Z,99343.50
2022-10-22T07:02:57.782Z,99348.53
2022-10-22T07:05:26.903Z,99347.25
2022-10-22T07:07:53.865Z,99351.50
2022-10-22T07:10:22.276Z,99341.16
2022-10-22T07:12:49.934Z,99347.25
2022-10-22T07:15:17.023Z,99339.63
2022-10-22T07:17:44.005Z,99349.63
2022-10-22T07:20:12.712Z,99340.69
2022-10-22T07:22:40.078Z,99339.34
2022-10-22T07:25:07.745Z,99337.19
2022-10-22T07:27:36.435Z,99326.81
2022-10-22T07:30:04.083Z,99323.00
2022-10-22T07:32:31.143Z,99326.44
2022-10-22T07:34:58.208Z,99333.69
2022-10-22T07:37:25.153Z,99332.34
2022-10-22T07:39:52.122Z,99327.59
2022-10-22T07:42:19.316Z,99324.84
2022-10-22T07:44:47.765Z,99313.38
2022-10-22T07:47:14.722Z,99315.38
2022-10-22T07:49:41.720Z,99308.31
2022-10-22T07:52:08.727Z,99318.47
2022-10-22T07:54:35.644Z,99305.53
2022-10-22T07:57:02.608Z,99306.75
2022-10-22T07:59:29.579Z,99315.31
2022-10-22T08:01:57.926Z,99296.22
2022-10-22T08:04:24.963Z,99288.28
2022-10-22T08:06:51.925Z,99269.53
2022-10-22T08:09:18.971Z,99271.09
2022-10-22T08:11:46.343Z,99271.91
2022-10-22T08:14:13.328Z,99266.69
2022-10-22T08:16:40.310Z,99268.66
2022-10-22T08:19:08.795Z,99276.63
2022-10-22T08:21:35.798Z,99273.00
2022-10-22T08:24:02.897Z,99268.41
2022-10-22T08:26:29.905Z,99255.50
2022-10-22T08:28:56.895Z,99252.06
2022-10-22T08:31:23.978Z,99259.56
2022-10-22T08:33:50.960Z,99262.44
2022-10-22T08:36:19.327Z,99265.56
2022-10-22T08:38:46.357Z,99259.09
2022-10-22T08:41:15.877Z,99259.97
2022-10-22T08:44:05.660Z,99275.72
2022-10-22T08:46:54.432Z,99276.22
2022-10-22T08:49:24.927Z,99277.72
2022-10-22T08:51:53.653Z,99276.81
2022-10-22T08:54:28.887Z,99275.13
2022-10-22T08:57:03.689Z,99267.44
2022-10-22T08:59:40.931Z,99278.38
2022-10-22T09:02:21.630Z,99267.41
2022-10-22T09:04:55.316Z,99273.22
2022-10-22T09:07:24.566Z,99272.06
2022-10-22T09:09:53.986Z,99263.31
2022-10-22T09:12:23.395Z,99268.88
2022-10-22T09:14:50.809Z,99268.53
2022-10-22T09:17:26.281Z,99263.22
2022-10-22T09:20:02.958Z,99256.28
2022-10-22T09:22:37.642Z,99253.38
2022-10-22T09:25:17.905Z,99255.84
2022-10-22T09:27:44.983Z,99250.00
2022-10-22T09:30:17.050Z,99236.53
2022-10-22T09:32:44.374Z,99239.25
2022-10-22T09:35:12.044Z,99235.56
2022-10-22T09:37:48.478Z,99226.94
2022-10-22T09:40:16.266Z,99217.38
2022-10-22T09:42:44.991Z,99221.13
2022-10-22T09:45:24.391Z,99220.16
2022-10-22T09:48:03.342Z,99211.81
2022-10-22T09:50:41.126Z,99214.19
2022-10-22T09:53:17.604Z,99215.81
2022-10-22T09:55:49.653Z,99216.63
2022-10-22T09:58:18.317Z,99209.09
2022-10-22T10:00:47.722Z,99204.09
2022-10-22T10:03:20.313Z,99200.47
2022-10-22T10:05:49.411Z,99198.09
2022-10-22T10:08:18.259Z,99184.78
2022-10-22T10:10:48.731Z,99182.84
2022-10-22T10:13:32.393Z,99184.34
2022-10-22T10:16:07.059Z,99165.28
2022-10-22T10:18:46.873Z,99167.66
2022-10-22T10:21:23.423Z,99168.13
2022-10-22T10:23:58.623Z,99154.34
2022-10-22T10:26:32.035Z,99165.19
2022-10-22T10:29:11.855Z,99162.41
2022-10-22T10:31:47.614Z,99158.69
2022-10-22T10:34:27.383Z,99149.03
2022-10-22T10:37:02.195Z,99148.50
2022-10-22T10:39:33.709Z,99146.69
2022-10-22T10:42:08.531Z,99138.19
2022-10-22T10:44:44.618Z,99127.59
2022-10-22T10:47:23.707Z,99124.44
2022-10-22T10:49:54.255Z,99122.69
2022-10-22T10:52:31.990Z,99114.66
2022-10-22T10:55:13.430Z,99107.19
2022-10-22T10:57:47.054Z,99113.06
2022-10-22T11:00:16.490Z,99106.00
2022-10-22T11:03:09.397Z,99099.84
2022-10-22T11:05:39.621Z,99094.84
2022-10-22T11:08:14.321Z,99102.41
2022-10-22T11:10:47.241Z,99093.31
2022-10-22T11:13:22.187Z,99090.00
2022-10-22T11:15:55.437Z,99083.94
2022-10-22T11:18:28.931Z,99076.84
2022-10-22T11:21:16.725Z,99075.13
2022-10-22T11:23:48.306Z,99067.34
2022-10-22T11:26:24.657Z,99074.00
2022-10-22T11:28:53.787Z,99060.84
2022-10-22T11:31:24.850Z,99053.13
2022-10-22T11:34:04.650Z,99056.69
2022-10-22T11:36:38.142Z,99051.22
2022-10-22T11:39:05.493Z,99043.91
2022-10-22T11:41:34.677Z,99049.44
2022-10-22T11:44:19.565Z,99049.16
2022-10-22T11:46:53.900Z,99040.41
2022-10-22T11:49:26.733Z,99033.31
2022-10-22T11:52:21.607Z,99036.44
2022-10-22T11:54:48.962Z,99029.06
2022-10-22T11:57:25.350Z,99017.97
2022-10-22T11:59:56.341Z,99016.63
2022-10-22T12:02:40.287Z,99013.22
2022-10-22T12:05:35.307Z,99006.69
2022-10-22T12:08:24.301Z,99013.94
2022-10-22T12:11:03.974Z,99010.97
2022-10-22T12:13:34.410Z,99003.22
2022-10-22T12:16:04.402Z,99002.81
2022-10-22T12:18:39.967Z,98998.50
2022-10-22T12:21:09.842Z,98998.41
2022-10-22T12:23:37.584Z,98987.63
2022-10-22T12:26:05.631Z,98991.66
2022-10-22T12:28:40.016Z,98982.31
2022-10-22T12:31:14.914Z,98985.81
2022-10-22T12:33:41.605Z,98981.97
2022-10-22T12:36:15.929Z,98977.63
2022-10-22T12:38:47.217Z,98970.53
2022-10-22T12:41:14.408Z,98972.81
2022-10-22T12:43:42.771Z,98953.63
2022-10-22T12:46:13.835Z,98957.53
2022-10-22T12:48:44.189Z,98957.84
2022-10-22T12:51:16.965Z,98955.56
2022-10-22T12:53:46.660Z,98963.81
2022-10-22T12:56:16.381Z,98956.22
2022-10-22T12:58:49.210Z,98955.94
2022-10-22T13:01:18.422Z,98957.81
2022-10-22T13:03:49.877Z,98960.72
2022-10-22T13:06:25.226Z,98956.66
2022-10-22T13:09:13.256Z,98957.34
2022-10-22T13:11:42.210Z,98956.25
2022-10-22T13:14:21.553Z,98948.47
2022-10-22T13:17:10.693Z,98943.84
2022-10-22T13:19:47.042Z,98943.56
2022-10-22T13:22:29.995Z,98945.16
2022-10-22T13:24:59.769Z,98952.53
2022-10-22T13:27:28.502Z,98949.31
2022-10-22T13:30:01.172Z,98949.75
2022-10-22T13:32:31.022Z,98952.53
2022-10-22T13:35:00.326Z,98950.13
2022-10-22T13:37:29.138Z,98951.59
2022-10-22T13:39:56.078Z,98946.56
2022-10-22T13:42:23.054Z,98949.56
2022-10-22T13:44:49.978Z,98944.75
2022-10-22T13:47:25.578Z,98934.38
2022-10-22T13:52:35.938Z,98937.97
2022-10-22T13:55:12.283Z,98934.41
2022-10-22T13:57:39.253Z,98939.03
2022-10-22T14:00:07.688Z,98930.75
2022-10-22T14:02:41.111Z,98930.34
2022-10-22T14:05:09.622Z,98911.66
2022-10-22T14:07:37.235Z,98919.88
2022-10-22T14:10:13.524Z,98912.41
2022-10-22T14:12:40.502Z,98912.75
2022-10-22T14:15:08.841Z,98917.03
2022-10-22T14:17:35.845Z,98908.47
2022-10-22T14:20:04.396Z,98911.97
2022-10-22T14:22:31.507Z,98921.19
2022-10-22T14:24:58.425Z,98917.84
2022-10-22T14:27:25.380Z,98924.16
2022-10-22T14:29:54.941Z,98913.72
2022-10-22T14:32:24.209Z,98922.16
2022-10-22T14:34:51.122Z,98916.44
2022-10-22T14:37:20.762Z,98913.31
2022-10-22T14:39:51.964Z,98915.44
2022-10-22T14:42:19.887Z,98918.59
2022-10-22T14:44:47.006Z,98913.41
2022-10-22T14:47:14.030Z,98917.34
2022-10-22T14:49:41.042Z,98911.88
2022-10-22T14:52:10.584Z,98909.81
2022-10-22T14:54:41.235Z,98908.25
2022-10-22T14:57:08.885Z,98912.94
2022-10-22T14:59:35.913Z,98901.97
2022-10-22T15:02:03.068Z,98901.47
2022-10-22T15:04:30.590Z,98898.34
2022-10-22T15:06:59.175Z,98899.41
2022-10-22T15:09:26.174Z,98893.91
2022-10-22T15:11:54.511Z,98906.44
2022-10-22T15:14:21.615Z,98914.00
2022-10-22T15:16:48.558Z,98911.13
2022-10-22T15:19:15.505Z,98908.22
2022-10-22T15:24:09.329Z,98907.41
2022-10-22T15:26:36.338Z,98921.75
2022-10-22T15:29:05.182Z,98923.03
2022-10-22T15:31:50.074Z,98925.88
2022-10-22T15:34:23.401Z,98916.47
2022-10-22T15:36:51.075Z,98904.47
2022-10-22T15:39:18.459Z,98901.03
2022-10-22T15:41:46.974Z,98897.38
2022-10-22T15:44:17.761Z,98908.53
2022-10-22T15:46:44.852Z,98925.94
2022-10-22T15:49:11.969Z,98904.56
2022-10-22T15:51:39.375Z,98925.59
2022-10-22T15:54:10.210Z,98941.75
2022-10-22T15:56:37.385Z,98945.34
2022-10-22T15:59:04.707Z,98931.78
2022-10-22T16:01:35.203Z,98942.38
2022-10-22T16:04:02.889Z,98938.22
2022-10-22T16:06:33.121Z,98944.16
2022-10-22T16:09:02.015Z,98943.09
2022-10-22T16:11:29.975Z,98939.94
2022-10-22T16:13:58.450Z,98949.00
2022-10-22T16:16:26.770Z,98949.22
2022-10-22T16:18:55.131Z,98950.75
2022-10-22T16:21:23.270Z,98951.25
2022-10-22T16:23:50.696Z,98939.78
2022-10-22T16:26:18.571Z,98944.41
2022-10-22T16:28:47.390Z,98946.50
2022-10-22T16:31:16.733Z,98941.22
2022-10-22T16:33:46.462Z,98944.56
2022-10-22T16:36:20.049Z,98952.88
2022-10-22T16:38:47.832Z,98962.69
2022-10-22T16:41:16.831Z,98970.44
2022-10-22T16:43:45.102Z,98967.00
2022-10-22T16:46:12.764Z,98963.31
2022-10-22T16:48:42.073Z,98955.94
2022-10-22T16:51:11.062Z,98959.53
2022-10-22T16:53:39.645Z,98950.13
2022-10-22T16:56:08.934Z,98954.16
2022-10-22T16:58:35.914Z,98950.09
2022-10-22T17:01:06.212Z,98956.19
2022-10-22T17:03:33.192Z,98948.84
2022-10-22T17:06:00.630Z,98944.44
2022-10-22T17:08:27.686Z,98931.16
2022-10-22T17:10:56.022Z,98926.94
2022-10-22T17:13:23.147Z,98937.56
2022-10-22T17:15:50.345Z,98941.19
2022-10-22T17:18:17.519Z,98944.81
2022-10-22T17:20:44.561Z,98944.25
2022-10-22T17:23:11.543Z,98943.22
2022-10-22T17:25:43.734Z,98951.25
2022-10-22T17:28:12.287Z,98942.13
2022-10-22T17:30:40.795Z,98942.84
2022-10-22T17:33:08.828Z,98946.97
2022-10-22T17:35:40.300Z,98936.53
2022-10-22T17:38:07.547Z,98928.91
2022-10-22T17:40:35.510Z,98927.28
2022-10-22T17:43:02.749Z,98934.19
2022-10-22T17:45:31.104Z,98932.56
2022-10-22T17:47:58.206Z,98926.53
2022-10-22T17:50:25.189Z,98919.38
2022-10-22T17:52:52.135Z,98920.34
2022-10-22T17:55:19.146Z,98915.28
2022-10-22T17:57:46.165Z,98920.94
2022-10-22T18:00:16.180Z,98918.59
2022-10-22T18:02:44.758Z,98919.09
2022-10-22T18:05:12.340Z,98922.69
2022-10-22T18:07:39.318Z,98921.56
2022-10-22T18:10:07.743Z,98922.81
2022-10-22T18:12:35.262Z,98937.59
2022-10-22T18:15:02.212Z,98926.69
2022-10-22T18:17:31.805Z,98934.69
2022-10-22T18:20:02.492Z,98933.09
2022-10-22T18:22:29.572Z,98931.78
2022-10-22T18:24:56.650Z,98932.81
2022-10-22T18:27:23.674Z,98943.41
2022-10-22T18:29:50.712Z,98934.59
2022-10-22T18:32:17.691Z,98938.22
2022-10-22T18:34:44.643Z,98933.28
2022-10-22T18:37:13.037Z,98932.94
2022-10-22T18:39:40.182Z,98929.25
2022-10-22T18:42:07.389Z,98933.09
2022-10-22T18:44:35.359Z,98923.44
2022-10-22T18:47:02.381Z,98902.84
2022-10-22T18:49:29.526Z,98912.91
2022-10-22T18:51:56.479Z,98919.09
2022-10-22T18:54:25.005Z,98909.66
2022-10-22T18:56:52.774Z,98907.31
2022-10-22T18:59:21.420Z,98912.97
2022-10-22T19:01:48.991Z,98913.69
2022-10-22T19:04:16.543Z,98921.91
2022-10-22T19:06:45.786Z,98918.75
2022-10-22T19:09:13.870Z,98913.25
2022-10-22T19:11:42.926Z,98905.16
2022-10-22T19:14:09.933Z,98916.53
2022-10-22T19:16:37.700Z,98911.81
2022-10-22T19:19:06.807Z,98917.16
2022-10-22T19:21:34.048Z,98905.94
2022-10-22T19:24:01.371Z,98917.19
2022-10-22T19:26:29.905Z,98915.28
2022-10-22T19:28:59.621Z,98927.34
2022-10-22T19:31:29.828Z,98929.25
2022-10-22T19:33:57.936Z,98932.75
2022-10-22T19:36:25.440Z,98936.47
2022-10-22T19:38:52.432Z,98933.72
2022-10-22T19:41:21.126Z,98919.78
2022-10-22T19:43:49.786Z,98919.56
2022-10-22T19:46:18.534Z,98917.31
2022-10-22T19:51:19.467Z,98927.09
2022-10-22T19:53:47.259Z,98926.66
2022-10-22T19:56:18.211Z,98921.81
2022-10-22T19:58:45.275Z,98922.94
2022-10-22T20:01:14.681Z,98929.25
2022-10-22T20:03:43.812Z,98924.91
2022-10-22T20:06:13.066Z,98921.66
2022-10-22T20:08:40.613Z,98923.88
2022-10-22T20:11:10.710Z,98919.84
2022-10-22T20:16:05.516Z,98936.44
2022-10-22T20:18:34.143Z,98934.72
2022-10-22T20:21:05.183Z,98923.72
2022-10-22T20:23:32.302Z,98921.66
2022-10-22T20:25:59.409Z,98907.47
2022-10-22T20:28:26.508Z,98913.41
2022-10-22T20:30:53.559Z,98917.75
2022-10-22T20:33:20.563Z,98911.19
2022-10-22T20:35:57.954Z,98909.84
2022-10-22T20:38:26.507Z,98905.47
2022-10-22T20:41:00.267Z,98913.00
2022-10-22T20:43:27.303Z,98909.19
2022-10-22T20:45:54.341Z,98902.59
2022-10-22T20:48:21.774Z,98906.53
2022-10-22T20:50:48.725Z,98910.91
2022-10-22T20:53:16.908Z,98906.53
2022-10-22T20:55:45.477Z,98894.19
2022-10-22T20:58:12.413Z,98906.09
2022-10-22T21:00:39.808Z,98902.75
2022-10-22T21:03:06.995Z,98904.53
2022-10-22T21:05:34.769Z,98903.72
2022-10-22T21:08:05.248Z,98901.34
2022-10-22T21:10:32.694Z,98889.91
2022-10-22T21:13:01.279Z,98898.28
2022-10-22T21:15:28.349Z,98890.00
2022-10-22T21:17:55.398Z,98886.84
2022-10-22T21:20:24.747Z,98887.25
2022-10-22T21:22:51.960Z,98880.53
2022-10-22T21:25:18.907Z,98890.06
2022-10-22T21:27:45.828Z,98874.69
2022-10-22T21:30:14.414Z,98872.19
2022-10-22T21:32:41.688Z,98869.63
2022-10-22T21:35:08.934Z,98872.22
2022-10-22T21:37:35.939Z,98880.75
2022-10-22T21:40:04.389Z,98872.22
2022-10-22T21:42:31.409Z,98865.72
2022-10-22T21:44:58.407Z,98852.69
2022-10-22T21:47:26.872Z,98854.31
2022-10-22T21:49:53.934Z,98861.72
2022-10-22T21:52:20.933Z,98863.16
2022-10-22T21:54:48.012Z,98874.91
2022-10-22T21:57:14.975Z,98872.75
2022-10-22T21:59:42.046Z,98868.78
2022-10-22T22:02:09.168Z,98869.03
2022-10-22T22:04:37.767Z,98872.25
2022-10-22T22:07:04.727Z,98871.88
2022-10-22T22:09:32.003Z,98871.75
2022-10-22T22:11:58.994Z,98871.59
2022-10-22T22:14:26.074Z,98876.63
2022-10-22T22:16:53.010Z,98867.75
2022-10-22T22:19:19.948Z,98854.13
2022-10-22T22:21:48.248Z,98847.44
2022-10-22T22:24:15.219Z,98849.53
2022-10-22T22:26:42.175Z,98845.78
2022-10-22T22:29:10.718Z,98849.59
2022-10-22T22:31:37.680Z,98842.28
2022-10-22T22:34:07.874Z,98848.41
2022-10-22T22:36:37.190Z,98845.28
2022-10-22T22:39:07.318Z,98849.63
2022-10-22T22:41:34.686Z,98847.47
2022-10-22T22:44:01.942Z,98843.75
2022-10-22T22:46:29.426Z,98851.91
2022-10-22T22:48:56.381Z,98841.03
2022-10-22T22:51:23.398Z,98837.09
2022-10-22T22:53:50.489Z,98841.06
2022-10-22T22:56:21.178Z,98845.88
2022-10-22T22:58:48.591Z,98844.72
2022-10-22T23:01:17.735Z,98846.66
2022-10-22T23:03:46.059Z,98853.81
2022-10-22T23:06:13.458Z,98842.34
2022-10-22T23:08:41.283Z,98837.63
2022-10-22T23:11:11.230Z,98843.22
2022-10-22T23:13:40.829Z,98844.81
2022-10-22T23:16:09.246Z,98846.03
2022-10-22T23:18:36.511Z,98842.88
2022-10-22T23:21:05.319Z,98842.09
2022-10-22T23:23:32.699Z,98832.63
2022-10-22T23:25:59.773Z,98840.53
2022-10-22T23:28:27.094Z,98838.97
2022-10-22T23:30:55.454Z,98839.81
2022-10-22T23:33:22.482Z,98846.56
2022-10-22T23:35:49.442Z,98843.63
2022-10-22T23:38:16.471Z,98835.91
2022-10-22T23:40:43.386Z,98827.59
2022-10-22T23:43:10.356Z,98832.19
2022-10-22T23:45:37.426Z,98823.28
2022-10-22T23:48:06.176Z,98822.72
2022-10-22T23:50:35.853Z,98817.78
2022-10-22T23:53:02.845Z,98811.84
2022-10-22T23:55:29.843Z,98818.78
2022-10-22T23:57:56.838Z,98812.25
