createdAt,value
2018-05-25T00:00:51.205Z,99.90
2018-05-25T00:03:18.184Z,99.90
2018-05-25T00:05:45.211Z,99.90
2018-05-25T00:08:12.199Z,99.90
2018-05-25T00:10:39.236Z,99.90
2018-05-25T00:13:06.263Z,99.90
2018-05-25T00:15:33.257Z,99.90
2018-05-25T00:18:00.254Z,99.90
2018-05-25T00:20:30.873Z,99.90
2018-05-25T00:22:57.849Z,99.90
2018-05-25T00:30:43.313Z,99.90
2018-05-25T00:35:37.434Z,99.90
2018-05-25T00:38:04.429Z,99.90
2018-05-25T00:40:34.926Z,99.90
2018-05-25T00:43:01.920Z,99.90
2018-05-25T00:45:28.917Z,99.90
2018-05-25T00:47:55.964Z,99.90
2018-05-25T00:50:25.769Z,99.90
2018-05-25T00:55:28.902Z,99.90
2018-05-25T00:57:55.884Z,99.90
2018-05-25T01:00:23.704Z,99.90
2018-05-25T01:02:50.764Z,99.90
2018-05-25T01:05:17.748Z,99.90
2018-05-25T01:07:44.749Z,99.90
2018-05-25T01:10:11.787Z,99.90
2018-05-25T01:12:38.777Z,99.90
2018-05-25T01:15:05.763Z,99.90
2018-05-25T01:17:32.799Z,99.90
2018-05-25T01:19:59.795Z,99.90
2018-05-25T01:24:53.901Z,99.90
2018-05-25T01:27:20.892Z,99.90
2018-05-25T01:29:47.884Z,99.90
2018-05-25T01:32:14.917Z,99.90
2018-05-25T01:34:41.956Z,99.90
2018-05-25T01:37:08.904Z,99.90
2018-05-25T01:39:35.938Z,99.90
2018-05-25T01:42:02.934Z,99.90
2018-05-25T01:47:10.543Z,99.90
2018-05-25T01:49:37.546Z,99.90
2018-05-25T01:54:43.001Z,99.90
2018-05-25T01:57:09.990Z,99.90
2018-05-25T01:59:37.248Z,99.90
2018-05-25T02:02:04.276Z,99.90
2018-05-25T02:04:31.262Z,99.90
2018-05-25T02:06:58.258Z,99.90
2018-05-25T02:09:25.284Z,99.90
2018-05-25T02:11:52.274Z,99.90
2018-05-25T02:14:19.257Z,99.90
2018-05-25T02:16:46.309Z,99.90
2018-05-25T02:19:13.291Z,99.90
2018-05-25T02:21:40.279Z,99.90
2018-05-25T02:24:07.313Z,99.90
2018-05-25T02:26:34.339Z,99.90
2018-05-25T02:29:02.143Z,99.90
2018-05-25T02:31:29.168Z,99.90
2018-05-25T02:33:56.155Z,99.90
2018-05-25T02:36:23.144Z,99.90
2018-05-25T02:38:50.182Z,99.90
2018-05-25T02:41:17.169Z,99.90
2018-05-25T02:43:44.183Z,99.90
2018-05-25T02:46:11.204Z,99.90
2018-05-25T02:48:39.010Z,99.90
2018-05-25T02:51:05.995Z,99.90
2018-05-25T02:53:33.040Z,99.90
2018-05-25T02:56:00.044Z,99.90
2018-05-25T02:58:27.035Z,99.90
2018-05-25T03:00:54.063Z,99.90
2018-05-25T03:03:21.078Z,99.90
2018-05-25T03:05:48.085Z,99.90
2018-05-25T03:08:15.113Z,99.90
2018-05-25T03:10:42.115Z,99.90
2018-05-25T03:15:48.862Z,99.90
2018-05-25T03:18:15.853Z,99.90
2018-05-25T03:20:46.268Z,99.90
2018-05-25T03:23:13.312Z,99.90
2018-05-25T03:25:40.328Z,99.90
2018-05-25T03:30:34.721Z,99.90
2018-05-25T03:33:01.712Z,99.90
2018-05-25T03:35:28.702Z,99.90
2018-05-25T03:37:55.742Z,99.90
2018-05-25T03:42:49.803Z,99.90
2018-05-25T03:45:16.823Z,99.90
2018-05-25T03:50:21.998Z,99.90
2018-05-25T03:52:48.989Z,99.90
2018-05-25T03:55:15.993Z,99.90
2018-05-25T03:57:43.016Z,99.90
2018-05-25T04:00:23.433Z,99.90
2018-05-25T04:05:17.609Z,99.90
2018-05-25T04:07:44.555Z,99.90
2018-05-25T04:10:11.584Z,99.90
2018-05-25T04:12:38.580Z,99.90
2018-05-25T04:15:05.562Z,99.90
2018-05-25T04:17:32.607Z,99.90
2018-05-25T04:19:59.611Z,99.90
2018-05-25T04:22:27.438Z,99.90
2018-05-25T04:24:57.906Z,99.90
2018-05-25T04:27:24.898Z,99.90
2018-05-25T04:29:51.886Z,99.90
2018-05-25T04:32:19.863Z,99.90
2018-05-25T04:34:48.329Z,99.90
2018-05-25T04:37:15.372Z,99.90
2018-05-25T04:39:42.407Z,99.90
2018-05-25T04:47:19.020Z,99.90
2018-05-25T04:49:46.012Z,99.90
2018-05-25T04:52:14.933Z,99.90
2018-05-25T04:54:41.961Z,99.90
2018-05-25T04:57:08.955Z,99.90
2018-05-25T04:59:35.963Z,99.90
2018-05-25T05:02:02.980Z,99.90
2018-05-25T05:04:29.958Z,99.90
2018-05-25T05:06:56.947Z,99.90
2018-05-25T05:09:27.187Z,99.90
2018-05-25T05:11:54.182Z,99.90
2018-05-25T05:14:21.176Z,99.90
2018-05-25T05:16:48.214Z,99.90
2018-05-25T05:19:15.967Z,99.90
2018-05-25T05:21:42.958Z,99.90
2018-05-25T05:24:09.980Z,99.90
2018-05-25T05:26:36.967Z,99.90
2018-05-25T05:31:31.068Z,99.90
2018-05-25T05:33:58.907Z,99.90
2018-05-25T05:36:25.914Z,99.90
2018-05-25T05:38:52.958Z,99.90
2018-05-25T05:41:19.959Z,99.90
2018-05-25T05:43:46.962Z,99.90
2018-05-25T05:46:13.997Z,99.90
2018-05-25T05:48:41.004Z,99.90
2018-05-25T05:56:13.667Z,98.80
2018-05-25T05:58:40.691Z,99.90
2018-05-25T06:01:07.701Z,97.00
2018-05-25T06:03:34.708Z,97.90
2018-05-25T06:06:04.699Z,96.40
2018-05-25T06:08:32.548Z,93.60
2018-05-25T06:10:59.572Z,94.60
2018-05-25T06:13:26.594Z,98.40
2018-05-25T06:15:53.581Z,95.30
2018-05-25T06:18:20.595Z,95.60
2018-05-25T06:20:47.623Z,92.20
2018-05-25T06:23:14.639Z,90.90
2018-05-25T06:25:41.651Z,91.90
2018-05-25T06:28:08.736Z,89.30
2018-05-25T06:30:36.100Z,90.50
2018-05-25T06:33:03.097Z,88.30
2018-05-25T06:38:12.851Z,86.20
2018-05-25T06:43:17.957Z,85.60
2018-05-25T06:45:44.989Z,87.80
2018-05-25T06:48:12.807Z,88.10
2018-05-25T06:50:39.833Z,85.00
2018-05-25T06:53:06.823Z,82.80
2018-05-25T06:55:33.856Z,86.00
2018-05-25T06:58:00.865Z,85.70
2018-05-25T07:00:27.895Z,89.00
2018-05-25T07:02:54.918Z,86.00
2018-05-25T07:05:21.953Z,87.10
2018-05-25T07:07:49.026Z,90.80
2018-05-25T07:10:17.015Z,87.60
2018-05-25T07:12:44.333Z,82.90
2018-05-25T07:15:11.742Z,86.00
2018-05-25T07:20:07.478Z,81.60
2018-05-25T07:22:34.522Z,78.40
2018-05-25T07:25:02.499Z,81.00
2018-05-25T07:27:30.865Z,83.90
2018-05-25T07:32:24.985Z,78.80
2018-05-25T07:34:52.018Z,79.60
2018-05-25T07:37:19.054Z,81.30
2018-05-25T07:39:46.066Z,80.80
2018-05-25T07:42:16.227Z,82.30
2018-05-25T07:44:44.125Z,81.00
2018-05-25T07:47:11.117Z,79.50
2018-05-25T07:49:38.126Z,81.30
2018-05-25T07:52:05.164Z,80.70
2018-05-25T07:54:32.177Z,79.90
2018-05-25T07:56:59.200Z,79.90
2018-05-25T08:02:06.832Z,77.00
2018-05-25T08:04:35.703Z,72.70
2018-05-25T08:07:00.883Z,68.30
2018-05-25T08:09:27.899Z,66.10
2018-05-25T08:11:56.688Z,63.90
2018-05-25T08:14:23.676Z,55.80
2018-05-25T08:16:50.686Z,52.00
2018-05-25T08:19:17.727Z,47.60
2018-05-25T08:21:44.794Z,42.30
2018-05-25T08:24:11.751Z,37.90
2018-05-25T08:26:38.818Z,36.00
2018-05-25T08:29:05.811Z,34.50
2018-05-25T08:31:32.800Z,33.40
2018-05-25T08:33:59.848Z,29.70
2018-05-25T08:38:53.900Z,27.70
2018-05-25T08:41:20.924Z,30.90
2018-05-25T08:43:47.916Z,32.80
2018-05-25T08:46:14.974Z,32.50
2018-05-25T08:51:09.091Z,29.30
2018-05-25T08:53:36.076Z,25.90
2018-05-25T08:56:03.099Z,25.80
2018-05-25T09:01:09.085Z,26.80
2018-05-25T09:03:36.068Z,25.40
2018-05-25T09:08:30.165Z,22.80
2018-05-25T09:10:57.139Z,24.70
2018-05-25T09:13:24.127Z,23.80
2018-05-25T09:15:51.154Z,21.10
2018-05-25T09:18:18.962Z,19.80
2018-05-25T09:23:13.057Z,18.20
2018-05-25T09:25:40.040Z,18.10
2018-05-25T09:28:07.030Z,18.90
2018-05-25T09:30:35.003Z,19.00
2018-05-25T09:33:01.985Z,19.80
2018-05-25T09:35:28.980Z,17.50
2018-05-25T09:37:56.011Z,16.60
2018-05-25T09:40:23.015Z,17.70
2018-05-25T09:42:50.004Z,16.90
2018-05-25T09:45:17.019Z,16.50
2018-05-25T09:47:43.997Z,13.90
2018-05-25T09:50:10.975Z,13.10
2018-05-25T09:55:05.099Z,14.00
2018-05-25T09:57:32.702Z,18.20
2018-05-25T10:00:00.729Z,10.50
2018-05-25T10:02:27.720Z,12.10
2018-05-25T10:04:54.725Z,11.70
2018-05-25T10:07:22.652Z,9.90
2018-05-25T10:09:49.626Z,9.70
2018-05-25T10:12:16.610Z,9.70
2018-05-25T10:14:43.638Z,10.90
2018-05-25T10:19:49.133Z,11.40
2018-05-25T10:22:16.122Z,9.00
2018-05-25T10:24:43.097Z,9.60
2018-05-25T10:27:10.132Z,10.10
2018-05-25T10:29:37.126Z,10.10
2018-05-25T10:32:04.109Z,10.20
2018-05-25T10:34:31.128Z,8.60
2018-05-25T10:36:58.113Z,10.30
2018-05-25T10:39:25.107Z,8.40
2018-05-25T10:41:52.983Z,8.50
2018-05-25T10:44:19.968Z,7.30
2018-05-25T10:46:46.971Z,8.20
2018-05-25T10:49:13.996Z,8.10
2018-05-25T10:51:40.972Z,6.60
2018-05-25T10:54:07.959Z,8.40
2018-05-25T10:56:34.972Z,6.30
2018-05-25T10:59:01.947Z,6.20
2018-05-25T11:01:28.933Z,6.00
2018-05-25T11:03:55.975Z,4.80
2018-05-25T11:06:22.960Z,1.70
2018-05-25T11:08:49.948Z,1.50
2018-05-25T11:11:16.974Z,2.00
2018-05-25T11:13:44.907Z,1.90
2018-05-25T11:16:11.892Z,2.10
2018-05-25T11:18:38.911Z,4.00
2018-05-25T11:21:05.895Z,4.60
2018-05-25T11:23:33.834Z,4.20
2018-05-25T11:26:01.836Z,2.80
2018-05-25T11:28:29.777Z,2.50
2018-05-25T11:30:56.761Z,1.00
2018-05-25T11:33:23.793Z,1.70
2018-05-25T11:38:18.594Z,1.00
2018-05-25T11:40:45.608Z,1.00
2018-05-25T11:45:53.110Z,1.00
2018-05-25T11:48:20.093Z,1.00
2018-05-25T11:50:47.074Z,1.00
2018-05-25T11:53:14.091Z,1.00
2018-05-25T11:55:42.027Z,1.00
2018-05-25T11:58:09.042Z,1.00
2018-05-25T12:00:36.074Z,1.00
2018-05-25T12:03:03.058Z,1.00
2018-05-25T12:05:30.034Z,1.00
2018-05-25T12:07:57.048Z,1.00
2018-05-25T12:10:24.026Z,1.00
2018-05-25T12:12:51.016Z,1.00
2018-05-25T12:15:18.034Z,1.00
2018-05-25T12:17:45.030Z,1.00
2018-05-25T12:20:15.428Z,1.00
2018-05-25T12:22:43.296Z,1.00
2018-05-25T12:25:10.323Z,1.00
2018-05-25T12:27:37.305Z,1.00
2018-05-25T12:30:04.335Z,1.00
2018-05-25T12:32:32.174Z,1.20
2018-05-25T12:35:03.068Z,1.00
2018-05-25T12:37:30.092Z,1.00
2018-05-25T12:39:57.079Z,1.00
2018-05-25T12:45:02.983Z,2.00
2018-05-25T12:47:29.979Z,2.30
2018-05-25T12:49:56.984Z,4.00
2018-05-25T12:52:24.004Z,4.30
2018-05-25T12:54:50.992Z,2.70
2018-05-25T12:57:17.974Z,2.40
2018-05-25T12:59:45.022Z,2.50
2018-05-25T13:07:18.313Z,4.00
2018-05-25T13:09:45.298Z,4.90
2018-05-25T13:14:40.462Z,4.70
2018-05-25T13:17:07.453Z,5.70
2018-05-25T13:19:34.438Z,6.20
2018-05-25T13:22:02.288Z,5.30
2018-05-25T13:24:29.273Z,5.50
2018-05-25T13:26:56.280Z,6.10
2018-05-25T13:29:23.312Z,6.10
2018-05-25T13:31:50.304Z,5.80
2018-05-25T13:34:18.344Z,6.30
2018-05-25T13:36:45.360Z,6.40
2018-05-25T13:39:14.493Z,6.20
2018-05-25T13:41:41.473Z,6.60
2018-05-25T13:44:08.489Z,6.70
2018-05-25T13:46:35.474Z,6.20
2018-05-25T13:49:02.475Z,6.40
2018-05-25T13:51:29.520Z,5.90
2018-05-25T13:53:56.516Z,6.20
2018-05-25T14:01:24.427Z,7.20
2018-05-25T14:03:51.402Z,8.30
2018-05-25T14:06:18.461Z,8.00
2018-05-25T14:08:45.447Z,7.60
2018-05-25T14:11:12.445Z,8.40
2018-05-25T14:13:39.508Z,8.70
2018-05-25T14:16:06.512Z,7.90
2018-05-25T14:18:33.548Z,8.20
2018-05-25T14:21:01.469Z,8.70
2018-05-25T14:23:29.405Z,8.10
2018-05-25T14:28:34.931Z,9.20
2018-05-25T14:33:29.019Z,9.80
2018-05-25T14:35:56.066Z,8.70
2018-05-25T14:40:50.124Z,9.20
2018-05-25T14:43:17.143Z,9.50
2018-05-25T14:45:44.139Z,10.10
2018-05-25T14:48:11.133Z,10.60
2018-05-25T14:50:38.249Z,10.50
2018-05-25T14:53:05.283Z,10.80
2018-05-25T14:55:32.273Z,10.70
2018-05-25T14:57:59.384Z,9.70
2018-05-25T15:00:26.410Z,9.60
2018-05-25T15:02:53.411Z,10.30
2018-05-25T15:05:21.301Z,9.80
2018-05-25T15:07:48.276Z,10.00
2018-05-25T15:10:15.269Z,10.20
2018-05-25T15:12:43.298Z,10.40
2018-05-25T15:17:37.547Z,10.30
2018-05-25T15:20:07.408Z,10.90
2018-05-25T15:22:32.607Z,10.80
2018-05-25T15:24:59.633Z,11.00
2018-05-25T15:27:26.717Z,9.80
2018-05-25T15:29:53.709Z,10.50
2018-05-25T15:32:20.694Z,11.10
2018-05-25T15:34:47.855Z,11.30
2018-05-25T15:37:14.838Z,11.00
2018-05-25T15:39:41.871Z,11.30
2018-05-25T15:42:09.768Z,11.90
2018-05-25T15:47:15.320Z,11.10
2018-05-25T15:49:42.302Z,11.80
2018-05-25T15:52:09.288Z,11.60
2018-05-25T15:54:36.360Z,11.80
2018-05-25T15:57:03.325Z,11.90
2018-05-25T16:01:58.258Z,12.10
2018-05-25T16:04:25.243Z,12.70
2018-05-25T16:06:52.221Z,13.30
2018-05-25T16:11:47.313Z,13.00
2018-05-25T16:14:14.317Z,13.30
2018-05-25T16:16:41.380Z,13.50
2018-05-25T16:19:08.358Z,12.90
2018-05-25T16:21:36.202Z,12.60
2018-05-25T16:24:03.313Z,12.70
2018-05-25T16:26:31.153Z,12.80
2018-05-25T16:29:01.217Z,13.10
2018-05-25T16:31:28.258Z,12.80
2018-05-25T16:33:55.248Z,13.10
2018-05-25T16:36:23.074Z,13.10
2018-05-25T16:38:50.095Z,13.50
2018-05-25T16:41:17.094Z,13.60
2018-05-25T16:43:44.091Z,13.80
2018-05-25T16:46:11.140Z,13.50
2018-05-25T16:48:38.127Z,13.20
2018-05-25T16:51:05.117Z,13.20
2018-05-25T16:53:32.145Z,13.70
2018-05-25T16:55:59.197Z,14.10
2018-05-25T16:58:26.127Z,14.10
2018-05-25T17:03:33.599Z,14.10
2018-05-25T17:06:00.640Z,14.20
2018-05-25T17:08:27.626Z,14.30
2018-05-25T17:10:56.056Z,14.50
2018-05-25T17:13:23.070Z,14.60
2018-05-25T17:15:50.088Z,14.60
2018-05-25T17:18:17.080Z,14.60
2018-05-25T17:20:44.116Z,14.80
2018-05-25T17:23:11.098Z,14.80
2018-05-25T17:25:38.089Z,15.10
2018-05-25T17:28:05.114Z,15.00
2018-05-25T17:30:32.096Z,14.90
2018-05-25T17:32:59.439Z,15.20
2018-05-25T17:35:26.462Z,15.30
2018-05-25T17:40:20.532Z,16.00
2018-05-25T17:42:47.572Z,16.40
2018-05-25T17:45:14.565Z,17.40
2018-05-25T17:47:42.495Z,18.00
2018-05-25T17:50:09.550Z,18.30
2018-05-25T17:52:36.537Z,19.00
2018-05-25T17:55:03.526Z,19.20
2018-05-25T17:57:30.564Z,19.50
2018-05-25T17:59:57.550Z,19.90
2018-05-25T18:02:24.535Z,20.20
2018-05-25T18:04:51.585Z,20.60
2018-05-25T18:07:18.664Z,20.20
2018-05-25T18:09:45.653Z,21.00
2018-05-25T18:12:13.595Z,21.40
2018-05-25T18:14:40.604Z,21.00
2018-05-25T18:17:07.607Z,21.20
2018-05-25T18:19:34.894Z,21.80
2018-05-25T18:24:40.392Z,22.00
2018-05-25T18:27:07.374Z,22.90
2018-05-25T18:29:34.390Z,23.00
2018-05-25T18:32:01.415Z,23.40
2018-05-25T18:34:28.422Z,23.60
2018-05-25T18:36:55.409Z,24.00
2018-05-25T18:39:22.435Z,24.50
2018-05-25T18:41:49.428Z,25.10
2018-05-25T18:44:16.422Z,25.70
2018-05-25T18:46:43.435Z,25.80
2018-05-25T18:49:12.410Z,26.40
2018-05-25T18:51:40.337Z,26.90
2018-05-25T18:54:19.178Z,27.10
2018-05-25T18:56:47.095Z,27.10
2018-05-25T18:59:14.953Z,27.60
2018-05-25T19:01:42.040Z,27.30
2018-05-25T19:04:09.037Z,27.60
2018-05-25T19:06:36.755Z,28.60
2018-05-25T19:09:03.806Z,28.00
2018-05-25T19:11:30.801Z,28.20
2018-05-25T19:13:57.806Z,28.20
2018-05-25T19:16:24.837Z,28.50
2018-05-25T19:18:51.854Z,28.70
2018-05-25T19:21:18.850Z,28.80
2018-05-25T19:23:47.512Z,28.40
2018-05-25T19:26:14.535Z,28.00
2018-05-25T19:31:22.027Z,27.20
2018-05-25T19:33:49.016Z,28.60
2018-05-25T19:36:16.012Z,28.00
2018-05-25T19:38:43.058Z,28.50
2018-05-25T19:41:10.019Z,28.80
2018-05-25T19:43:37.005Z,28.50
2018-05-25T19:46:08.268Z,29.00
2018-05-25T19:48:33.365Z,28.90
2018-05-25T19:51:00.348Z,28.80
2018-05-25T19:53:27.383Z,29.10
2018-05-25T19:55:54.368Z,28.80
2018-05-25T19:58:21.350Z,29.30
2018-05-25T20:00:48.380Z,28.90
2018-05-25T20:03:17.084Z,29.10
2018-05-25T20:05:44.077Z,29.30
2018-05-25T20:08:11.158Z,30.00
2018-05-25T20:10:39.147Z,29.70
2018-05-25T20:13:06.224Z,29.90
2018-05-25T20:15:34.073Z,29.20
2018-05-25T20:18:01.091Z,29.10
2018-05-25T20:20:28.132Z,30.50
2018-05-25T20:22:55.174Z,30.90
2018-05-25T20:25:22.154Z,31.50
2018-05-25T20:27:49.154Z,31.80
2018-05-25T20:30:16.490Z,32.40
2018-05-25T20:32:44.450Z,32.40
2018-05-25T20:35:11.438Z,32.30
2018-05-25T20:37:38.457Z,33.20
2018-05-25T20:42:32.555Z,33.60
2018-05-25T20:44:59.587Z,32.90
2018-05-25T20:47:27.398Z,33.30
2018-05-25T20:49:54.434Z,33.30
2018-05-25T20:52:21.503Z,34.10
2018-05-25T20:57:27.078Z,35.00
2018-05-25T20:59:54.066Z,35.90
2018-05-25T21:02:21.918Z,35.10
2018-05-25T21:04:49.961Z,35.70
2018-05-25T21:07:16.968Z,35.60
2018-05-25T21:09:43.955Z,35.60
2018-05-25T21:12:11.087Z,35.70
2018-05-25T21:14:38.033Z,36.00
2018-05-25T21:17:05.016Z,37.40
2018-05-25T21:19:32.890Z,37.30
2018-05-25T21:24:26.956Z,38.10
2018-05-25T21:26:53.963Z,40.40
2018-05-25T21:29:20.953Z,42.60
2018-05-25T21:31:47.940Z,45.30
2018-05-25T21:34:14.974Z,46.50
2018-05-25T21:36:44.912Z,46.30
2018-05-25T21:39:14.670Z,47.40
2018-05-25T21:41:41.733Z,47.80
2018-05-25T21:44:08.732Z,46.10
2018-05-25T21:46:35.707Z,46.00
2018-05-25T21:49:02.754Z,45.70
2018-05-25T21:51:29.766Z,44.40
2018-05-25T21:53:56.753Z,43.70
2018-05-25T21:59:05.091Z,42.70
2018-05-25T22:04:00.003Z,40.60
2018-05-25T22:06:26.991Z,41.40
2018-05-25T22:08:54.020Z,41.70
2018-05-25T22:11:21.009Z,42.50
2018-05-25T22:13:48.932Z,42.00
2018-05-25T22:16:15.952Z,41.70
2018-05-25T22:18:43.627Z,42.00
2018-05-25T22:21:10.620Z,42.50
2018-05-25T22:23:37.650Z,43.40
2018-05-25T22:26:04.635Z,44.00
2018-05-25T22:30:59.687Z,44.20
2018-05-25T22:33:26.731Z,44.80
2018-05-25T22:35:53.667Z,45.10
2018-05-25T22:38:20.680Z,46.80
2018-05-25T22:43:26.547Z,45.70
2018-05-25T22:46:05.486Z,46.80
2018-05-25T22:48:44.226Z,53.50
2018-05-25T22:51:22.982Z,58.10
2018-05-25T22:53:49.520Z,62.80
2018-05-25T22:56:16.504Z,64.90
2018-05-25T22:58:43.561Z,63.10
2018-05-25T23:01:10.588Z,68.70
2018-05-25T23:03:37.591Z,68.20
2018-05-25T23:06:06.476Z,67.10
2018-05-25T23:08:31.615Z,70.40
2018-05-25T23:13:29.542Z,78.70
2018-05-25T23:15:56.564Z,79.20
2018-05-25T23:21:04.047Z,78.70
2018-05-25T23:23:31.033Z,78.30
2018-05-25T23:25:58.010Z,76.00
2018-05-25T23:28:25.381Z,76.40
2018-05-25T23:30:53.349Z,76.80
2018-05-25T23:33:20.340Z,76.20
2018-05-25T23:35:47.454Z,68.00
2018-05-25T23:40:41.497Z,70.30
2018-05-25T23:43:08.538Z,67.80
2018-05-25T23:45:35.527Z,67.60
2018-05-25T23:48:02.537Z,67.60
2018-05-25T23:50:29.922Z,67.20
2018-05-25T23:52:56.904Z,67.60
2018-05-25T23:55:23.899Z,66.20
2018-05-25T23:57:51.867Z,68.50
