createdAt,value
2022-08-18T00:01:50.502Z,36.10
2022-08-18T00:04:35.049Z,39.42
2022-08-18T00:07:03.944Z,40.15
2022-08-18T00:09:32.726Z,36.33
2022-08-18T00:12:01.933Z,35.63
2022-08-18T00:14:28.493Z,36.53
2022-08-18T00:16:55.108Z,35.67
2022-08-18T00:19:45.546Z,27.13
2022-08-18T00:22:12.457Z,31.80
2022-08-18T00:24:47.634Z,32.92
2022-08-18T00:27:22.988Z,36.33
2022-08-18T00:29:50.222Z,33.10
2022-08-18T00:32:19.786Z,35.70
2022-08-18T00:34:46.434Z,40.13
2022-08-18T00:37:13.004Z,41.38
2022-08-18T00:39:43.475Z,42.90
2022-08-18T00:42:29.007Z,32.78
2022-08-18T00:45:00.013Z,36.55
2022-08-18T00:47:42.855Z,37.60
2022-08-18T00:50:51.659Z,39.33
2022-08-18T00:53:23.976Z,39.47
2022-08-18T00:55:54.475Z,39.10
2022-08-18T00:58:28.121Z,34.45
2022-08-18T01:00:55.058Z,29.23
2022-08-18T01:03:25.129Z,31.67
2022-08-18T01:05:59.247Z,34.38
2022-08-18T01:08:28.470Z,33.95
2022-08-18T01:10:56.499Z,37.75
2022-08-18T01:13:27.330Z,34.88
2022-08-18T01:15:53.888Z,32.92
2022-08-18T01:18:40.096Z,31.52
2022-08-18T01:21:43.936Z,31.95
2022-08-18T01:24:12.994Z,34.15
2022-08-18T01:26:50.083Z,33.97
2022-08-18T01:29:19.206Z,33.70
2022-08-18T01:31:55.439Z,33.22
2022-08-18T01:34:26.376Z,33.50
2022-08-18T01:36:55.005Z,31.23
2022-08-18T01:40:59.750Z,34.10
2022-08-18T01:42:09.079Z,34.10
2022-08-18T01:44:35.821Z,38.42
2022-08-18T01:47:02.470Z,42.95
2022-08-18T01:49:29.035Z,36.38
2022-08-18T01:51:55.775Z,34.60
2022-08-18T01:54:22.872Z,32.42
2022-08-18T01:56:49.546Z,31.73
2022-08-18T01:59:16.152Z,32.83
2022-08-18T02:01:49.547Z,36.50
2022-08-18T02:04:35.722Z,37.50
2022-08-18T02:07:07.349Z,35.53
2022-08-18T02:09:37.334Z,35.72
2022-08-18T02:12:05.839Z,33.20
2022-08-18T02:14:32.922Z,30.05
2022-08-18T02:17:02.418Z,28.20
2022-08-18T02:19:35.050Z,30.55
2022-08-18T02:22:02.318Z,34.95
2022-08-18T02:24:29.039Z,37.63
2022-08-18T02:26:55.645Z,36.10
2022-08-18T02:29:22.232Z,36.40
2022-08-18T02:31:48.867Z,36.38
2022-08-18T02:34:16.693Z,34.03
2022-08-18T02:36:43.290Z,28.88
2022-08-18T02:39:09.871Z,35.53
2022-08-18T02:41:36.932Z,36.05
2022-08-18T02:44:04.882Z,36.50
2022-08-18T02:46:31.607Z,33.63
2022-08-18T02:49:00.065Z,33.88
2022-08-18T02:51:26.784Z,32.08
2022-08-18T02:53:54.250Z,33.58
2022-08-18T02:56:41.484Z,35.85
2022-08-18T02:59:18.910Z,34.30
2022-08-18T03:01:53.507Z,33.63
2022-08-18T03:04:28.584Z,35.90
2022-08-18T03:06:58.334Z,33.70
2022-08-18T03:09:24.951Z,31.13
2022-08-18T03:11:52.845Z,30.20
2022-08-18T03:14:19.664Z,32.20
2022-08-18T03:16:53.703Z,36.47
2022-08-18T03:19:22.805Z,39.65
2022-08-18T03:21:49.392Z,35.15
2022-08-18T03:24:22.934Z,35.50
2022-08-18T03:26:51.589Z,36.67
2022-08-18T03:29:18.442Z,37.20
2022-08-18T03:31:45.508Z,33.47
2022-08-18T03:34:12.801Z,33.92
2022-08-18T03:36:39.836Z,36.45
2022-08-18T03:39:09.247Z,34.50
2022-08-18T03:41:58.901Z,32.53
2022-08-18T03:44:25.150Z,31.35
2022-08-18T03:46:51.834Z,32.80
2022-08-18T03:49:18.715Z,29.17
2022-08-18T03:51:49.191Z,29.40
2022-08-18T03:54:17.621Z,26.83
2022-08-18T03:56:46.269Z,27.95
2022-08-18T03:59:17.880Z,25.13
2022-08-18T04:01:45.883Z,22.98
2022-08-18T04:04:15.515Z,24.67
2022-08-18T04:06:45.436Z,24.85
2022-08-18T04:09:14.419Z,25.60
2022-08-18T04:11:43.386Z,26.67
2022-08-18T04:14:13.251Z,23.80
2022-08-18T04:16:40.800Z,25.27
2022-08-18T04:19:08.856Z,20.92
2022-08-18T04:21:37.626Z,24.00
2022-08-18T04:24:05.349Z,24.88
2022-08-18T04:26:34.317Z,22.95
2022-08-18T04:29:03.736Z,18.58
2022-08-18T04:31:31.101Z,17.25
2022-08-18T04:34:00.017Z,17.88
2022-08-18T04:36:27.599Z,21.98
2022-08-18T04:38:56.381Z,19.70
2022-08-18T04:41:26.293Z,19.17
2022-08-18T04:44:01.110Z,19.73
2022-08-18T04:46:28.255Z,22.13
2022-08-18T04:48:59.314Z,20.33
2022-08-18T04:52:37.357Z,20.08
2022-08-18T04:54:16.169Z,20.27
2022-08-18T04:56:43.582Z,19.63
2022-08-18T04:59:13.092Z,21.00
2022-08-18T05:01:42.179Z,18.58
2022-08-18T05:04:09.966Z,19.65
2022-08-18T05:06:37.320Z,17.52
2022-08-18T05:09:07.455Z,18.65
2022-08-18T05:11:34.852Z,19.48
2022-08-18T05:14:03.586Z,18.48
2022-08-18T05:16:32.763Z,18.40
2022-08-18T05:19:04.477Z,18.83
2022-08-18T05:21:37.300Z,17.35
2022-08-18T05:24:05.697Z,17.42
2022-08-18T05:26:32.270Z,17.45
2022-08-18T05:29:04.261Z,17.05
2022-08-18T05:31:46.209Z,19.60
2022-08-18T05:34:12.836Z,19.33
2022-08-18T05:36:48.453Z,19.38
2022-08-18T05:39:18.029Z,19.42
2022-08-18T05:41:53.973Z,17.60
2022-08-18T05:44:26.237Z,19.10
2022-08-18T05:46:55.276Z,19.10
2022-08-18T05:49:22.801Z,17.98
2022-08-18T05:51:52.731Z,17.02
2022-08-18T05:54:39.963Z,18.25
2022-08-18T05:57:15.448Z,20.42
2022-08-18T05:59:44.156Z,19.15
2022-08-18T06:02:21.369Z,17.38
2022-08-18T06:04:52.618Z,18.40
2022-08-18T06:10:15.427Z,16.83
2022-08-18T06:12:57.048Z,16.73
2022-08-18T06:15:47.720Z,14.20
2022-08-18T06:18:18.649Z,21.50
2022-08-18T06:21:18.047Z,25.75
2022-08-18T06:24:07.029Z,18.45
2022-08-18T06:26:42.488Z,17.73
2022-08-18T06:29:29.890Z,17.60
2022-08-18T06:32:28.313Z,18.25
2022-08-18T06:35:18.461Z,18.58
2022-08-18T06:38:37.925Z,21.25
2022-08-18T06:41:40.960Z,27.05
2022-08-18T06:44:48.835Z,28.95
2022-08-18T06:47:45.032Z,30.27
2022-08-18T06:50:18.349Z,26.10
2022-08-18T06:52:54.177Z,29.63
2022-08-18T06:55:38.889Z,28.15
2022-08-18T06:58:30.260Z,27.42
2022-08-18T07:03:34.615Z,27.40
2022-08-18T07:06:28.484Z,26.30
2022-08-18T07:09:00.410Z,27.50
2022-08-18T07:11:34.431Z,27.17
2022-08-18T07:14:22.242Z,25.67
2022-08-18T07:16:58.748Z,26.15
2022-08-18T07:19:29.629Z,25.02
2022-08-18T07:22:09.321Z,26.33
2022-08-18T07:24:47.501Z,25.50
2022-08-18T07:27:19.754Z,24.80
2022-08-18T07:30:06.677Z,27.35
2022-08-18T07:32:39.739Z,29.27
2022-08-18T07:35:07.768Z,26.50
2022-08-18T07:37:50.404Z,24.92
2022-08-18T07:40:22.583Z,27.58
2022-08-18T07:43:07.772Z,28.02
2022-08-18T07:45:37.780Z,26.58
2022-08-18T07:48:37.040Z,29.15
2022-08-18T07:51:17.359Z,28.08
2022-08-18T07:53:56.894Z,28.70
2022-08-18T07:56:28.258Z,26.17
2022-08-18T08:01:38.470Z,27.50
2022-08-18T08:04:11.171Z,27.98
2022-08-18T08:07:24.756Z,28.90
2022-08-18T08:09:53.819Z,26.38
2022-08-18T08:13:09.233Z,25.60
2022-08-18T08:15:45.648Z,24.67
2022-08-18T08:18:44.354Z,25.30
2022-08-18T08:21:15.447Z,24.10
2022-08-18T08:23:50.718Z,23.77
2022-08-18T08:27:02.391Z,25.70
2022-08-18T08:32:16.233Z,26.55
2022-08-18T08:34:57.110Z,25.83
2022-08-18T08:37:29.485Z,26.45
2022-08-18T08:40:04.310Z,24.92
2022-08-18T08:42:42.138Z,25.08
2022-08-18T08:45:14.600Z,25.63
2022-08-18T08:48:08.953Z,28.05
2022-08-18T08:50:42.552Z,26.75
2022-08-18T08:53:16.841Z,26.88
2022-08-18T08:55:51.095Z,26.88
2022-08-18T08:58:29.871Z,27.23
2022-08-18T09:00:57.787Z,26.88
2022-08-18T09:03:45.440Z,26.60
2022-08-18T09:06:31.155Z,24.65
2022-08-18T09:09:21.035Z,27.17
2022-08-18T09:12:10.858Z,22.27
2022-08-18T09:14:51.808Z,24.08
2022-08-18T09:17:33.935Z,24.38
2022-08-18T09:20:10.004Z,23.85
2022-08-18T09:23:18.192Z,25.40
2022-08-18T09:25:54.038Z,22.00
2022-08-18T09:28:24.747Z,23.10
2022-08-18T09:31:08.679Z,22.52
2022-08-18T09:33:40.514Z,20.38
2022-08-18T09:36:26.172Z,21.55
2022-08-18T09:39:54.442Z,21.50
2022-08-18T09:42:59.283Z,21.58
2022-08-18T09:45:33.609Z,21.05
2022-08-18T09:48:08.746Z,18.77
2022-08-18T09:50:52.750Z,17.73
2022-08-18T09:53:37.182Z,18.27
2022-08-18T09:56:05.650Z,20.85
2022-08-18T09:58:53.201Z,19.80
2022-08-18T10:01:36.609Z,21.15
2022-08-18T10:04:33.740Z,22.23
2022-08-18T10:07:23.584Z,21.20
2022-08-18T10:11:01.371Z,21.55
2022-08-18T10:13:21.647Z,22.05
2022-08-18T10:16:10.837Z,20.05
2022-08-18T10:19:09.075Z,21.40
2022-08-18T10:22:00.723Z,18.75
2022-08-18T10:24:35.958Z,19.92
2022-08-18T10:27:38.948Z,19.50
2022-08-18T10:30:06.201Z,19.45
2022-08-18T10:32:44.388Z,21.60
2022-08-18T10:35:38.445Z,18.52
2022-08-18T10:38:19.273Z,21.45
2022-08-18T10:40:58.606Z,19.65
2022-08-18T10:43:55.258Z,19.75
2022-08-18T10:46:35.022Z,18.65
2022-08-18T10:49:25.790Z,17.85
2022-08-18T10:52:10.863Z,19.27
2022-08-18T10:54:54.312Z,20.10
2022-08-18T10:57:42.886Z,18.55
2022-08-18T11:00:19.409Z,15.57
2022-08-18T11:03:39.926Z,16.58
2022-08-18T11:06:14.559Z,15.02
2022-08-18T11:08:54.768Z,15.02
2022-08-18T11:11:53.584Z,16.25
2022-08-18T11:14:51.402Z,17.13
2022-08-18T11:17:35.596Z,16.95
2022-08-18T11:20:07.994Z,16.55
2022-08-18T11:22:36.003Z,16.40
2022-08-18T11:25:05.366Z,17.42
2022-08-18T11:27:46.690Z,19.08
2022-08-18T11:30:15.544Z,17.83
2022-08-18T11:32:51.512Z,17.65
2022-08-18T11:35:32.035Z,17.05
2022-08-18T11:38:01.167Z,18.80
2022-08-18T11:43:38.943Z,15.68
2022-08-18T11:46:35.201Z,17.17
2022-08-18T11:49:26.159Z,15.38
2022-08-18T11:52:03.445Z,15.25
2022-08-18T11:54:38.415Z,16.83
2022-08-18T11:57:27.504Z,17.88
2022-08-18T12:00:00.469Z,15.52
2022-08-18T12:02:27.877Z,16.83
2022-08-18T12:04:57.866Z,15.65
2022-08-18T12:07:34.326Z,15.80
2022-08-18T12:10:18.073Z,15.77
2022-08-18T12:12:53.407Z,15.15
2022-08-18T12:15:24.589Z,13.80
2022-08-18T12:17:52.975Z,14.73
2022-08-18T12:20:19.815Z,14.90
2022-08-18T12:22:46.896Z,16.23
2022-08-18T12:25:16.329Z,16.55
2022-08-18T12:27:51.624Z,17.38
2022-08-18T12:30:19.106Z,16.10
2022-08-18T12:32:49.347Z,16.27
2022-08-18T12:35:21.721Z,14.20
2022-08-18T12:38:12.544Z,15.75
2022-08-18T12:40:35.671Z,14.55
2022-08-18T12:43:02.297Z,14.77
2022-08-18T12:45:31.136Z,14.88
2022-08-18T12:48:02.487Z,15.40
2022-08-18T12:50:36.139Z,14.57
2022-08-18T12:53:04.890Z,14.05
2022-08-18T12:55:37.623Z,12.75
2022-08-18T12:58:10.231Z,13.50
2022-08-18T13:00:37.445Z,16.05
2022-08-18T13:03:04.086Z,16.65
2022-08-18T13:05:30.691Z,15.85
2022-08-18T13:08:04.190Z,15.32
2022-08-18T13:10:42.936Z,16.30
2022-08-18T13:13:19.576Z,14.20
2022-08-18T13:15:55.686Z,14.00
2022-08-18T13:18:28.838Z,13.43
2022-08-18T13:21:00.212Z,13.07
2022-08-18T13:25:59.388Z,12.52
2022-08-18T13:28:30.799Z,13.57
2022-08-18T13:31:00.812Z,13.05
2022-08-18T13:33:34.965Z,12.90
2022-08-18T13:36:15.014Z,13.00
2022-08-18T13:38:43.557Z,12.20
2022-08-18T13:41:15.946Z,13.82
2022-08-18T13:43:44.667Z,13.45
2022-08-18T13:46:18.608Z,11.65
2022-08-18T13:48:50.800Z,12.98
2022-08-18T13:51:22.861Z,12.07
2022-08-18T13:53:59.322Z,13.98
2022-08-18T13:56:36.188Z,13.65
2022-08-18T13:59:06.526Z,13.45
2022-08-18T14:01:44.944Z,15.00
2022-08-18T14:04:20.421Z,13.10
2022-08-18T14:06:51.321Z,14.63
2022-08-18T14:09:36.347Z,13.05
2022-08-18T14:14:52.096Z,12.02
2022-08-18T14:17:20.431Z,13.15
2022-08-18T14:20:10.742Z,12.38
2022-08-18T14:23:00.803Z,12.50
2022-08-18T14:25:45.900Z,12.85
2022-08-18T14:28:12.805Z,12.98
2022-08-18T14:30:40.093Z,12.20
2022-08-18T14:33:11.767Z,13.45
2022-08-18T14:36:06.568Z,13.45
2022-08-18T14:38:25.184Z,10.45
2022-08-18T14:40:52.001Z,13.02
2022-08-18T14:43:24.975Z,11.95
2022-08-18T14:45:53.728Z,12.18
2022-08-18T14:48:26.885Z,13.55
2022-08-18T14:50:55.622Z,12.65
2022-08-18T14:53:25.527Z,14.00
2022-08-18T14:55:53.132Z,14.13
2022-08-18T14:58:21.259Z,14.02
2022-08-18T15:00:53.704Z,14.98
2022-08-18T15:03:22.231Z,13.20
2022-08-18T15:05:58.061Z,13.02
2022-08-18T15:08:26.270Z,13.10
2022-08-18T15:10:53.858Z,12.68
2022-08-18T15:13:20.618Z,12.73
2022-08-18T15:15:52.184Z,14.05
2022-08-18T15:18:22.733Z,14.77
2022-08-18T15:21:10.511Z,14.00
2022-08-18T15:24:04.847Z,11.02
2022-08-18T15:26:42.459Z,11.85
2022-08-18T15:29:10.908Z,12.63
2022-08-18T15:32:02.241Z,11.77
2022-08-18T15:34:28.704Z,13.13
2022-08-18T15:36:57.021Z,13.00
2022-08-18T15:39:24.213Z,12.65
2022-08-18T15:44:22.618Z,12.82
2022-08-18T15:46:53.011Z,13.75
2022-08-18T15:49:21.815Z,15.40
2022-08-18T15:51:49.910Z,17.95
2022-08-18T15:54:16.536Z,16.70
2022-08-18T15:56:46.426Z,16.25
2022-08-18T15:59:27.033Z,16.63
2022-08-18T16:02:01.514Z,16.70
2022-08-18T16:04:28.123Z,17.77
2022-08-18T16:06:56.220Z,19.15
2022-08-18T16:09:22.832Z,19.38
2022-08-18T16:11:50.023Z,19.02
2022-08-18T16:14:16.964Z,18.10
2022-08-18T16:16:43.760Z,20.02
2022-08-18T16:19:10.300Z,17.42
2022-08-18T16:21:40.076Z,18.00
2022-08-18T16:24:07.623Z,18.85
2022-08-18T16:26:35.598Z,16.98
2022-08-18T16:29:02.273Z,19.52
2022-08-18T16:31:29.418Z,17.55
2022-08-18T16:33:57.894Z,16.42
2022-08-18T16:36:27.855Z,17.17
2022-08-18T16:38:58.133Z,17.80
2022-08-18T16:41:25.946Z,16.75
2022-08-18T16:43:52.645Z,18.25
2022-08-18T16:46:24.543Z,18.23
2022-08-18T16:48:51.557Z,17.58
2022-08-18T16:51:21.726Z,18.90
2022-08-18T16:53:52.129Z,19.70
2022-08-18T16:56:21.092Z,16.75
2022-08-18T16:59:07.976Z,19.40
2022-08-18T17:01:54.428Z,17.58
2022-08-18T17:04:24.213Z,19.15
2022-08-18T17:06:51.219Z,18.88
2022-08-18T17:09:19.383Z,18.65
2022-08-18T17:11:51.209Z,22.85
2022-08-18T17:14:19.856Z,19.60
2022-08-18T17:16:47.449Z,21.00
2022-08-18T17:19:14.415Z,21.35
2022-08-18T17:21:41.165Z,20.90
2022-08-18T17:24:09.482Z,20.05
2022-08-18T17:27:25.790Z,20.20
2022-08-18T17:29:52.997Z,19.33
2022-08-18T17:32:31.599Z,20.08
2022-08-18T17:35:05.004Z,21.88
2022-08-18T17:37:31.839Z,18.50
2022-08-18T17:40:07.277Z,18.15
2022-08-18T17:42:37.310Z,18.67
2022-08-18T17:45:10.481Z,17.90
2022-08-18T17:48:03.429Z,17.33
2022-08-18T17:50:58.769Z,18.65
2022-08-18T17:53:26.145Z,18.30
2022-08-18T17:55:59.946Z,16.45
2022-08-18T17:58:29.586Z,16.98
2022-08-18T18:00:56.194Z,17.17
2022-08-18T18:03:23.024Z,16.35
2022-08-18T18:05:52.081Z,16.95
2022-08-18T18:08:18.839Z,17.73
2022-08-18T18:11:05.463Z,15.75
2022-08-18T18:13:33.420Z,17.55
2022-08-18T18:16:03.307Z,18.67
2022-08-18T18:18:41.277Z,18.65
2022-08-18T18:21:21.620Z,16.02
2022-08-18T18:24:11.695Z,15.83
2022-08-18T18:26:41.965Z,15.45
2022-08-18T18:29:31.538Z,16.13
2022-08-18T18:32:29.262Z,16.02
2022-08-18T18:35:12.934Z,16.15
2022-08-18T18:37:47.676Z,16.63
2022-08-18T18:40:39.676Z,15.85
2022-08-18T18:43:20.539Z,15.40
2022-08-18T18:46:18.341Z,16.20
2022-08-18T18:49:23.122Z,16.48
2022-08-18T18:52:11.370Z,16.85
2022-08-18T18:55:13.795Z,16.73
2022-08-18T18:58:08.517Z,17.58
2022-08-18T19:00:53.599Z,18.63
2022-08-18T19:03:47.100Z,17.88
2022-08-18T19:06:52.364Z,17.80
2022-08-18T19:09:35.009Z,18.38
2022-08-18T19:12:07.186Z,18.90
2022-08-18T19:14:38.484Z,18.33
2022-08-18T19:17:05.408Z,18.02
2022-08-18T19:19:41.691Z,18.15
2022-08-18T19:22:19.911Z,19.15
2022-08-18T19:25:35.260Z,18.73
2022-08-18T19:28:12.740Z,19.08
2022-08-18T19:30:42.343Z,18.40
2022-08-18T19:33:11.773Z,18.55
2022-08-18T19:36:00.274Z,20.52
2022-08-18T19:38:37.147Z,19.80
2022-08-18T19:41:26.794Z,18.83
2022-08-18T19:44:29.183Z,18.20
2022-08-18T19:47:08.541Z,19.17
2022-08-18T19:49:47.078Z,19.70
2022-08-18T19:52:46.641Z,18.92
2022-08-18T19:55:43.394Z,16.92
2022-08-18T19:58:58.569Z,18.63
2022-08-18T20:01:39.740Z,18.52
2022-08-18T20:04:13.387Z,18.15
2022-08-18T20:06:49.942Z,16.15
2022-08-18T20:09:50.400Z,18.10
2022-08-18T20:13:01.758Z,18.38
2022-08-18T20:15:28.816Z,17.67
2022-08-18T20:17:58.561Z,16.30
2022-08-18T20:20:28.025Z,16.58
2022-08-18T20:22:57.364Z,19.15
2022-08-18T20:25:24.115Z,18.58
2022-08-18T20:27:53.421Z,18.45
2022-08-18T20:30:19.979Z,19.60
2022-08-18T20:33:07.895Z,18.45
2022-08-18T20:35:41.694Z,18.42
2022-08-18T20:38:34.857Z,17.85
2022-08-18T20:42:01.133Z,17.80
2022-08-18T20:44:49.638Z,18.48
2022-08-18T20:47:31.267Z,21.02
2022-08-18T20:50:03.922Z,20.13
2022-08-18T20:52:41.369Z,20.33
2022-08-18T20:55:41.687Z,22.10
2022-08-18T20:58:14.762Z,20.23
2022-08-18T21:00:44.720Z,19.33
2022-08-18T21:03:15.182Z,19.90
2022-08-18T21:05:43.763Z,20.97
2022-08-18T21:08:14.202Z,20.05
2022-08-18T21:10:55.994Z,18.10
2022-08-18T21:13:32.223Z,20.92
2022-08-18T21:15:59.766Z,20.75
2022-08-18T21:18:27.417Z,20.45
2022-08-18T21:20:57.155Z,18.13
2022-08-18T21:23:29.695Z,20.48
2022-08-18T21:26:09.187Z,19.48
2022-08-18T21:28:38.842Z,18.67
2022-08-18T21:31:43.108Z,18.92
2022-08-18T21:33:59.358Z,19.10
2022-08-18T21:36:31.522Z,18.77
2022-08-18T21:39:08.808Z,19.88
2022-08-18T21:41:48.179Z,18.55
2022-08-18T21:44:19.653Z,20.45
2022-08-18T21:46:46.828Z,18.75
2022-08-18T21:49:23.655Z,17.25
2022-08-18T21:51:51.769Z,17.60
2022-08-18T21:54:24.023Z,17.50
2022-08-18T21:57:18.351Z,18.08
2022-08-18T22:00:24.215Z,18.85
2022-08-18T22:02:52.561Z,19.92
2022-08-18T22:05:31.027Z,19.10
2022-08-18T22:08:20.003Z,18.33
2022-08-18T22:12:02.124Z,18.27
2022-08-18T22:14:35.715Z,20.45
2022-08-18T22:17:32.678Z,20.25
2022-08-18T22:20:31.816Z,19.05
2022-08-18T22:23:43.768Z,19.30
2022-08-18T22:26:16.286Z,17.73
2022-08-18T22:28:50.356Z,18.63
2022-08-18T22:31:20.909Z,17.73
2022-08-18T22:33:48.008Z,20.15
2022-08-18T22:36:20.668Z,20.42
2022-08-18T22:38:48.305Z,20.23
2022-08-18T22:41:16.008Z,19.27
2022-08-18T22:43:42.576Z,19.13
2022-08-18T22:46:09.199Z,18.10
2022-08-18T22:48:35.887Z,19.90
2022-08-18T22:51:03.354Z,19.75
2022-08-18T22:53:29.991Z,20.40
2022-08-18T22:55:59.413Z,16.70
2022-08-18T22:58:32.430Z,17.33
2022-08-18T23:01:05.499Z,16.88
2022-08-18T23:03:35.083Z,18.00
2022-08-18T23:06:09.475Z,19.02
2022-08-18T23:08:54.436Z,18.92
2022-08-18T23:11:26.355Z,20.13
2022-08-18T23:13:54.012Z,18.60
2022-08-18T23:16:31.281Z,18.38
2022-08-18T23:19:02.012Z,18.45
2022-08-18T23:21:34.394Z,19.42
2022-08-18T23:24:07.116Z,19.63
2022-08-18T23:26:34.393Z,18.75
2022-08-18T23:29:01.252Z,19.50
2022-08-18T23:31:27.830Z,17.45
2022-08-18T23:33:54.406Z,19.92
2022-08-18T23:36:21.009Z,18.73
2022-08-18T23:38:47.940Z,19.23
2022-08-18T23:41:16.272Z,19.67
2022-08-18T23:43:42.876Z,19.30
2022-08-18T23:46:19.139Z,18.48
2022-08-18T23:48:49.871Z,20.17
2022-08-18T23:51:50.862Z,20.15
2022-08-18T23:54:20.003Z,18.67
2022-08-18T23:56:47.704Z,18.88
2022-08-18T23:59:15.326Z,17.23
