createdAt,value
2023-08-17T15:02:51.213Z,42.20
2023-08-17T15:06:53.623Z,40.40
2023-08-17T15:10:55.869Z,36.10
2023-08-17T15:15:00.609Z,29.70
2023-08-17T15:19:08.082Z,29.30
2023-08-17T15:23:10.285Z,29.00
2023-08-17T15:27:12.464Z,26.30
2023-08-17T15:31:14.704Z,26.70
2023-08-17T15:35:19.919Z,26.80
2023-08-17T15:39:22.128Z,28.80
2023-08-17T15:43:24.289Z,26.90
2023-08-17T15:47:26.874Z,28.10
2023-08-17T15:51:34.252Z,30.40
2023-08-17T15:55:36.652Z,31.70
2023-08-17T15:59:38.913Z,34.30
2023-08-17T16:03:41.419Z,36.60
2023-08-17T16:07:46.268Z,38.20
2023-08-17T16:11:48.414Z,40.50
2023-08-17T16:15:53.124Z,43.10
2023-08-17T16:19:55.601Z,43.00
2023-08-17T16:24:00.353Z,45.00
2023-08-17T16:28:02.655Z,45.30
2023-08-17T16:32:09.413Z,56.20
2023-08-17T16:36:12.050Z,48.00
2023-08-17T16:40:31.956Z,48.10
2023-08-17T16:44:39.053Z,49.20
2023-08-17T16:48:41.243Z,50.20
2023-08-17T16:52:43.429Z,52.30
2023-08-17T17:00:55.429Z,55.00
2023-08-17T17:04:57.834Z,55.70
2023-08-17T17:09:00.049Z,57.50
2023-08-17T17:13:05.108Z,59.20
2023-08-17T17:17:07.317Z,66.30
2023-08-17T17:21:12.080Z,74.20
2023-08-17T17:25:14.264Z,81.10
2023-08-17T17:29:19.076Z,83.80
2023-08-17T17:33:21.229Z,91.80
2023-08-17T17:37:26.463Z,98.20
2023-08-17T17:41:28.895Z,98.70
2023-08-17T17:45:33.669Z,98.80
2023-08-17T17:49:35.850Z,99.90
2023-08-17T17:53:38.045Z,99.90
2023-08-17T17:57:40.226Z,99.90
2023-08-17T18:01:45.063Z,99.70
2023-08-17T18:05:48.227Z,99.50
2023-08-17T18:09:50.363Z,99.20
2023-08-17T18:13:52.613Z,98.80
2023-08-17T18:17:57.561Z,99.90
2023-08-17T18:21:59.790Z,99.90
2023-08-17T18:26:01.958Z,98.60
2023-08-17T18:30:05.192Z,97.60
2023-08-17T18:34:09.982Z,97.40
2023-08-17T18:38:12.183Z,96.70
2023-08-17T18:42:15.388Z,98.80
2023-08-17T18:46:17.596Z,99.90
2023-08-17T18:50:22.371Z,99.90
2023-08-17T18:54:24.584Z,99.90
2023-08-17T18:58:26.767Z,99.90
2023-08-17T19:02:29.023Z,99.90
2023-08-17T19:06:33.900Z,99.90
2023-08-17T19:10:38.250Z,99.90
2023-08-17T19:14:40.441Z,99.90
2023-08-17T19:18:42.596Z,99.90
2023-08-17T19:22:47.426Z,99.90
2023-08-17T19:26:49.592Z,99.90
2023-08-17T19:30:51.782Z,99.90
2023-08-17T19:34:54.035Z,99.90
2023-08-17T19:38:58.806Z,99.90
2023-08-17T19:43:01.094Z,99.90
2023-08-17T19:47:03.435Z,99.90
2023-08-17T19:51:05.649Z,99.90
2023-08-17T19:55:10.735Z,99.90
2023-08-17T19:59:13.088Z,99.90
2023-08-17T20:03:15.320Z,99.90
2023-08-17T20:07:17.578Z,99.90
2023-08-17T20:11:22.393Z,99.90
2023-08-17T20:15:26.004Z,99.90
2023-08-17T20:19:29.432Z,99.90
2023-08-17T20:23:31.620Z,99.90
2023-08-17T20:27:36.421Z,99.90
2023-08-17T20:31:38.696Z,99.90
2023-08-17T20:35:41.471Z,99.90
2023-08-17T20:39:43.603Z,99.90
2023-08-17T20:43:48.472Z,99.90
2023-08-17T20:47:50.720Z,99.90
2023-08-17T20:51:52.945Z,99.90
2023-08-17T20:55:55.155Z,99.90
2023-08-17T21:00:00.150Z,99.90
2023-08-17T21:04:02.524Z,99.90
2023-08-17T21:08:05.602Z,99.90
2023-08-17T21:12:08.434Z,99.90
2023-08-17T21:16:13.312Z,99.90
2023-08-17T21:20:16.111Z,99.90
2023-08-17T21:24:18.295Z,99.90
2023-08-17T21:28:20.669Z,99.90
2023-08-17T21:32:25.463Z,99.90
2023-08-17T21:36:27.696Z,99.90
2023-08-17T21:40:29.975Z,99.90
2023-08-17T21:44:32.216Z,99.90
2023-08-17T21:48:37.986Z,99.90
2023-08-17T21:52:40.199Z,99.90
2023-08-17T21:56:43.087Z,99.90
2023-08-17T22:00:45.996Z,99.90
2023-08-17T22:04:50.789Z,99.90
2023-08-17T22:08:53.002Z,99.90
2023-08-17T22:12:55.144Z,99.90
2023-08-17T22:16:57.542Z,99.90
2023-08-17T22:21:05.282Z,99.90
2023-08-17T22:25:08.333Z,99.90
2023-08-17T22:29:10.569Z,99.90
2023-08-17T22:33:13.023Z,99.90
2023-08-17T22:37:18.301Z,99.90
2023-08-17T22:41:20.517Z,99.90
2023-08-17T22:45:22.687Z,99.90
2023-08-17T22:49:24.838Z,99.90
2023-08-17T22:53:29.595Z,99.90
2023-08-17T22:57:31.752Z,99.90
2023-08-17T23:01:33.912Z,99.90
2023-08-17T23:05:36.160Z,99.90
2023-08-17T23:09:40.938Z,99.90
2023-08-17T23:13:43.154Z,99.90
2023-08-17T23:17:45.361Z,99.90
2023-08-17T23:21:47.650Z,99.90
2023-08-17T23:25:52.530Z,99.90
2023-08-17T23:29:54.894Z,99.90
2023-08-17T23:33:57.100Z,99.90
2023-08-17T23:37:59.477Z,99.90
2023-08-17T23:42:04.608Z,99.90
2023-08-17T23:46:06.863Z,99.90
2023-08-17T23:50:10.160Z,99.90
2023-08-17T23:54:12.402Z,99.90
2023-08-17T23:58:17.211Z,99.90
