createdAt,value
2019-05-23T00:04:54.247Z,12.68
2019-05-23T00:10:23.103Z,12.70
2019-05-23T00:15:29.736Z,12.94
2019-05-23T00:20:32.428Z,12.79
2019-05-23T00:25:36.233Z,12.84
2019-05-23T00:30:40.093Z,13.02
2019-05-23T00:35:42.380Z,13.13
2019-05-23T00:40:46.080Z,13.06
2019-05-23T00:45:48.500Z,13.05
2019-05-23T00:50:50.739Z,12.48
2019-05-23T00:55:53.403Z,11.84
2019-05-23T01:00:57.130Z,11.90
2019-05-23T01:05:59.823Z,11.97
2019-05-23T01:11:03.336Z,12.22
2019-05-23T01:16:06.631Z,11.76
2019-05-23T01:21:22.256Z,11.12
2019-05-23T01:26:24.448Z,10.89
2019-05-23T01:31:37.382Z,11.03
2019-05-23T01:36:39.201Z,11.25
2019-05-23T01:41:41.968Z,11.64
2019-05-23T01:46:44.421Z,11.78
2019-05-23T01:51:46.948Z,11.63
2019-05-23T01:56:48.878Z,11.66
2019-05-23T02:01:51.623Z,11.86
2019-05-23T02:06:53.926Z,11.89
2019-05-23T02:11:56.077Z,11.97
2019-05-23T02:16:58.092Z,12.16
2019-05-23T02:22:00.520Z,12.16
2019-05-23T02:27:02.522Z,12.23
2019-05-23T02:32:06.886Z,12.45
2019-05-23T02:37:11.148Z,12.33
2019-05-23T02:42:14.796Z,12.28
2019-05-23T02:47:34.285Z,12.20
2019-05-23T02:52:48.988Z,12.20
2019-05-23T02:57:51.860Z,12.31
2019-05-23T03:02:57.187Z,12.10
2019-05-23T03:08:00.660Z,12.08
2019-05-23T03:13:04.847Z,12.08
2019-05-23T03:18:08.737Z,11.99
2019-05-23T03:23:12.018Z,12.07
2019-05-23T03:28:15.520Z,11.95
2019-05-23T03:33:19.412Z,11.76
2019-05-23T03:38:22.649Z,11.64
2019-05-23T03:43:26.316Z,11.32
2019-05-23T03:48:29.090Z,11.34
2019-05-23T03:53:31.672Z,11.39
2019-05-23T03:58:33.965Z,11.47
2019-05-23T04:03:39.863Z,11.45
2019-05-23T04:08:41.245Z,11.45
2019-05-23T04:13:43.766Z,11.16
2019-05-23T04:18:46.047Z,11.18
2019-05-23T04:23:48.395Z,11.23
2019-05-23T04:28:50.981Z,11.29
2019-05-23T04:33:52.948Z,11.26
2019-05-23T04:38:54.775Z,11.27
2019-05-23T04:43:56.740Z,11.57
2019-05-23T04:48:59.147Z,11.75
2019-05-23T04:54:01.490Z,11.93
2019-05-23T04:59:04.121Z,11.89
2019-05-23T05:04:06.798Z,11.81
2019-05-23T05:09:10.588Z,12.04
2019-05-23T05:14:12.718Z,12.42
2019-05-23T05:19:14.949Z,12.98
2019-05-23T05:24:17.125Z,13.00
2019-05-23T05:29:20.682Z,13.45
2019-05-23T05:34:22.826Z,13.58
2019-05-23T05:39:24.991Z,13.94
2019-05-23T05:44:27.220Z,14.10
2019-05-23T05:49:29.184Z,14.13
2019-05-23T05:54:31.410Z,14.30
2019-05-23T05:59:33.550Z,14.62
2019-05-23T06:04:35.721Z,15.10
2019-05-23T06:09:38.772Z,16.02
2019-05-23T06:14:40.849Z,17.06
2019-05-23T06:19:43.715Z,17.21
2019-05-23T06:24:50.521Z,17.70
2019-05-23T06:29:50.021Z,17.62
2019-05-23T06:34:55.328Z,18.36
2019-05-23T06:39:57.602Z,18.98
2019-05-23T06:44:59.919Z,18.98
2019-05-23T06:50:02.086Z,18.97
2019-05-23T06:55:06.060Z,19.07
2019-05-23T07:00:09.188Z,19.07
2019-05-23T07:05:11.780Z,19.01
2019-05-23T07:10:13.812Z,19.80
2019-05-23T07:15:16.022Z,20.28
2019-05-23T07:20:18.612Z,20.35
2019-05-23T07:25:20.894Z,20.54
2019-05-23T07:30:24.950Z,20.91
2019-05-23T07:35:27.063Z,21.28
2019-05-23T07:40:29.401Z,21.84
2019-05-23T07:45:39.627Z,22.23
2019-05-23T07:50:40.725Z,22.74
2019-05-23T07:55:47.512Z,22.98
2019-05-23T08:00:51.404Z,23.04
2019-05-23T08:05:53.576Z,22.61
2019-05-23T08:10:55.410Z,22.16
2019-05-23T08:15:57.641Z,22.12
2019-05-23T08:20:59.569Z,22.26
2019-05-23T08:26:01.787Z,22.68
2019-05-23T08:31:05.210Z,22.70
2019-05-23T08:36:07.974Z,22.27
2019-05-23T08:41:11.512Z,22.64
2019-05-23T08:46:14.721Z,22.21
2019-05-23T08:51:16.782Z,21.88
2019-05-23T08:56:19.852Z,21.70
2019-05-23T09:01:22.348Z,21.73
2019-05-23T09:06:24.326Z,22.17
2019-05-23T09:11:26.266Z,22.63
2019-05-23T09:16:33.099Z,22.29
2019-05-23T09:21:33.876Z,22.15
2019-05-23T09:26:36.210Z,21.59
2019-05-23T09:31:38.950Z,21.81
2019-05-23T09:36:41.425Z,21.82
2019-05-23T09:41:43.408Z,22.36
2019-05-23T09:46:45.380Z,22.76
2019-05-23T09:51:48.873Z,22.57
2019-05-23T09:56:51.892Z,22.86
2019-05-23T10:01:54.060Z,23.77
2019-05-23T10:06:56.401Z,24.00
2019-05-23T10:11:58.457Z,23.38
2019-05-23T10:17:00.537Z,22.33
2019-05-23T10:22:05.007Z,21.87
2019-05-23T10:27:08.919Z,21.79
2019-05-23T10:32:12.712Z,22.71
2019-05-23T10:37:16.542Z,22.84
2019-05-23T10:42:19.127Z,22.99
2019-05-23T10:47:21.074Z,23.25
2019-05-23T10:52:23.305Z,23.86
2019-05-23T10:57:25.483Z,23.66
2019-05-23T11:02:28.032Z,23.44
2019-05-23T11:07:30.476Z,23.12
2019-05-23T11:12:32.113Z,22.98
2019-05-23T11:17:34.962Z,23.34
2019-05-23T11:22:40.131Z,23.48
2019-05-23T11:27:43.777Z,23.62
2019-05-23T11:32:45.999Z,23.62
2019-05-23T11:37:47.940Z,24.01
2019-05-23T11:42:52.589Z,23.85
2019-05-23T11:47:54.126Z,23.43
2019-05-23T11:52:56.277Z,23.37
2019-05-23T11:57:59.479Z,23.42
2019-05-23T12:03:01.754Z,23.59
2019-05-23T12:08:03.817Z,23.59
2019-05-23T12:13:05.950Z,23.32
2019-05-23T12:18:09.175Z,23.40
2019-05-23T12:23:11.364Z,23.38
2019-05-23T12:28:13.638Z,23.23
2019-05-23T12:33:15.828Z,23.30
2019-05-23T12:38:18.150Z,22.36
2019-05-23T12:43:23.849Z,22.31
2019-05-23T12:48:27.518Z,22.67
2019-05-23T12:53:29.513Z,22.48
2019-05-23T12:58:33.280Z,22.57
2019-05-23T13:03:38.194Z,21.99
2019-05-23T13:08:41.169Z,21.91
2019-05-23T13:13:42.993Z,22.07
2019-05-23T13:18:44.842Z,21.94
2019-05-23T13:23:46.945Z,21.78
2019-05-23T13:28:49.286Z,21.58
2019-05-23T13:33:51.511Z,21.20
2019-05-23T13:38:53.491Z,21.07
2019-05-23T13:43:55.598Z,21.39
2019-05-23T13:48:57.720Z,21.03
2019-05-23T13:53:59.818Z,20.97
2019-05-23T13:59:01.872Z,20.80
2019-05-23T14:04:04.765Z,20.77
2019-05-23T14:09:07.337Z,20.72
2019-05-23T14:14:10.407Z,20.89
2019-05-23T14:19:13.240Z,21.00
2019-05-23T14:24:15.271Z,20.98
2019-05-23T14:29:17.352Z,21.03
2019-05-23T14:34:20.122Z,20.91
2019-05-23T14:39:24.126Z,20.67
2019-05-23T14:44:26.567Z,20.69
2019-05-23T14:49:30.323Z,20.57
2019-05-23T14:54:34.029Z,20.50
2019-05-23T14:59:35.848Z,20.57
2019-05-23T15:04:37.891Z,20.70
2019-05-23T15:09:40.021Z,20.71
2019-05-23T15:14:42.097Z,20.67
2019-05-23T15:19:45.240Z,20.68
2019-05-23T15:24:47.610Z,20.65
2019-05-23T15:29:49.541Z,20.47
2019-05-23T15:34:51.448Z,20.40
2019-05-23T15:39:53.375Z,20.31
2019-05-23T15:44:55.267Z,20.15
2019-05-23T15:50:00.285Z,19.99
2019-05-23T15:55:07.137Z,19.89
2019-05-23T16:00:27.446Z,19.97
2019-05-23T16:05:30.278Z,19.79
2019-05-23T16:10:33.882Z,19.56
2019-05-23T16:15:35.893Z,19.51
2019-05-23T16:20:38.820Z,19.15
2019-05-23T16:25:40.703Z,19.06
2019-05-23T16:30:42.668Z,19.07
2019-05-23T16:35:45.000Z,18.93
2019-05-23T16:40:49.384Z,18.96
2019-05-23T16:45:51.683Z,18.91
2019-05-23T16:50:53.575Z,18.92
2019-05-23T16:56:06.859Z,18.90
2019-05-23T17:01:24.113Z,18.90
2019-05-23T17:06:37.929Z,18.77
2019-05-23T17:11:41.695Z,18.50
2019-05-23T17:17:05.506Z,18.43
2019-05-23T17:22:13.994Z,18.37
2019-05-23T17:27:23.547Z,18.19
2019-05-23T17:32:28.970Z,18.21
2019-05-23T17:37:31.979Z,18.22
2019-05-23T17:42:34.316Z,18.20
2019-05-23T17:47:39.552Z,18.39
2019-05-23T17:52:41.831Z,18.30
2019-05-23T17:57:45.281Z,18.10
2019-05-23T18:02:47.598Z,18.05
2019-05-23T18:07:50.214Z,17.96
2019-05-23T18:12:56.080Z,17.77
2019-05-23T18:17:59.095Z,17.61
2019-05-23T18:23:05.687Z,17.49
2019-05-23T18:28:09.048Z,17.50
2019-05-23T18:33:14.872Z,17.43
2019-05-23T18:38:17.981Z,17.40
2019-05-23T18:43:23.337Z,17.31
2019-05-23T18:48:27.138Z,17.39
2019-05-23T18:53:29.361Z,17.26
2019-05-23T18:58:31.584Z,17.16
2019-05-23T19:03:34.858Z,17.12
2019-05-23T19:08:37.514Z,17.14
2019-05-23T19:13:39.808Z,17.13
2019-05-23T19:18:42.040Z,17.13
2019-05-23T19:23:44.357Z,17.13
2019-05-23T19:28:46.783Z,17.07
2019-05-23T19:33:49.555Z,17.15
2019-05-23T19:38:51.914Z,17.16
2019-05-23T19:43:53.857Z,17.12
2019-05-23T19:48:57.635Z,16.99
2019-05-23T19:54:00.575Z,17.07
2019-05-23T19:59:03.909Z,16.68
2019-05-23T20:04:08.129Z,16.64
2019-05-23T20:09:12.765Z,16.44
2019-05-23T20:14:14.815Z,16.45
2019-05-23T20:19:16.855Z,16.49
2019-05-23T20:24:18.985Z,16.45
2019-05-23T20:29:21.417Z,15.99
2019-05-23T20:34:24.991Z,15.94
2019-05-23T20:39:27.779Z,15.98
2019-05-23T20:44:29.618Z,16.01
2019-05-23T20:49:31.794Z,16.13
2019-05-23T20:54:34.114Z,16.27
2019-05-23T20:59:36.767Z,16.16
2019-05-23T21:04:38.980Z,16.15
2019-05-23T21:09:40.816Z,16.09
2019-05-23T21:14:42.738Z,16.23
2019-05-23T21:19:44.828Z,16.27
2019-05-23T21:24:46.885Z,15.92
2019-05-23T21:29:48.761Z,15.89
2019-05-23T21:34:50.715Z,15.97
2019-05-23T21:39:52.969Z,15.94
2019-05-23T21:44:55.033Z,15.94
2019-05-23T21:49:56.858Z,15.93
2019-05-23T21:54:58.833Z,15.97
2019-05-23T22:00:00.815Z,15.94
2019-05-23T22:05:09.407Z,15.84
2019-05-23T22:10:11.722Z,15.29
2019-05-23T22:15:19.106Z,15.18
2019-05-23T22:20:21.116Z,15.17
2019-05-23T22:25:29.703Z,14.94
2019-05-23T22:30:31.721Z,15.03
2019-05-23T22:35:33.777Z,15.21
2019-05-23T22:40:38.355Z,15.24
2019-05-23T22:45:39.499Z,15.08
2019-05-23T22:50:41.395Z,14.98
2019-05-23T22:55:43.426Z,15.05
2019-05-23T23:00:47.178Z,14.71
2019-05-23T23:05:49.469Z,14.61
2019-05-23T23:10:51.383Z,14.51
2019-05-23T23:15:53.248Z,14.60
2019-05-23T23:20:55.217Z,14.55
2019-05-23T23:25:57.091Z,14.76
2019-05-23T23:30:59.055Z,14.81
2019-05-23T23:36:00.926Z,14.83
2019-05-23T23:41:02.940Z,14.91
2019-05-23T23:46:23.339Z,14.70
2019-05-23T23:51:43.891Z,14.31
2019-05-23T23:57:04.484Z,14.25
