createdAt,value
2019-05-10T02:22:01.251Z,0.1
2019-05-10T02:24:01.569Z,0.2
2019-05-10T02:25:01.124Z,0.3
2019-05-10T02:27:01.244Z,0.4
2019-05-10T02:28:01.112Z,0.5
2019-05-10T02:30:06.118Z,0.7
2019-05-10T02:31:01.098Z,0.8
2019-05-10T02:32:01.212Z,0.9
2019-05-10T02:33:01.095Z,1.1
2019-05-10T02:34:01.107Z,1.3
2019-05-10T02:35:01.147Z,1.5
2019-05-10T02:36:01.097Z,1.7
2019-05-10T02:37:01.255Z,2.0
2019-05-10T02:38:01.069Z,2.3
2019-05-10T02:39:01.114Z,2.6
2019-05-10T02:40:01.095Z,3.0
2019-05-10T02:41:06.104Z,3.5
2019-05-10T02:42:01.245Z,3.9
2019-05-10T02:43:01.099Z,4.5
2019-05-10T02:44:01.097Z,5.2
2019-05-10T02:45:01.068Z,5.9
2019-05-10T02:46:01.121Z,6.7
2019-05-10T02:47:01.248Z,7.6
2019-05-10T02:48:01.099Z,8.7
2019-05-10T02:49:01.099Z,10.0
2019-05-10T02:50:01.139Z,11.5
2019-05-10T02:51:01.119Z,13.3
2019-05-10T02:52:01.253Z,15.3
2019-05-10T02:53:06.109Z,17.7
2019-05-10T02:54:01.096Z,20.5
2019-05-10T02:55:01.100Z,23.9
2019-05-10T02:56:01.100Z,27.8
2019-05-10T02:57:01.261Z,32.5
2019-05-10T02:58:01.246Z,38.1
2019-05-10T02:59:01.102Z,44.5
2019-05-10T03:00:01.109Z,52.1
2019-05-10T03:01:01.108Z,60.9
2019-05-10T03:02:02.273Z,70.9
2019-05-10T03:03:01.145Z,82.4
2019-05-10T03:04:01.103Z,95.4
2019-05-10T03:05:01.103Z,110.0
2019-05-10T03:06:01.104Z,126.3
2019-05-10T03:07:01.341Z,144.4
2019-05-10T03:08:01.149Z,164.5
2019-05-10T03:09:01.107Z,186.7
2019-05-10T03:10:01.108Z,210.6
2019-05-10T03:11:01.113Z,236.2
2019-05-10T03:12:01.261Z,263.6
2019-05-10T03:13:06.117Z,293.1
2019-05-10T03:14:01.126Z,325.1
2019-05-10T03:16:01.101Z,364.3
2019-05-10T03:17:01.249Z,407.8
2019-05-10T03:18:01.196Z,456.9
2019-05-10T03:19:01.099Z,514.2
2019-05-10T03:20:01.093Z,580.9
2019-05-10T03:21:02.094Z,657.8
2019-05-10T03:22:01.243Z,743.7
2019-05-10T03:23:01.098Z,836.8
2019-05-10T03:24:01.099Z,934.5
2019-05-10T03:25:01.099Z,1032.1
2019-05-10T03:26:01.099Z,1127.9
2019-05-10T03:27:01.266Z,1228.1
2019-05-10T03:28:01.098Z,1332.9
2019-05-10T03:29:01.101Z,1440.9
2019-05-10T03:30:01.102Z,1551.5
2019-05-10T03:31:01.111Z,1666.0
2019-05-10T03:32:01.361Z,1787.6
2019-05-10T03:33:01.102Z,1908.6
2019-05-10T03:34:01.094Z,2031.1
2019-05-10T03:35:01.108Z,2149.5
2019-05-10T03:36:01.109Z,2246.9
2019-05-10T03:37:01.283Z,2328.5
2019-05-10T03:38:01.103Z,2434.9
2019-05-10T03:39:01.101Z,2563.9
2019-05-10T03:40:01.101Z,2701.5
2019-05-10T03:41:01.103Z,2856.5
2019-05-10T03:42:01.258Z,3033.5
2019-05-10T03:43:01.128Z,3233.8
2019-05-10T03:44:01.127Z,3472.9
2019-05-10T03:45:01.170Z,3766.2
2019-05-10T03:46:01.109Z,4095.2
2019-05-10T03:47:01.251Z,4431.5
2019-05-10T03:48:01.104Z,4770.2
2019-05-10T03:49:01.106Z,5113.0
2019-05-10T03:50:01.107Z,5463.7
2019-05-10T03:51:01.105Z,5838.5
2019-05-10T03:52:01.369Z,6234.3
2019-05-10T03:53:01.108Z,6613.3
2019-05-10T03:54:01.109Z,6992.9
2019-05-10T03:55:01.367Z,7395.5
2019-05-10T03:56:01.114Z,7818.6
2019-05-10T03:57:12.702Z,8256.9
2019-05-10T03:58:01.104Z,8704.7
2019-05-10T03:59:01.105Z,9155.7
2019-05-10T04:01:01.121Z,9669.6
2019-05-10T04:02:01.251Z,10192.4
2019-05-10T04:03:01.156Z,10735.7
2019-05-10T04:04:01.157Z,11306.5
2019-05-10T04:05:01.093Z,11905.1
2019-05-10T04:06:01.096Z,12535.3
2019-05-10T04:07:01.278Z,13178.4
2019-05-10T04:08:01.112Z,13809.5
2019-05-10T04:09:01.111Z,14421.1
2019-05-10T04:10:01.095Z,15020.1
2019-05-10T04:11:01.100Z,15611.4
2019-05-10T04:12:01.246Z,16193.9
2019-05-10T04:13:01.165Z,16767.8
2019-05-10T04:14:01.094Z,17342.1
2019-05-10T04:15:01.096Z,17905.1
2019-05-10T04:16:01.111Z,18372.5
2019-05-10T04:17:03.226Z,18796.9
2019-05-10T04:18:01.097Z,19187.2
2019-05-10T04:19:01.096Z,19544.3
2019-05-10T04:20:01.104Z,19850.9
2019-05-10T04:21:01.105Z,20098.5
2019-05-10T04:22:01.256Z,20306.1
2019-05-10T04:23:01.114Z,20508.3
2019-05-10T04:24:01.108Z,20717.7
2019-05-10T04:25:01.102Z,20921.1
2019-05-10T04:26:01.097Z,21111.9
2019-05-10T04:27:01.342Z,21288.6
2019-05-10T04:28:01.224Z,21452.3
2019-05-10T04:29:01.100Z,21590.3
2019-05-10T04:30:01.109Z,21700.5
2019-05-10T04:31:01.121Z,21794.9
2019-05-10T04:32:01.423Z,21883.7
2019-05-10T04:33:01.108Z,21984.1
2019-05-10T04:34:01.691Z,22113.3
2019-05-10T04:35:01.104Z,22295.5
2019-05-10T04:36:01.112Z,22543.7
2019-05-10T04:37:01.288Z,22867.6
2019-05-10T04:38:01.128Z,23249.9
2019-05-10T04:39:01.113Z,23672.9
2019-05-10T04:40:01.106Z,24122.0
2019-05-10T04:41:01.105Z,24594.4
2019-05-10T04:42:01.354Z,25095.1
2019-05-10T04:43:01.111Z,25614.0
2019-05-10T04:44:01.109Z,26161.9
2019-05-10T04:45:01.113Z,26750.4
2019-05-10T04:46:01.107Z,27377.6
2019-05-10T04:47:01.294Z,28057.1
2019-05-10T04:48:01.104Z,28795.7
2019-05-10T04:49:01.112Z,29606.0
2019-05-10T04:50:01.171Z,30465.1
2019-05-10T04:51:01.104Z,31367.9
2019-05-10T04:53:01.310Z,32492.1
2019-05-10T04:54:01.115Z,33625.4
2019-05-10T04:55:01.954Z,34791.8
2019-05-10T04:56:01.099Z,35975.4
2019-05-10T04:57:01.123Z,37123.2
2019-05-10T04:58:01.308Z,38211.1
2019-05-10T04:59:01.117Z,39330.9
2019-05-10T05:00:01.102Z,40335.1
2019-05-10T05:01:01.102Z,41112.0
2019-05-10T05:02:01.133Z,41784.2
2019-05-10T05:03:01.342Z,42430.2
2019-05-10T05:04:01.099Z,43097.3
2019-05-10T05:05:01.105Z,43835.5
2019-05-10T05:06:01.101Z,44841.5
2019-05-10T05:07:01.135Z,45834.2
2019-05-10T05:08:01.260Z,46589.7
2019-05-10T05:09:01.098Z,47054.7
2019-05-10T05:10:01.141Z,47673.2
2019-05-10T05:11:01.095Z,47968.6
2019-05-10T05:12:01.095Z,48296.7
2019-05-10T05:13:01.308Z,48673.7
2019-05-10T05:14:01.103Z,48997.6
2019-05-10T05:15:01.106Z,49406.9
2019-05-10T05:16:01.104Z,50009.7
2019-05-10T05:17:01.100Z,50671.4
2019-05-10T05:18:01.243Z,51303.0
2019-05-10T05:19:01.101Z,51832.9
2019-05-10T05:20:01.125Z,52151.7
2019-05-10T05:21:01.120Z,52094.3
2019-05-10T05:22:01.142Z,51971.1
2019-05-10T05:23:01.255Z,51864.9
2019-05-10T05:24:01.147Z,51963.1
2019-05-10T05:25:01.625Z,51844.3
2019-05-10T05:26:01.105Z,51986.3
2019-05-10T05:27:01.110Z,52086.2
2019-05-10T05:28:07.754Z,52136.0
2019-05-10T05:29:01.119Z,52160.7
2019-05-10T05:30:01.106Z,52193.5
2019-05-10T05:31:01.106Z,52268.8
2019-05-10T05:32:03.534Z,52454.3
2019-05-10T05:33:01.268Z,52792.5
2019-05-10T05:34:04.746Z,53323.6
2019-05-10T05:35:01.105Z,54087.9
2019-05-10T05:36:02.267Z,55026.4
2019-05-10T05:37:01.110Z,55946.9
2019-05-10T05:38:01.326Z,56802.2
2019-05-10T05:39:01.107Z,57677.7
2019-05-10T05:40:01.107Z,58537.4
2019-05-10T05:41:01.116Z,59404.8
2019-05-10T05:42:01.108Z,60280.3
2019-05-10T05:43:02.512Z,61028.6
2019-05-10T05:44:01.108Z,61534.2
2019-05-10T05:45:01.105Z,61720.6
2019-05-10T05:46:01.111Z,61577.5
2019-05-10T05:47:04.299Z,61244.6
2019-05-10T05:48:01.258Z,60769.3
2019-05-10T05:49:01.108Z,59954.0
2019-05-10T05:51:01.094Z,58716.5
2019-05-10T05:52:01.094Z,57509.5
2019-05-10T05:53:01.242Z,56484.5
2019-05-10T05:54:03.878Z,55558.8
2019-05-10T05:55:01.141Z,54785.9
2019-05-10T05:56:03.059Z,54016.6
2019-05-10T05:57:01.101Z,53235.3
2019-05-10T05:58:04.564Z,52350.9
2019-05-10T05:59:01.103Z,51479.9
2019-05-10T06:00:03.864Z,50734.1
2019-05-10T06:01:01.103Z,50144.6
2019-05-10T06:02:07.281Z,49750.7
2019-05-10T06:03:01.289Z,49368.7
2019-05-10T06:04:06.200Z,48879.2
2019-05-10T06:05:01.123Z,48482.4
2019-05-10T06:06:01.102Z,48267.1
2019-05-10T06:07:01.105Z,47797.5
2019-05-10T06:08:01.327Z,47109.5
2019-05-10T06:09:02.073Z,46313.5
2019-05-10T06:10:09.987Z,45344.5
2019-05-10T06:11:01.109Z,44313.7
2019-05-10T06:12:01.107Z,43257.9
2019-05-10T06:13:01.273Z,42263.2
2019-05-10T06:14:03.529Z,41382.5
2019-05-10T06:15:06.112Z,40672.2
2019-05-10T06:16:06.213Z,40187.1
2019-05-10T06:17:01.108Z,39861.8
2019-05-10T06:18:03.198Z,39673.5
2019-05-10T06:19:01.108Z,39641.9
2019-05-10T06:20:05.850Z,39728.8
2019-05-10T06:21:01.109Z,39933.7
2019-05-10T06:22:04.316Z,40278.2
2019-05-10T06:23:06.707Z,40736.2
2019-05-10T06:24:01.111Z,41301.6
2019-05-10T06:25:01.173Z,42022.6
2019-05-10T06:27:03.332Z,43113.3
2019-05-10T06:28:01.254Z,44420.7
2019-05-10T06:29:04.028Z,45979.9
2019-05-10T06:30:01.132Z,47794.7
2019-05-10T06:31:01.097Z,49643.7
2019-05-10T06:32:01.097Z,51409.0
2019-05-10T06:33:11.612Z,53089.9
2019-05-10T06:34:01.099Z,54696.7
2019-05-10T06:35:01.141Z,56239.6
2019-05-10T06:36:01.098Z,57722.0
2019-05-10T06:37:01.110Z,59130.3
2019-05-10T06:38:01.311Z,60462.4
2019-05-10T06:39:01.105Z,61717.5
2019-05-10T06:40:01.133Z,62873.7
2019-05-10T06:41:01.104Z,63894.6
2019-05-10T06:42:01.109Z,64604.1
2019-05-10T06:43:01.343Z,65133.8
2019-05-10T06:44:01.102Z,65453.7
2019-05-10T06:45:04.308Z,65535.0
2019-05-10T06:56:01.417Z,65235.3
2019-05-10T06:57:01.977Z,64571.9
2019-05-10T06:58:01.110Z,63625.3
2019-05-10T06:59:12.644Z,63328.1
2019-05-10T07:00:05.934Z,63328.1
2019-05-10T07:12:01.100Z,63627.8
2019-05-10T07:13:03.376Z,64291.2
2019-05-10T07:14:06.129Z,65237.8
2019-05-10T07:15:03.207Z,65535.0
2019-05-10T07:20:01.105Z,65442.1
2019-05-10T07:21:06.546Z,64616.9
2019-05-10T07:22:01.100Z,63806.8
2019-05-10T07:23:05.952Z,63196.3
2019-05-10T07:24:01.102Z,62489.9
2019-05-10T07:25:04.045Z,61511.6
2019-05-10T07:26:01.574Z,60713.4
2019-05-10T07:27:01.937Z,60445.7
2019-05-10T07:28:01.134Z,60191.1
2019-05-10T07:29:01.119Z,59416.9
2019-05-10T07:30:01.108Z,58185.9
2019-05-10T07:31:01.257Z,56730.9
2019-05-10T07:32:01.107Z,55223.4
2019-05-10T07:33:01.970Z,53963.7
2019-05-10T07:34:01.106Z,52858.7
2019-05-10T07:35:01.211Z,52184.6
2019-05-10T07:36:01.260Z,52944.7
2019-05-10T07:37:01.875Z,53754.7
2019-05-10T07:38:01.150Z,54365.3
2019-05-10T07:39:02.604Z,55071.6
2019-05-10T07:40:03.338Z,56049.9
2019-05-10T07:41:01.279Z,56848.1
2019-05-10T07:42:06.448Z,57115.9
2019-05-10T07:43:01.138Z,57370.5
2019-05-10T07:44:07.629Z,58144.7
2019-05-10T07:45:01.108Z,59375.7
2019-05-10T07:46:06.020Z,60830.6
2019-05-10T07:47:01.112Z,62306.3
2019-05-10T07:48:07.942Z,63444.7
2019-05-10T07:50:03.754Z,64182.2
2019-05-10T07:51:01.272Z,64554.7
2019-05-10T07:52:02.702Z,64308.7
2019-05-10T07:53:01.093Z,64277.9
2019-05-10T08:00:03.419Z,64277.9
2019-05-10T08:03:09.740Z,64309.7
2019-05-10T08:04:01.116Z,64430.9
2019-05-10T08:05:04.772Z,64798.5
2019-05-10T08:06:02.042Z,65193.0
2019-05-10T08:07:01.097Z,65504.1
2019-05-10T08:08:01.275Z,65535.0
2019-05-10T08:15:01.326Z,65535.0
2019-05-10T08:30:19.937Z,65535.0
2019-05-10T08:45:05.188Z,65535.0
2019-05-10T09:00:07.035Z,65535.0
2019-05-10T09:15:06.245Z,65535.0
2019-05-10T09:30:02.907Z,65535.0
2019-05-10T09:37:02.922Z,64883.2
2019-05-10T09:38:01.946Z,63853.2
2019-05-10T09:39:03.309Z,62417.3
2019-05-10T09:40:09.199Z,60672.9
2019-05-10T09:41:02.406Z,58862.8
2019-05-10T09:42:07.554Z,57074.7
2019-05-10T09:43:04.996Z,55420.3
2019-05-10T09:44:06.169Z,53738.9
2019-05-10T09:45:03.006Z,51802.5
2019-05-10T09:46:02.660Z,49448.6
2019-05-10T09:47:01.875Z,46982.5
2019-05-10T09:48:02.437Z,44659.5
2019-05-10T09:49:11.463Z,42548.8
2019-05-10T09:50:02.235Z,40441.7
2019-05-10T09:51:03.951Z,38470.2
2019-05-10T09:52:04.383Z,37529.5
2019-05-10T09:53:01.114Z,37242.9
2019-05-10T09:54:01.160Z,37259.1
2019-05-10T09:55:03.906Z,37580.2
2019-05-10T09:56:03.068Z,38103.3
2019-05-10T09:57:01.251Z,38784.0
2019-05-10T09:58:01.147Z,39316.7
2019-05-10T09:59:02.101Z,39758.1
2019-05-10T10:00:01.127Z,40621.9
2019-05-10T10:01:13.197Z,42758.7
2019-05-10T10:02:04.929Z,45224.8
2019-05-10T10:03:01.789Z,47547.8
2019-05-10T10:04:02.258Z,49658.5
2019-05-10T10:05:01.138Z,51765.7
2019-05-10T10:06:07.268Z,53737.1
2019-05-10T10:07:01.282Z,55329.6
2019-05-10T10:08:03.551Z,56646.2
2019-05-10T10:09:01.196Z,58065.9
2019-05-10T10:10:07.312Z,59489.2
2019-05-10T10:11:10.139Z,60776.2
2019-05-10T10:12:03.157Z,61883.7
2019-05-10T10:14:02.100Z,63005.3
2019-05-10T10:15:01.096Z,64245.3
2019-05-10T10:16:03.885Z,64903.3
2019-05-10T10:17:03.072Z,64164.0
2019-05-10T10:18:01.254Z,62457.3
2019-05-10T10:19:01.106Z,60101.9
2019-05-10T10:20:08.330Z,57796.7
2019-05-10T10:21:01.098Z,55848.3
2019-05-10T10:22:05.425Z,54686.1
2019-05-10T10:23:01.246Z,53713.5
2019-05-10T10:24:12.046Z,52801.1
2019-05-10T10:25:01.138Z,51952.5
2019-05-10T10:26:02.059Z,51342.2
2019-05-10T10:27:01.106Z,51210.4
2019-05-10T10:30:01.248Z,51210.4
2019-05-10T10:31:05.094Z,51625.0
2019-05-10T10:32:01.099Z,52581.4
2019-05-10T10:33:05.601Z,54288.1
2019-05-10T10:34:03.041Z,56643.5
2019-05-10T10:35:01.317Z,58948.7
2019-05-10T10:36:04.537Z,60897.1
2019-05-10T10:37:01.136Z,62059.3
2019-05-10T10:38:02.757Z,63031.9
2019-05-10T10:39:01.110Z,63944.3
2019-05-10T10:40:05.311Z,64792.9
2019-05-10T10:41:01.116Z,65403.2
2019-05-10T10:42:02.345Z,65535.0
2019-05-10T10:45:01.386Z,65535.0
2019-05-10T11:00:01.133Z,65535.0
2019-05-10T11:15:06.172Z,65535.0
2019-05-10T11:30:06.100Z,65535.0
2019-05-10T11:45:01.096Z,65535.0
2019-05-10T11:48:02.114Z,64996.8
2019-05-10T11:49:01.712Z,63656.5
2019-05-10T11:50:06.190Z,62394.4
2019-05-10T11:51:05.571Z,61547.4
2019-05-10T11:52:01.739Z,61166.1
2019-05-10T11:53:01.128Z,61004.9
2019-05-10T11:54:01.103Z,60976.3
2019-05-10T12:00:01.112Z,60976.3
2019-05-10T12:03:07.626Z,61514.5
2019-05-10T12:04:02.104Z,62854.8
2019-05-10T12:05:10.768Z,64116.9
2019-05-10T12:06:05.000Z,64963.9
2019-05-10T12:07:02.604Z,65345.1
2019-05-10T12:08:02.096Z,65506.4
2019-05-10T12:25:23.145Z,65535.0
2019-05-10T12:30:03.205Z,65535.0
2019-05-10T12:45:01.234Z,65535.0
2019-05-10T13:00:00.446Z,65535.0
2019-05-10T13:14:00.839Z,65384.9
2019-05-10T13:15:00.152Z,64056.9
2019-05-10T13:16:03.413Z,62246.9
2019-05-10T13:17:03.729Z,60262.5
2019-05-10T13:18:00.154Z,58375.3
2019-05-10T13:19:00.391Z,56627.5
2019-05-10T13:20:00.696Z,55294.1
2019-05-10T13:21:00.155Z,54624.8
2019-05-10T13:22:00.783Z,54439.1
2019-05-10T13:29:01.931Z,54589.3
2019-05-10T13:30:00.824Z,55917.3
2019-05-10T13:31:05.507Z,57727.3
2019-05-10T13:32:00.307Z,59711.6
2019-05-10T13:33:00.339Z,61598.9
2019-05-10T13:34:00.285Z,63346.7
2019-05-10T13:35:00.319Z,64680.1
2019-05-10T13:36:00.243Z,65349.3
2019-05-10T13:37:02.124Z,65535.0
2019-05-10T13:45:00.575Z,65535.0
2019-05-10T14:00:02.401Z,65535.0
2019-05-10T14:04:03.259Z,65431.1
2019-05-10T14:08:00.326Z,65396.1
2019-05-10T14:15:08.486Z,65396.1
2019-05-10T14:19:00.343Z,65499.9
2019-05-10T14:23:00.388Z,65535.0
2019-05-10T14:30:00.727Z,65535.0
2019-05-10T14:32:00.178Z,65227.1
2019-05-10T14:33:00.217Z,63969.1
2019-05-10T14:34:14.473Z,62030.1
2019-05-10T14:35:00.367Z,59624.0
2019-05-10T14:36:00.787Z,57029.7
2019-05-10T14:37:00.461Z,54566.5
2019-05-10T14:38:07.951Z,52597.2
2019-05-10T14:39:00.244Z,50628.2
2019-05-10T14:40:00.431Z,48489.2
2019-05-10T14:41:03.812Z,46400.8
2019-05-10T14:42:00.243Z,44520.5
2019-05-10T14:43:00.833Z,42925.7
2019-05-10T14:44:00.428Z,41623.2
2019-05-10T14:45:00.409Z,40653.9
2019-05-10T14:46:00.322Z,40112.8
2019-05-10T14:47:00.247Z,40394.9
2019-05-10T14:48:00.294Z,41653.0
2019-05-10T14:49:08.688Z,43592.0
2019-05-10T14:50:00.457Z,45998.1
2019-05-10T14:51:02.812Z,48592.4
2019-05-10T14:52:00.301Z,51055.5
2019-05-10T14:53:00.323Z,53024.9
2019-05-10T14:54:06.427Z,54993.9
2019-05-10T14:55:00.678Z,57132.9
2019-05-10T14:56:00.821Z,59221.3
2019-05-10T14:57:00.194Z,61101.5
2019-05-10T14:58:00.702Z,62696.3
2019-05-10T14:59:00.292Z,63998.9
2019-05-10T15:00:00.454Z,64968.1
2019-05-10T15:01:00.316Z,65509.3
2019-05-10T15:02:00.187Z,65233.9
2019-05-10T15:03:01.945Z,64688.1
2019-05-10T15:04:00.311Z,63921.0
2019-05-10T15:05:01.574Z,63056.1
2019-05-10T15:06:01.439Z,62194.4
2019-05-10T15:07:00.297Z,61375.8
2019-05-10T15:08:00.768Z,60657.2
2019-05-10T15:09:00.637Z,60075.3
2019-05-10T15:10:02.286Z,59652.1
2019-05-10T15:11:00.334Z,59405.9
2019-05-10T15:12:00.255Z,59280.5
2019-05-10T15:15:00.498Z,59280.5
2019-05-10T15:17:00.426Z,59581.6
2019-05-10T15:18:01.820Z,60127.5
2019-05-10T15:19:00.444Z,60894.5
2019-05-10T15:20:00.441Z,61759.5
2019-05-10T15:21:00.511Z,62621.1
2019-05-10T15:22:00.246Z,63439.7
2019-05-10T15:23:00.278Z,64158.3
2019-05-10T15:24:00.756Z,64740.3
2019-05-10T15:25:00.442Z,65163.5
2019-05-10T15:26:09.971Z,65409.7
2019-05-10T15:27:00.509Z,65535.0
2019-05-10T15:28:01.748Z,65252.1
2019-05-10T15:29:00.288Z,64451.8
2019-05-10T15:30:04.995Z,63270.9
2019-05-10T15:31:00.276Z,62316.1
2019-05-10T15:32:00.319Z,61799.1
2019-05-10T15:33:00.998Z,61480.0
2019-05-10T15:34:04.641Z,61042.3
2019-05-10T15:35:06.787Z,60484.9
2019-05-10T15:36:00.260Z,59745.6
2019-05-10T15:37:02.427Z,59167.1
2019-05-10T15:38:00.321Z,58613.5
2019-05-10T15:39:02.008Z,58123.9
2019-05-10T15:40:05.885Z,57793.3
2019-05-10T15:43:02.980Z,58076.2
2019-05-10T15:44:00.860Z,58876.5
2019-05-10T15:45:05.058Z,60055.0
2019-05-10T15:46:00.293Z,61009.7
2019-05-10T15:47:00.293Z,61526.7
2019-05-10T15:48:02.721Z,61845.9
2019-05-10T15:49:00.335Z,62283.6
2019-05-10T15:50:01.554Z,62841.0
2019-05-10T15:51:00.314Z,63580.3
2019-05-10T15:52:16.658Z,64158.7
2019-05-10T15:53:01.216Z,64712.3
2019-05-10T15:54:04.764Z,65201.9
2019-05-10T15:55:00.533Z,65532.5
2019-05-10T15:57:00.292Z,65344.5
2019-05-10T15:58:00.400Z,64785.0
2019-05-10T15:59:01.780Z,63908.9
2019-05-10T16:00:00.644Z,62758.6
2019-05-10T16:01:00.381Z,61321.3
2019-05-10T16:02:00.287Z,59643.6
2019-05-10T16:03:00.314Z,57736.5
2019-05-10T16:04:00.253Z,55635.9
2019-05-10T16:05:00.668Z,53331.7
2019-05-10T16:06:01.184Z,50803.3
2019-05-10T16:07:00.284Z,48073.3
2019-05-10T16:08:00.351Z,45208.1
2019-05-10T16:09:02.763Z,42369.2
2019-05-10T16:10:01.102Z,39769.3
2019-05-10T16:11:00.381Z,37490.9
2019-05-10T16:12:01.772Z,35616.3
2019-05-10T16:13:00.337Z,34258.0
2019-05-10T16:14:01.692Z,33381.1
2019-05-10T16:15:00.387Z,33008.0
2019-05-10T16:16:01.948Z,33240.2
2019-05-10T16:17:00.345Z,34103.3
2019-05-10T16:18:01.669Z,35621.1
2019-05-10T16:19:00.341Z,37706.2
2019-05-10T16:20:01.294Z,40010.4
2019-05-10T16:21:00.930Z,42538.8
2019-05-10T16:22:00.727Z,45268.8
2019-05-10T16:23:02.726Z,48134.0
2019-05-10T16:24:00.299Z,50972.9
2019-05-10T16:25:02.415Z,53572.8
2019-05-10T16:26:00.373Z,55851.1
2019-05-10T16:27:01.825Z,57913.8
2019-05-10T16:28:00.305Z,59831.6
2019-05-10T16:29:02.073Z,61584.6
2019-05-10T16:30:00.630Z,63110.5
2019-05-10T16:31:00.323Z,64315.5
2019-05-10T16:32:01.857Z,65130.1
2019-05-10T16:33:01.480Z,65519.5
2019-05-10T16:34:00.366Z,65535.0
2019-05-10T16:45:00.764Z,65535.0
2019-05-10T17:00:01.869Z,65535.0
2019-05-10T17:06:03.904Z,65448.2
2019-05-10T17:07:02.258Z,65180.7
2019-05-10T17:08:00.425Z,64559.3
2019-05-10T17:09:00.366Z,63857.0
2019-05-10T17:10:00.565Z,63224.7
2019-05-10T17:11:09.180Z,62693.5
2019-05-10T17:12:00.602Z,62452.2
2019-05-10T17:13:04.783Z,62339.3
2019-05-10T17:14:00.324Z,62137.5
2019-05-10T17:15:02.846Z,62008.5
2019-05-10T17:16:00.890Z,61754.7
2019-05-10T17:17:00.484Z,61418.7
2019-05-10T17:18:02.091Z,61300.3
2019-05-10T17:21:00.289Z,61259.9
2019-05-10T17:22:00.343Z,60947.9
2019-05-10T17:23:07.517Z,60578.9
2019-05-10T17:24:01.082Z,60006.3
2019-05-10T17:25:03.150Z,59189.5
2019-05-10T17:26:00.377Z,58124.7
2019-05-10T17:27:00.289Z,56693.5
2019-05-10T17:28:00.352Z,55157.8
2019-05-10T17:29:00.314Z,53707.6
2019-05-10T17:30:00.437Z,52283.4
2019-05-10T17:31:07.466Z,51044.5
2019-05-10T17:32:00.286Z,50033.0
2019-05-10T17:33:03.783Z,49050.0
2019-05-10T17:34:00.302Z,48157.2
2019-05-10T17:35:04.480Z,47354.5
2019-05-10T17:36:07.748Z,46474.3
2019-05-10T17:37:00.245Z,45675.7
2019-05-10T17:38:00.376Z,45011.5
2019-05-10T17:39:00.319Z,44537.0
2019-05-10T17:40:04.588Z,44227.7
2019-05-10T17:41:00.371Z,43953.2
2019-05-10T17:42:03.003Z,43547.1
2019-05-10T17:43:00.283Z,42920.9
2019-05-10T17:44:00.352Z,42135.6
2019-05-10T17:45:04.152Z,41155.3
2019-05-10T17:46:00.324Z,40166.7
2019-05-10T17:47:00.268Z,39169.8
2019-05-10T17:48:03.334Z,38066.5
2019-05-10T17:49:00.278Z,36865.4
2019-05-10T17:50:00.510Z,35660.9
2019-05-10T17:51:00.585Z,34663.2
2019-05-10T17:52:00.412Z,33919.1
2019-05-10T17:53:00.349Z,33343.1
2019-05-10T17:54:02.041Z,32742.8
2019-05-10T17:55:00.909Z,32096.3
2019-05-10T17:56:02.726Z,31653.3
2019-05-10T17:57:00.258Z,31606.5
2019-05-10T17:58:00.255Z,31908.3
2019-05-10T17:59:00.309Z,32440.3
2019-05-10T18:00:00.544Z,33155.3
2019-05-10T18:01:02.395Z,33782.6
2019-05-10T18:02:00.375Z,34106.8
2019-05-10T18:03:01.340Z,34143.1
2019-05-10T18:04:00.325Z,33920.5
2019-05-10T18:05:05.934Z,33507.4
2019-05-10T18:06:00.378Z,33008.6
2019-05-10T18:07:00.290Z,32550.8
2019-05-10T18:08:00.640Z,32126.0
2019-05-10T18:09:00.314Z,31753.3
2019-05-10T18:10:00.430Z,31341.9
2019-05-10T18:11:03.757Z,30750.1
2019-05-10T18:12:00.279Z,29905.6
2019-05-10T18:13:03.237Z,28909.3
2019-05-10T18:14:00.304Z,27848.7
2019-05-10T18:15:00.407Z,26698.5
2019-05-10T18:16:04.460Z,25555.5
2019-05-10T18:17:00.290Z,24526.6
2019-05-10T18:18:02.488Z,23625.3
2019-05-10T18:19:00.331Z,22901.7
2019-05-10T18:20:02.128Z,22252.1
2019-05-10T18:21:00.369Z,21636.1
2019-05-10T18:22:03.591Z,21087.9
2019-05-10T18:23:00.538Z,20632.7
2019-05-10T18:24:00.328Z,20242.7
2019-05-10T18:25:00.433Z,19893.0
2019-05-10T18:26:00.428Z,19561.9
2019-05-10T18:27:00.301Z,19231.4
2019-05-10T18:28:00.261Z,18842.9
2019-05-10T18:29:00.573Z,18403.3
2019-05-10T18:30:00.543Z,17929.3
2019-05-10T18:31:00.310Z,17450.9
2019-05-10T18:32:00.349Z,16995.1
2019-05-10T18:33:00.324Z,16533.8
2019-05-10T18:34:00.547Z,16017.9
2019-05-10T18:35:00.452Z,15507.2
2019-05-10T18:36:00.853Z,15020.3
2019-05-10T18:37:00.672Z,14516.7
2019-05-10T18:38:00.931Z,13973.5
2019-05-10T18:39:00.490Z,13410.9
2019-05-10T18:40:00.574Z,12880.6
2019-05-10T18:41:05.220Z,12395.8
2019-05-10T18:42:00.274Z,11951.9
2019-05-10T18:43:03.696Z,11543.0
2019-05-10T18:44:00.658Z,11162.7
2019-05-10T18:45:02.189Z,10803.5
2019-05-10T18:46:01.498Z,10458.3
2019-05-10T18:47:00.330Z,10120.9
2019-05-10T18:48:00.268Z,9789.3
2019-05-10T18:49:00.338Z,9462.7
2019-05-10T18:50:00.421Z,9142.3
2019-05-10T18:51:00.353Z,8829.8
2019-05-10T18:52:04.355Z,8524.3
2019-05-10T18:53:00.308Z,8221.7
2019-05-10T18:54:00.277Z,7920.7
2019-05-10T18:55:00.494Z,7622.0
2019-05-10T18:56:00.331Z,7329.9
2019-05-10T18:57:04.421Z,7043.7
2019-05-10T18:58:00.301Z,6763.2
2019-05-10T18:59:06.465Z,6484.7
2019-05-10T19:00:00.535Z,6205.7
2019-05-10T19:01:02.444Z,5929.8
2019-05-10T19:02:00.268Z,5661.3
2019-05-10T19:03:00.347Z,5398.8
2019-05-10T19:04:00.272Z,5141.7
2019-05-10T19:05:00.459Z,4889.9
2019-05-10T19:06:03.857Z,4644.2
2019-05-10T19:07:09.540Z,4404.4
2019-05-10T19:08:03.501Z,4171.5
2019-05-10T19:09:00.275Z,3946.9
2019-05-10T19:10:00.516Z,3730.6
2019-05-10T19:11:00.340Z,3522.3
2019-05-10T19:12:00.299Z,3321.7
2019-05-10T19:13:03.724Z,3128.5
2019-05-10T19:14:04.685Z,2943.1
2019-05-10T19:15:02.006Z,2765.9
2019-05-10T19:16:00.331Z,2595.8
2019-05-10T19:17:03.731Z,2431.8
2019-05-10T19:18:00.368Z,2274.5
2019-05-10T19:19:01.761Z,2124.2
2019-05-10T19:20:00.431Z,1980.5
2019-05-10T19:21:00.289Z,1842.6
2019-05-10T19:22:02.901Z,1710.9
2019-05-10T19:23:00.330Z,1585.8
2019-05-10T19:24:00.330Z,1467.0
2019-05-10T19:25:09.973Z,1354.2
2019-05-10T19:26:00.824Z,1247.2
2019-05-10T19:27:01.296Z,1146.0
2019-05-10T19:28:00.356Z,1050.5
2019-05-10T19:29:04.971Z,960.6
2019-05-10T19:30:00.432Z,876.3
2019-05-10T19:31:00.611Z,797.6
2019-05-10T19:32:00.826Z,724.5
2019-05-10T19:33:00.626Z,656.9
2019-05-10T19:34:00.274Z,594.4
2019-05-10T19:35:00.438Z,536.8
2019-05-10T19:36:00.346Z,483.8
2019-05-10T19:37:01.937Z,435.2
2019-05-10T19:38:00.387Z,390.7
2019-05-10T19:39:01.425Z,350.1
2019-05-10T19:40:00.500Z,313.1
2019-05-10T19:41:00.276Z,279.6
2019-05-10T19:42:03.771Z,249.1
2019-05-10T19:43:00.309Z,221.6
2019-05-10T19:44:02.277Z,196.7
2019-05-10T19:45:00.466Z,174.5
2019-05-10T19:46:00.474Z,154.5
2019-05-10T19:47:00.318Z,136.5
2019-05-10T19:48:00.314Z,120.5
2019-05-10T19:49:00.371Z,106.3
2019-05-10T19:50:00.490Z,93.6
2019-05-10T19:51:02.788Z,82.3
2019-05-10T19:52:00.316Z,72.4
2019-05-10T19:53:03.644Z,63.7
2019-05-10T19:54:00.341Z,55.9
2019-05-10T19:55:00.430Z,49.1
2019-05-10T19:56:03.601Z,43.1
2019-05-10T19:57:00.666Z,37.9
2019-05-10T19:58:00.541Z,33.2
2019-05-10T19:59:05.316Z,29.1
2019-05-10T20:00:00.566Z,25.5
2019-05-10T20:01:00.282Z,22.4
2019-05-10T20:02:00.530Z,19.7
2019-05-10T20:03:00.820Z,17.3
2019-05-10T20:04:00.338Z,15.1
2019-05-10T20:05:00.426Z,13.3
2019-05-10T20:06:00.279Z,11.7
2019-05-10T20:07:00.335Z,10.2
2019-05-10T20:08:00.318Z,8.9
2019-05-10T20:09:00.295Z,7.9
2019-05-10T20:10:02.035Z,6.9
2019-05-10T20:11:00.315Z,6.0
2019-05-10T20:12:00.310Z,5.3
2019-05-10T20:13:00.328Z,4.7
2019-05-10T20:14:00.312Z,4.1
2019-05-10T20:15:00.454Z,3.6
2019-05-10T20:16:01.315Z,3.1
2019-05-10T20:17:00.281Z,2.7
2019-05-10T20:18:00.450Z,2.4
2019-05-10T20:19:00.387Z,2.1
2019-05-10T20:20:01.090Z,1.9
2019-05-10T20:21:00.713Z,1.7
2019-05-10T20:22:00.283Z,1.6
2019-05-10T20:23:00.382Z,1.5
2019-05-10T20:24:00.284Z,1.3