createdAt,value
2018-11-28T00:00:59.584Z,99355.00
2018-11-28T00:03:30.126Z,99350.00
2018-11-28T00:06:00.559Z,99352.00
2018-11-28T00:08:30.865Z,99355.00
2018-11-28T00:11:00.901Z,99356.00
2018-11-28T00:13:30.996Z,99357.00
2018-11-28T00:16:01.096Z,99357.00
2018-11-28T00:18:31.302Z,99360.00
2018-11-28T00:21:01.334Z,99361.00
2018-11-28T00:23:31.297Z,99355.00
2018-11-28T00:26:02.296Z,99347.00
2018-11-28T00:28:32.681Z,99342.00
2018-11-28T00:31:03.176Z,99343.00
2018-11-28T00:33:33.717Z,99345.00
2018-11-28T00:36:03.875Z,99344.00
2018-11-28T00:38:34.005Z,99343.00
2018-11-28T00:41:04.021Z,99342.00
2018-11-28T00:43:34.056Z,99332.00
2018-11-28T00:46:04.204Z,99338.00
2018-11-28T00:48:34.639Z,99329.00
2018-11-28T00:51:05.008Z,99334.00
2018-11-28T00:53:35.175Z,99326.00
2018-11-28T00:56:05.692Z,99293.00
2018-11-28T00:58:35.903Z,99316.00
2018-11-28T01:01:06.235Z,99310.00
2018-11-28T01:03:36.243Z,99306.00
2018-11-28T01:06:06.197Z,99293.00
2018-11-28T01:08:36.499Z,99290.00
2018-11-28T01:11:07.031Z,99286.00
2018-11-28T01:13:37.218Z,99291.00
2018-11-28T01:16:07.801Z,99295.00
2018-11-28T01:18:38.861Z,99286.00
2018-11-28T01:21:09.116Z,99289.00
2018-11-28T01:23:39.716Z,99284.00
2018-11-28T01:26:10.989Z,99286.00
2018-11-28T01:28:46.325Z,99285.00
2018-11-28T01:31:11.643Z,99277.00
2018-11-28T01:33:42.600Z,99283.00
2018-11-28T01:36:12.622Z,99289.00
2018-11-28T01:38:42.910Z,99285.00
2018-11-28T01:41:13.371Z,99287.00
2018-11-28T01:43:43.451Z,99292.00
2018-11-28T01:46:13.501Z,99292.00
2018-11-28T01:48:43.910Z,99289.00
2018-11-28T01:51:13.979Z,99283.00
2018-11-28T01:53:44.209Z,99278.00
2018-11-28T01:56:14.380Z,99281.00
2018-11-28T01:58:44.802Z,99266.00
2018-11-28T02:01:14.798Z,99267.00
2018-11-28T02:03:44.782Z,99268.00
2018-11-28T02:06:14.848Z,99267.00
2018-11-28T02:08:44.762Z,99271.00
2018-11-28T02:11:15.042Z,99273.00
2018-11-28T02:13:45.228Z,99275.00
2018-11-28T02:16:15.309Z,99272.00
2018-11-28T02:18:45.578Z,99277.00
2018-11-28T02:21:15.612Z,99282.00
2018-11-28T02:23:46.141Z,99280.00
2018-11-28T02:26:16.355Z,99269.00
2018-11-28T02:28:46.702Z,99267.00
2018-11-28T02:31:16.891Z,99272.00
2018-11-28T02:33:47.446Z,99269.00
2018-11-28T02:36:17.575Z,99265.00
2018-11-28T02:38:47.745Z,99255.00
2018-11-28T02:41:18.120Z,99257.00
2018-11-28T02:43:48.308Z,99250.00
2018-11-28T02:46:35.949Z,99249.00
2018-11-28T02:49:05.867Z,99255.00
2018-11-28T02:51:35.876Z,99247.00
2018-11-28T02:54:06.405Z,99239.00
2018-11-28T02:56:36.528Z,99238.00
2018-11-28T02:59:06.756Z,99239.00
2018-11-28T03:01:36.728Z,99236.00
2018-11-28T03:04:06.941Z,99235.00
2018-11-28T03:06:37.106Z,99223.00
2018-11-28T03:09:09.499Z,99227.00
2018-11-28T03:11:39.358Z,99223.00
2018-11-28T03:14:09.373Z,99209.00
2018-11-28T03:16:39.545Z,99200.00
2018-11-28T03:19:09.742Z,99209.00
2018-11-28T03:21:39.745Z,99206.00
2018-11-28T03:24:10.948Z,99211.00
2018-11-28T03:26:41.479Z,99204.00
2018-11-28T03:29:11.732Z,99199.00
2018-11-28T03:31:41.960Z,99199.00
2018-11-28T03:34:12.458Z,99184.00
2018-11-28T03:36:42.963Z,99193.00
2018-11-28T03:39:13.190Z,99179.00
2018-11-28T03:41:43.737Z,99172.00
2018-11-28T03:44:13.972Z,99180.00
2018-11-28T03:46:44.030Z,99179.00
2018-11-28T03:49:13.934Z,99179.00
2018-11-28T03:51:43.952Z,99164.00
2018-11-28T03:54:14.300Z,99165.00
2018-11-28T03:56:44.435Z,99158.00
2018-11-28T03:59:14.615Z,99149.00
2018-11-28T04:01:44.844Z,99145.00
2018-11-28T04:04:15.401Z,99124.00
2018-11-28T04:06:45.495Z,99126.00
2018-11-28T04:09:15.533Z,99115.00
2018-11-28T04:11:45.633Z,99124.00
2018-11-28T04:14:15.571Z,99121.00
2018-11-28T04:16:45.515Z,99126.00
2018-11-28T04:19:15.811Z,99126.00
2018-11-28T04:21:45.989Z,99114.00
2018-11-28T04:24:16.246Z,99115.00
2018-11-28T04:26:46.382Z,99111.00
2018-11-28T04:29:16.761Z,99116.00
2018-11-28T04:31:46.881Z,99111.00
2018-11-28T04:34:17.117Z,99099.00
2018-11-28T04:36:47.234Z,99115.00
2018-11-28T04:39:17.276Z,99106.00
2018-11-28T04:41:47.530Z,99098.00
2018-11-28T04:44:17.695Z,99095.00
2018-11-28T04:46:47.926Z,99095.00
2018-11-28T04:49:18.047Z,99097.00
2018-11-28T04:51:48.033Z,99096.00
2018-11-28T04:54:18.678Z,99090.00
2018-11-28T04:56:48.820Z,99091.00
2018-11-28T04:59:19.108Z,99076.00
2018-11-28T05:01:49.268Z,99081.00
2018-11-28T05:04:19.374Z,99084.00
2018-11-28T05:07:52.461Z,99080.00
2018-11-28T05:10:27.831Z,99080.00
2018-11-28T05:12:59.069Z,99080.00
2018-11-28T05:15:31.362Z,99071.00
2018-11-28T05:18:01.652Z,99069.00
2018-11-28T05:20:33.923Z,99070.00
2018-11-28T05:23:05.208Z,99059.00
2018-11-28T05:25:36.240Z,99057.00
2018-11-28T05:28:06.459Z,99060.00
2018-11-28T05:30:36.598Z,99056.00
2018-11-28T05:33:06.943Z,99051.00
2018-11-28T05:35:38.687Z,99054.00
2018-11-28T05:38:15.550Z,99059.00
2018-11-28T05:40:46.375Z,99056.00
2018-11-28T05:43:16.380Z,99056.00
2018-11-28T05:45:46.312Z,99054.00
2018-11-28T05:48:16.556Z,99042.00
2018-11-28T05:50:46.530Z,99050.00
2018-11-28T05:53:16.726Z,99039.00
2018-11-28T05:55:46.894Z,99032.00
2018-11-28T05:58:17.168Z,99041.00
2018-11-28T06:00:47.382Z,99037.00
2018-11-28T06:03:17.878Z,99035.00
2018-11-28T06:05:47.938Z,99031.00
2018-11-28T06:08:18.257Z,99023.00
2018-11-28T06:10:48.411Z,99025.00
2018-11-28T06:13:18.453Z,98921.00
2018-11-28T06:15:48.952Z,99001.00
2018-11-28T06:18:19.539Z,99011.00
2018-11-28T06:20:50.041Z,99001.00
2018-11-28T06:23:20.398Z,99002.00
2018-11-28T06:25:50.490Z,99002.00
2018-11-28T06:28:20.572Z,99006.00
2018-11-28T06:30:50.608Z,98994.00
2018-11-28T06:33:20.712Z,98995.00
2018-11-28T06:35:50.933Z,98989.00
2018-11-28T06:38:20.976Z,99011.00
2018-11-28T06:40:51.271Z,99000.00
2018-11-28T06:43:21.837Z,98997.00
2018-11-28T06:45:52.369Z,98989.00
2018-11-28T06:48:22.870Z,98985.00
2018-11-28T06:50:53.355Z,98981.00
2018-11-28T06:53:23.560Z,98985.00
2018-11-28T06:55:53.973Z,98984.00
2018-11-28T06:58:24.025Z,98994.00
2018-11-28T07:00:54.298Z,98979.00
2018-11-28T07:03:24.670Z,98981.00
2018-11-28T07:05:54.941Z,98982.00
2018-11-28T07:08:25.260Z,98982.00
2018-11-28T07:10:55.462Z,98969.00
2018-11-28T07:13:25.554Z,98986.00
2018-11-28T07:15:55.721Z,98974.00
2018-11-28T07:18:42.194Z,98986.00
2018-11-28T07:21:14.258Z,98977.00
2018-11-28T07:23:44.283Z,98971.00
2018-11-28T07:26:14.302Z,98971.00
2018-11-28T07:28:44.473Z,98958.00
2018-11-28T07:31:15.019Z,98959.00
2018-11-28T07:33:45.168Z,98967.00
2018-11-28T07:36:15.300Z,98970.00
2018-11-28T07:38:45.262Z,98897.00
2018-11-28T07:41:15.286Z,98966.00
2018-11-28T07:43:45.606Z,98959.00
2018-11-28T07:46:16.227Z,98959.00
2018-11-28T07:48:49.293Z,98963.00
2018-11-28T07:51:20.841Z,98955.00
2018-11-28T07:53:51.737Z,98956.00
2018-11-28T07:56:21.655Z,98957.00
2018-11-28T07:58:54.418Z,98955.00
2018-11-28T08:01:24.483Z,98958.00
2018-11-28T08:03:54.604Z,98949.00
2018-11-28T08:06:24.618Z,98938.00
2018-11-28T08:08:58.422Z,98939.00
2018-11-28T08:11:28.575Z,98940.00
2018-11-28T08:13:58.526Z,98939.00
2018-11-28T08:16:28.584Z,98941.00
2018-11-28T08:18:58.621Z,98949.00
2018-11-28T08:21:30.813Z,98945.00
2018-11-28T08:24:01.095Z,98938.00
2018-11-28T08:26:31.470Z,98936.00
2018-11-28T08:29:02.001Z,98934.00
2018-11-28T08:31:32.192Z,98923.00
2018-11-28T08:34:02.250Z,98930.00
2018-11-28T08:36:33.033Z,98935.00
2018-11-28T08:39:03.258Z,98938.00
2018-11-28T08:41:33.513Z,98938.00
2018-11-28T08:44:03.790Z,98933.00
2018-11-28T08:46:33.917Z,98931.00
2018-11-28T08:49:04.108Z,98931.00
2018-11-28T08:51:34.190Z,98921.00
2018-11-28T08:54:04.387Z,98918.00
2018-11-28T08:56:34.459Z,98913.00
2018-11-28T08:59:04.846Z,98912.00
2018-11-28T09:01:35.013Z,98917.00
2018-11-28T09:04:05.464Z,98919.00
2018-11-28T09:06:35.673Z,98921.00
2018-11-28T09:09:08.034Z,98917.00
2018-11-28T09:11:38.758Z,98916.00
2018-11-28T09:14:09.208Z,98908.00
2018-11-28T09:16:39.417Z,98910.00
2018-11-28T09:19:09.617Z,98909.00
2018-11-28T09:21:40.014Z,98901.00
2018-11-28T09:24:10.043Z,98903.00
2018-11-28T09:26:43.001Z,98911.00
2018-11-28T09:29:13.308Z,98893.00
2018-11-28T09:31:43.468Z,98902.00
2018-11-28T09:34:13.597Z,98890.00
2018-11-28T09:36:43.657Z,98891.00
2018-11-28T09:39:14.138Z,98893.00
2018-11-28T09:41:45.047Z,98895.00
2018-11-28T09:44:15.250Z,98897.00
2018-11-28T09:46:45.354Z,98889.00
2018-11-28T09:49:15.262Z,98897.00
2018-11-28T09:51:45.260Z,98889.00
2018-11-28T09:54:15.531Z,98888.00
2018-11-28T09:56:46.535Z,98894.00
2018-11-28T09:59:16.944Z,98894.00
2018-11-28T10:01:46.990Z,98901.00
2018-11-28T10:04:16.965Z,98907.00
2018-11-28T10:06:47.146Z,98904.00
2018-11-28T10:09:17.061Z,98894.00
2018-11-28T10:11:47.103Z,98888.00
2018-11-28T10:14:17.200Z,98890.00
2018-11-28T10:16:48.070Z,98886.00
2018-11-28T10:19:17.753Z,98880.00
2018-11-28T10:21:47.784Z,98879.00
2018-11-28T10:24:17.857Z,98891.00
2018-11-28T10:26:47.946Z,98880.00
2018-11-28T10:29:18.352Z,98871.00
2018-11-28T10:31:49.637Z,98881.00
2018-11-28T10:34:19.604Z,98863.00
2018-11-28T10:36:49.590Z,98871.00
2018-11-28T10:39:20.298Z,98854.00
2018-11-28T10:41:50.241Z,98836.00
2018-11-28T10:44:20.174Z,98858.00
2018-11-28T10:46:50.360Z,98845.00
2018-11-28T10:49:20.342Z,98845.00
2018-11-28T10:51:50.823Z,98836.00
2018-11-28T10:54:21.048Z,98844.00
2018-11-28T10:56:51.366Z,98831.00
2018-11-28T10:59:21.481Z,98835.00
2018-11-28T11:01:52.503Z,98826.00
2018-11-28T11:04:25.854Z,98816.00
2018-11-28T11:07:00.836Z,98829.00
2018-11-28T11:09:36.258Z,98830.00
2018-11-28T11:12:12.004Z,98826.00
2018-11-28T11:14:46.166Z,98817.00
2018-11-28T11:17:17.102Z,98821.00
2018-11-28T11:19:49.623Z,98823.00
2018-11-28T11:22:22.568Z,98800.00
2018-11-28T11:24:55.138Z,98803.00
2018-11-28T11:27:26.943Z,98792.00
2018-11-28T11:29:57.021Z,98795.00
2018-11-28T11:32:27.043Z,98783.00
2018-11-28T11:34:57.311Z,98780.00
2018-11-28T11:37:27.420Z,98767.00
2018-11-28T11:39:57.996Z,98772.00
2018-11-28T11:42:28.131Z,98764.00
2018-11-28T11:44:58.017Z,98746.00
2018-11-28T11:47:28.406Z,98741.00
2018-11-28T11:49:58.616Z,98747.00
2018-11-28T11:52:28.824Z,98744.00
2018-11-28T11:54:59.171Z,98728.00
2018-11-28T11:57:29.274Z,98717.00
2018-11-28T11:59:59.436Z,98728.00
2018-11-28T12:02:29.750Z,98710.00
2018-11-28T12:04:59.966Z,98712.00
2018-11-28T12:07:30.292Z,98703.00
2018-11-28T12:10:00.298Z,98697.00
2018-11-28T12:12:30.293Z,98698.00
2018-11-28T12:15:00.534Z,98699.00
2018-11-28T12:17:30.635Z,98675.00
2018-11-28T12:20:00.649Z,98685.00
2018-11-28T12:22:30.928Z,98666.00
2018-11-28T12:25:01.104Z,98659.00
2018-11-28T12:27:31.183Z,98666.00
2018-11-28T12:30:01.105Z,98636.00
2018-11-28T12:32:30.859Z,98641.00
2018-11-28T12:35:01.101Z,98640.00
2018-11-28T12:37:31.305Z,98653.00
2018-11-28T12:40:02.480Z,98642.00
2018-11-28T12:42:32.826Z,98635.00
2018-11-28T12:45:03.290Z,98639.00
2018-11-28T12:47:34.268Z,98641.00
2018-11-28T12:50:06.109Z,98646.00
2018-11-28T12:52:36.895Z,98624.00
2018-11-28T12:55:08.270Z,98618.00
2018-11-28T12:57:38.518Z,98608.00
2018-11-28T13:00:11.930Z,98594.00
2018-11-28T13:02:42.188Z,98577.00
2018-11-28T13:05:15.950Z,98572.00
2018-11-28T13:07:45.866Z,98572.00
2018-11-28T13:10:36.074Z,98570.00
2018-11-28T13:13:08.519Z,98568.00
2018-11-28T13:15:39.388Z,98582.00
2018-11-28T13:18:10.746Z,98543.00
2018-11-28T13:20:44.233Z,98542.00
2018-11-28T13:23:15.296Z,98460.00
2018-11-28T13:25:45.809Z,98543.00
2018-11-28T13:28:16.030Z,98544.00
2018-11-28T13:30:48.154Z,98537.00
2018-11-28T13:33:17.300Z,98536.00
2018-11-28T13:35:47.570Z,98523.00
2018-11-28T13:38:17.996Z,98513.00
2018-11-28T13:40:47.988Z,98512.00
2018-11-28T13:43:18.018Z,98521.00
2018-11-28T13:45:49.640Z,98500.00
2018-11-28T13:48:19.956Z,98513.00
2018-11-28T13:50:50.223Z,98488.00
2018-11-28T13:53:20.530Z,98502.00
2018-11-28T13:56:57.303Z,98491.00
2018-11-28T13:58:27.274Z,98496.00
2018-11-28T14:00:57.844Z,98500.00
2018-11-28T14:03:28.211Z,98503.00
2018-11-28T14:05:58.126Z,98499.00
2018-11-28T14:08:29.251Z,98508.00
2018-11-28T14:10:59.198Z,98500.00
2018-11-28T14:13:29.205Z,98507.00
2018-11-28T14:15:59.390Z,98516.00
2018-11-28T14:18:29.843Z,98490.00
2018-11-28T14:21:01.658Z,98513.00
2018-11-28T14:23:31.921Z,98509.00
2018-11-28T14:26:01.897Z,98508.00
2018-11-28T14:28:32.037Z,98506.00
2018-11-28T14:31:02.464Z,98498.00
2018-11-28T14:33:33.235Z,98507.00
2018-11-28T14:36:03.247Z,98516.00
2018-11-28T14:38:33.307Z,98509.00
2018-11-28T14:41:03.567Z,98501.00
2018-11-28T14:43:34.738Z,98507.00
2018-11-28T14:46:05.226Z,98521.00
2018-11-28T14:48:36.261Z,98520.00
2018-11-28T14:51:06.586Z,98525.00
2018-11-28T14:53:36.936Z,98509.00
2018-11-28T14:56:07.179Z,98523.00
2018-11-28T14:58:38.071Z,98510.00
2018-11-28T15:01:10.982Z,98520.00
2018-11-28T15:03:42.199Z,98500.00
2018-11-28T15:06:28.343Z,98512.00
2018-11-28T15:09:06.579Z,98498.00
2018-11-28T15:11:37.735Z,98527.00
2018-11-28T15:14:08.067Z,98496.00
2018-11-28T15:16:38.275Z,98480.00
2018-11-28T15:19:09.242Z,98491.00
2018-11-28T15:21:39.287Z,98493.00
2018-11-28T15:24:09.573Z,98491.00
2018-11-28T15:26:39.713Z,98493.00
2018-11-28T15:29:13.732Z,98476.00
2018-11-28T15:31:44.262Z,98503.00
2018-11-28T15:34:15.331Z,98511.00
2018-11-28T15:36:45.465Z,98494.00
2018-11-28T15:39:15.328Z,98501.00
2018-11-28T15:41:45.737Z,98480.00
2018-11-28T15:44:16.349Z,98480.00
2018-11-28T15:46:46.611Z,98496.00
2018-11-28T15:49:16.652Z,98508.00
2018-11-28T15:51:46.953Z,98510.00
2018-11-28T15:54:17.249Z,98505.00
2018-11-28T15:56:47.404Z,98509.00
2018-11-28T15:59:17.412Z,98530.00
2018-11-28T16:01:47.425Z,98512.00
2018-11-28T16:04:18.343Z,98522.00
2018-11-28T16:06:49.728Z,98520.00
2018-11-28T16:09:25.976Z,98518.00
2018-11-28T16:11:56.594Z,98536.00
2018-11-28T16:14:26.685Z,98541.00
2018-11-28T16:16:56.961Z,98546.00
2018-11-28T16:19:27.232Z,98561.00
2018-11-28T16:22:04.047Z,98552.00
2018-11-28T16:24:34.979Z,98555.00
2018-11-28T16:27:05.685Z,98573.00
2018-11-28T16:29:42.514Z,98567.00
2018-11-28T16:32:12.598Z,98567.00
2018-11-28T16:34:42.796Z,98599.00
2018-11-28T16:37:13.351Z,98592.00
2018-11-28T16:39:43.562Z,98606.00
2018-11-28T16:42:13.749Z,98600.00
2018-11-28T16:44:44.211Z,98605.00
2018-11-28T16:47:14.963Z,98600.00
2018-11-28T16:49:45.084Z,98611.00
2018-11-28T16:52:14.882Z,98612.00
2018-11-28T16:54:45.994Z,98610.00
2018-11-28T16:57:16.458Z,98618.00
2018-11-28T16:59:46.398Z,98607.00
2018-11-28T17:02:16.490Z,98618.00
2018-11-28T17:04:46.748Z,98620.00
2018-11-28T17:07:16.853Z,98619.00
2018-11-28T17:09:47.159Z,98622.00
2018-11-28T17:12:17.571Z,98622.00
2018-11-28T17:14:47.934Z,98625.00
2018-11-28T17:17:19.350Z,98624.00
2018-11-28T17:19:49.440Z,98622.00
2018-11-28T17:22:19.428Z,98626.00
2018-11-28T17:24:50.538Z,98639.00
2018-11-28T17:27:20.881Z,98639.00
2018-11-28T17:29:50.876Z,98645.00
2018-11-28T17:32:20.811Z,98643.00
2018-11-28T17:34:50.894Z,98658.00
2018-11-28T17:37:21.138Z,98644.00
2018-11-28T17:39:51.218Z,98653.00
2018-11-28T17:42:21.300Z,98640.00
2018-11-28T17:44:51.352Z,98643.00
2018-11-28T17:47:21.576Z,98632.00
2018-11-28T17:49:53.012Z,98642.00
2018-11-28T17:52:23.397Z,98625.00
2018-11-28T17:54:53.918Z,98645.00
2018-11-28T17:57:24.090Z,98642.00
2018-11-28T17:59:54.281Z,98651.00
2018-11-28T18:02:24.302Z,98645.00
2018-11-28T18:04:54.471Z,98666.00
2018-11-28T18:07:25.299Z,98661.00
2018-11-28T18:09:56.503Z,98661.00
2018-11-28T18:12:33.968Z,98668.00
2018-11-28T18:15:03.895Z,98649.00
2018-11-28T18:17:34.203Z,98670.00
2018-11-28T18:20:04.835Z,98675.00
2018-11-28T18:22:35.277Z,98680.00
2018-11-28T18:25:06.109Z,98681.00
2018-11-28T18:27:36.157Z,98705.00
2018-11-28T18:30:09.048Z,98690.00
2018-11-28T18:32:39.684Z,98686.00
2018-11-28T18:35:11.439Z,98692.00
2018-11-28T18:37:41.968Z,98678.00
2018-11-28T18:40:13.344Z,98673.00
2018-11-28T18:42:43.926Z,98681.00
2018-11-28T18:45:18.360Z,98677.00
2018-11-28T18:47:48.558Z,98682.00
2018-11-28T18:50:20.073Z,98685.00
2018-11-28T18:52:52.446Z,98686.00
2018-11-28T18:55:24.372Z,98687.00
2018-11-28T18:57:58.229Z,98669.00
2018-11-28T19:00:30.791Z,98680.00
2018-11-28T19:03:02.835Z,98678.00
2018-11-28T19:05:33.618Z,98689.00
2018-11-28T19:08:04.287Z,98690.00
2018-11-28T19:10:35.059Z,98698.00
2018-11-28T19:13:06.387Z,98691.00
2018-11-28T19:15:36.721Z,98712.00
2018-11-28T19:18:07.922Z,98714.00
2018-11-28T19:20:37.949Z,98623.00
2018-11-28T19:23:08.558Z,98723.00
2018-11-28T19:25:38.863Z,98735.00
2018-11-28T19:28:09.038Z,98744.00
2018-11-28T19:30:40.826Z,98750.00
2018-11-28T19:33:13.382Z,98736.00
2018-11-28T19:35:43.959Z,98749.00
2018-11-28T19:38:15.596Z,98746.00
2018-11-28T19:40:56.543Z,98756.00
2018-11-28T19:43:26.485Z,98755.00
2018-11-28T19:45:57.212Z,98758.00
2018-11-28T19:48:27.279Z,98766.00
2018-11-28T19:50:57.604Z,98772.00
2018-11-28T19:53:28.943Z,98773.00
2018-11-28T19:55:59.141Z,98784.00
2018-11-28T19:58:29.069Z,98783.00
2018-11-28T20:00:59.555Z,98788.00
2018-11-28T20:03:29.509Z,98786.00
2018-11-28T20:06:02.382Z,98795.00
2018-11-28T20:08:32.593Z,98783.00
2018-11-28T20:11:09.232Z,98793.00
2018-11-28T20:13:39.454Z,98795.00
2018-11-28T20:16:09.722Z,98788.00
2018-11-28T20:18:39.882Z,98796.00
2018-11-28T20:21:10.115Z,98800.00
2018-11-28T20:23:40.645Z,98811.00
2018-11-28T20:26:10.737Z,98795.00
2018-11-28T20:28:41.580Z,98801.00
2018-11-28T20:31:11.640Z,98785.00
2018-11-28T20:33:41.855Z,98782.00
2018-11-28T20:36:11.872Z,98786.00
2018-11-28T20:38:42.414Z,98801.00
2018-11-28T20:41:12.567Z,98799.00
2018-11-28T20:43:43.019Z,98808.00
2018-11-28T20:46:13.544Z,98807.00
2018-11-28T20:48:44.693Z,98813.00
2018-11-28T20:51:15.399Z,98808.00
2018-11-28T20:53:45.613Z,98816.00
2018-11-28T20:56:15.910Z,98823.00
2018-11-28T20:58:46.162Z,98821.00
2018-11-28T21:01:16.336Z,98816.00
2018-11-28T21:03:46.371Z,98816.00
2018-11-28T21:06:16.569Z,98826.00
2018-11-28T21:08:46.641Z,98818.00
2018-11-28T21:11:16.882Z,98836.00
2018-11-28T21:13:47.310Z,98840.00
2018-11-28T21:16:17.412Z,98841.00
2018-11-28T21:18:47.716Z,98856.00
2018-11-28T21:21:18.088Z,98857.00
2018-11-28T21:23:49.753Z,98854.00
2018-11-28T21:26:19.774Z,98855.00
2018-11-28T21:28:49.959Z,98861.00
2018-11-28T21:31:20.049Z,98848.00
2018-11-28T21:33:50.167Z,98848.00
2018-11-28T21:36:20.143Z,98852.00
2018-11-28T21:38:56.838Z,98847.00
2018-11-28T21:41:27.045Z,98867.00
2018-11-28T21:43:57.584Z,98869.00
2018-11-28T21:46:28.110Z,98875.00
2018-11-28T21:48:58.323Z,98876.00
2018-11-28T21:51:28.682Z,98865.00
2018-11-28T21:53:58.598Z,98877.00
2018-11-28T21:56:28.621Z,98875.00
2018-11-28T21:58:59.041Z,98875.00
2018-11-28T22:01:32.584Z,98878.00
2018-11-28T22:04:02.795Z,98875.00
2018-11-28T22:06:32.782Z,98879.00
2018-11-28T22:09:02.882Z,98876.00
2018-11-28T22:11:32.982Z,98892.00
2018-11-28T22:14:03.276Z,98900.00
2018-11-28T22:16:33.603Z,98907.00
2018-11-28T22:19:03.963Z,98907.00
2018-11-28T22:21:34.433Z,98912.00
2018-11-28T22:24:04.685Z,98916.00
2018-11-28T22:26:34.741Z,98914.00
2018-11-28T22:29:05.048Z,98906.00
2018-11-28T22:31:35.164Z,98924.00
2018-11-28T22:34:06.056Z,98931.00
2018-11-28T22:36:35.830Z,98934.00
2018-11-28T22:39:08.612Z,98931.00
2018-11-28T22:41:38.482Z,98933.00
2018-11-28T22:44:08.733Z,98937.00
2018-11-28T22:46:38.928Z,98942.00
2018-11-28T22:49:09.129Z,98937.00
2018-11-28T22:51:40.272Z,98932.00
2018-11-28T22:54:10.516Z,98924.00
2018-11-28T22:56:40.622Z,98931.00
2018-11-28T22:59:10.630Z,98925.00
2018-11-28T23:03:56.013Z,98922.00
2018-11-28T23:06:26.436Z,98940.00
2018-11-28T23:08:56.743Z,98938.00
2018-11-28T23:11:27.814Z,98921.00
2018-11-28T23:13:58.196Z,98934.00
2018-11-28T23:16:28.925Z,98942.00
2018-11-28T23:18:59.472Z,98948.00
2018-11-28T23:21:30.237Z,98960.00
2018-11-28T23:24:00.223Z,98959.00
2018-11-28T23:26:30.209Z,98975.00
2018-11-28T23:29:00.563Z,98978.00
2018-11-28T23:31:31.752Z,98980.00
2018-11-28T23:34:01.709Z,98978.00
2018-11-28T23:36:31.700Z,98984.00
2018-11-28T23:39:01.831Z,98983.00
2018-11-28T23:41:35.444Z,98994.00
2018-11-28T23:44:05.726Z,98997.00
2018-11-28T23:46:36.824Z,98994.00
2018-11-28T23:49:07.085Z,98988.00
2018-11-28T23:51:37.422Z,98985.00
2018-11-28T23:54:08.773Z,98973.00
2018-11-28T23:56:39.018Z,98974.00
2018-11-28T23:59:09.742Z,98973.00
