createdAt,value
2019-01-23T00:00:31.393Z,41.67
2019-01-23T00:03:00.021Z,39.27
2019-01-23T00:05:28.674Z,41.30
2019-01-23T00:07:57.295Z,45.47
2019-01-23T00:10:25.952Z,44.93
2019-01-23T00:12:54.574Z,41.70
2019-01-23T00:15:23.243Z,43.57
2019-01-23T00:17:51.927Z,48.50
2019-01-23T00:20:20.747Z,42.67
2019-01-23T00:22:49.366Z,47.83
2019-01-23T00:25:17.965Z,45.83
2019-01-23T00:27:46.636Z,43.07
2019-01-23T00:30:16.574Z,45.97
2019-01-23T00:32:45.267Z,46.33
2019-01-23T00:35:14.063Z,49.37
2019-01-23T00:37:42.690Z,45.80
2019-01-23T00:40:16.035Z,48.30
2019-01-23T00:42:44.801Z,48.90
2019-01-23T00:45:15.481Z,50.83
2019-01-23T00:47:44.099Z,53.17
2019-01-23T00:50:14.810Z,50.97
2019-01-23T00:52:43.498Z,48.13
2019-01-23T00:55:17.230Z,55.67
2019-01-23T00:57:45.932Z,53.80
2019-01-23T01:00:18.101Z,67.40
2019-01-23T01:02:46.827Z,71.53
2019-01-23T01:05:16.292Z,60.33
2019-01-23T01:07:45.025Z,66.80
2019-01-23T01:10:16.485Z,71.40
2019-01-23T01:12:45.220Z,60.17
2019-01-23T01:15:14.186Z,68.27
2019-01-23T01:17:43.115Z,72.87
2019-01-23T01:20:15.966Z,78.30
2019-01-23T01:22:44.623Z,75.03
2019-01-23T01:25:15.390Z,70.67
2019-01-23T01:27:44.050Z,75.33
2019-01-23T01:30:15.610Z,86.83
2019-01-23T01:32:44.205Z,82.93
2019-01-23T01:35:12.973Z,76.67
2019-01-23T01:37:41.567Z,95.30
2019-01-23T01:40:12.840Z,94.20
2019-01-23T01:42:41.469Z,85.63
2019-01-23T01:45:11.687Z,90.87
2019-01-23T01:47:40.283Z,86.67
2019-01-23T01:50:17.350Z,100.90
2019-01-23T01:52:46.494Z,111.93
2019-01-23T01:55:15.266Z,100.37
2019-01-23T01:57:44.094Z,111.60
2019-01-23T02:00:21.083Z,103.93
2019-01-23T02:02:49.748Z,100.60
2019-01-23T02:05:18.910Z,112.93
2019-01-23T02:07:47.675Z,110.93
2019-01-23T02:10:18.842Z,109.67
2019-01-23T02:12:47.874Z,111.40
2019-01-23T02:15:17.144Z,103.57
2019-01-23T02:17:45.886Z,80.83
2019-01-23T02:20:19.605Z,116.00
2019-01-23T02:22:48.262Z,109.23
2019-01-23T02:25:17.402Z,112.13
2019-01-23T02:27:46.803Z,104.03
2019-01-23T02:30:20.674Z,108.93
2019-01-23T02:32:49.339Z,118.13
2019-01-23T02:35:18.228Z,78.57
2019-01-23T02:37:47.092Z,117.47
2019-01-23T02:40:17.956Z,123.43
2019-01-23T02:42:46.704Z,113.20
2019-01-23T02:45:16.061Z,113.07
2019-01-23T02:47:44.833Z,113.60
2019-01-23T02:50:14.605Z,116.60
2019-01-23T02:52:43.209Z,114.20
2019-01-23T02:55:12.568Z,110.77
2019-01-23T02:57:41.505Z,128.50
2019-01-23T03:00:15.453Z,119.07
2019-01-23T03:02:44.217Z,130.93
2019-01-23T03:05:15.486Z,127.17
2019-01-23T03:07:44.082Z,124.03
2019-01-23T03:10:15.940Z,108.53
2019-01-23T03:12:44.603Z,125.67
2019-01-23T03:15:15.830Z,118.30
2019-01-23T03:17:44.601Z,123.73
2019-01-23T03:20:15.436Z,102.77
2019-01-23T03:22:44.370Z,112.77
2019-01-23T03:25:14.823Z,108.40
2019-01-23T03:27:43.693Z,109.17
2019-01-23T03:30:14.915Z,127.33
2019-01-23T03:32:43.566Z,118.37
2019-01-23T03:35:12.474Z,120.63
2019-01-23T03:37:41.086Z,125.73
2019-01-23T03:40:12.894Z,123.40
2019-01-23T03:42:41.526Z,114.90
2019-01-23T03:45:11.662Z,123.33
2019-01-23T03:47:40.614Z,113.37
2019-01-23T03:50:14.398Z,124.43
2019-01-23T03:52:43.194Z,122.73
2019-01-23T03:55:13.628Z,114.40
2019-01-23T03:57:42.394Z,105.33
2019-01-23T04:00:13.525Z,94.30
2019-01-23T04:02:42.488Z,113.50
2019-01-23T04:05:12.047Z,112.37
2019-01-23T04:07:40.887Z,101.33
2019-01-23T04:10:15.090Z,100.40
2019-01-23T04:12:44.227Z,94.63
2019-01-23T04:15:15.196Z,104.17
2019-01-23T04:17:43.932Z,106.00
2019-01-23T04:20:14.906Z,113.33
2019-01-23T04:22:44.044Z,110.70
2019-01-23T04:25:13.158Z,103.17
2019-01-23T04:27:41.819Z,104.93
2019-01-23T04:30:21.930Z,116.57
2019-01-23T04:32:50.767Z,108.27
2019-01-23T04:35:19.343Z,87.63
2019-01-23T04:37:48.102Z,100.97
2019-01-23T04:40:16.837Z,103.03
2019-01-23T04:42:45.516Z,102.90
2019-01-23T04:45:16.014Z,103.97
2019-01-23T04:47:44.875Z,101.10
2019-01-23T04:50:15.786Z,102.90
2019-01-23T04:52:46.072Z,115.10
2019-01-23T04:55:14.803Z,106.70
2019-01-23T04:57:43.372Z,93.00
2019-01-23T05:00:15.056Z,112.97
2019-01-23T05:02:43.626Z,107.63
2019-01-23T05:05:12.636Z,107.93
2019-01-23T05:07:41.206Z,115.97
2019-01-23T05:10:09.871Z,104.47
2019-01-23T05:12:38.498Z,106.43
2019-01-23T05:15:08.946Z,110.67
2019-01-23T05:17:37.526Z,112.57
2019-01-23T05:20:09.302Z,110.50
2019-01-23T05:22:37.878Z,103.03
2019-01-23T05:25:07.216Z,111.97
2019-01-23T05:27:36.057Z,110.77
2019-01-23T05:30:07.735Z,106.57
2019-01-23T05:32:36.416Z,109.87
2019-01-23T05:35:05.927Z,112.40
2019-01-23T05:37:34.506Z,114.77
2019-01-23T05:40:04.698Z,99.77
2019-01-23T05:42:33.223Z,106.00
2019-01-23T05:45:01.808Z,113.33
2019-01-23T05:47:30.418Z,100.50
2019-01-23T05:49:58.986Z,107.17
2019-01-23T05:52:27.656Z,112.63
2019-01-23T05:54:56.226Z,114.07
2019-01-23T05:57:24.828Z,107.80
2019-01-23T05:59:53.399Z,108.53
2019-01-23T06:02:22.006Z,103.83
2019-01-23T06:04:50.584Z,110.17
2019-01-23T06:07:19.186Z,107.57
2019-01-23T06:09:47.755Z,107.00
2019-01-23T06:12:16.350Z,106.33
2019-01-23T06:14:44.920Z,103.23
2019-01-23T06:17:13.583Z,79.87
2019-01-23T06:19:42.139Z,99.03
2019-01-23T06:22:10.742Z,106.73
2019-01-23T06:24:39.334Z,108.30
2019-01-23T06:27:07.922Z,113.87
2019-01-23T06:29:36.499Z,112.60
2019-01-23T06:32:05.143Z,106.37
2019-01-23T06:34:33.734Z,103.67
2019-01-23T06:37:02.335Z,108.73
2019-01-23T06:39:30.942Z,108.87
2019-01-23T06:41:59.682Z,105.30
2019-01-23T06:44:28.319Z,106.20
2019-01-23T06:46:56.878Z,111.37
2019-01-23T06:49:25.479Z,105.27
2019-01-23T06:51:54.048Z,112.97
2019-01-23T06:54:22.651Z,101.57
2019-01-23T06:56:51.218Z,101.50
2019-01-23T06:59:19.815Z,114.00
2019-01-23T07:01:48.381Z,117.70
2019-01-23T07:04:16.992Z,110.40
2019-01-23T07:06:45.558Z,115.90
2019-01-23T07:09:14.222Z,111.80
2019-01-23T07:11:42.794Z,112.37
2019-01-23T07:14:11.397Z,114.10
2019-01-23T07:16:39.963Z,106.30
2019-01-23T07:19:08.573Z,112.67
2019-01-23T07:21:37.146Z,115.03
2019-01-23T07:24:05.750Z,125.20
2019-01-23T07:26:34.357Z,110.50
2019-01-23T07:29:02.942Z,104.87
2019-01-23T07:31:31.514Z,115.07
2019-01-23T07:34:00.021Z,118.33
2019-01-23T07:36:28.701Z,115.07
2019-01-23T07:38:57.271Z,111.07
2019-01-23T07:41:25.875Z,116.87
2019-01-23T07:43:54.454Z,108.70
2019-01-23T07:46:23.070Z,113.20
2019-01-23T07:48:51.647Z,111.27
2019-01-23T07:51:20.255Z,105.07
2019-01-23T07:53:48.895Z,105.40
2019-01-23T07:56:17.506Z,119.10
2019-01-23T07:58:46.067Z,113.93
2019-01-23T08:01:14.742Z,114.30
2019-01-23T08:03:43.369Z,113.73
2019-01-23T08:06:11.974Z,115.53
2019-01-23T08:08:40.551Z,111.13
2019-01-23T08:11:09.221Z,106.10
2019-01-23T08:13:37.814Z,103.80
2019-01-23T08:16:06.511Z,105.53
2019-01-23T08:18:35.076Z,96.60
2019-01-23T08:21:03.819Z,109.07
2019-01-23T08:23:32.390Z,101.90
2019-01-23T08:26:00.915Z,108.50
2019-01-23T08:28:29.495Z,110.07
2019-01-23T08:30:58.164Z,111.30
2019-01-23T08:33:26.731Z,92.70
2019-01-23T08:35:55.348Z,102.33
2019-01-23T08:38:23.955Z,98.80
2019-01-23T08:40:52.574Z,100.43
2019-01-23T08:43:21.137Z,99.77
2019-01-23T08:45:49.702Z,98.70
2019-01-23T08:48:18.314Z,100.73
2019-01-23T08:50:46.954Z,104.67
2019-01-23T08:53:15.614Z,98.67
2019-01-23T08:55:44.178Z,96.47
2019-01-23T08:58:12.778Z,102.80
2019-01-23T09:00:45.822Z,100.70
2019-01-23T09:03:11.803Z,94.10
2019-01-23T09:05:40.442Z,98.30
2019-01-23T09:08:09.278Z,99.50
2019-01-23T09:10:38.034Z,91.60
2019-01-23T09:13:06.687Z,94.20
2019-01-23T09:15:35.270Z,90.53
2019-01-23T09:18:04.341Z,86.13
2019-01-23T09:20:32.895Z,88.70
2019-01-23T09:23:01.495Z,97.30
2019-01-23T09:25:30.131Z,83.20
2019-01-23T09:27:58.843Z,87.27
2019-01-23T09:30:30.402Z,91.40
2019-01-23T09:33:13.629Z,86.47
2019-01-23T09:35:51.306Z,87.10
2019-01-23T09:38:56.372Z,93.77
2019-01-23T09:41:53.591Z,86.23
2019-01-23T09:44:27.855Z,82.80
2019-01-23T09:47:20.910Z,79.67
2019-01-23T09:49:52.526Z,82.90
2019-01-23T09:52:27.165Z,82.67
2019-01-23T09:54:55.767Z,79.97
2019-01-23T09:57:24.390Z,75.33
2019-01-23T09:59:52.879Z,81.87
2019-01-23T10:02:21.470Z,70.10
2019-01-23T10:04:50.035Z,76.07
2019-01-23T10:07:18.624Z,74.87
2019-01-23T10:09:47.182Z,72.60
2019-01-23T10:12:17.524Z,73.10
2019-01-23T10:14:46.047Z,68.67
2019-01-23T10:17:14.645Z,72.67
2019-01-23T10:19:43.228Z,65.67
2019-01-23T10:22:11.946Z,66.13
2019-01-23T10:24:40.514Z,67.80
2019-01-23T10:27:09.338Z,67.13
2019-01-23T10:29:37.899Z,67.47
2019-01-23T10:32:06.493Z,63.73
2019-01-23T10:34:35.127Z,61.27
2019-01-23T10:37:03.916Z,62.17
2019-01-23T10:39:32.466Z,59.23
2019-01-23T10:42:01.232Z,64.43
2019-01-23T10:44:29.786Z,62.73
2019-01-23T10:46:58.391Z,65.37
2019-01-23T10:49:27.099Z,60.20
2019-01-23T10:51:55.736Z,58.20
2019-01-23T10:54:24.331Z,60.63
2019-01-23T10:56:52.891Z,62.80
2019-01-23T10:59:21.487Z,61.07
2019-01-23T11:01:50.050Z,53.23
2019-01-23T11:04:18.725Z,60.37
2019-01-23T11:06:47.363Z,53.03
2019-01-23T11:09:15.976Z,59.50
2019-01-23T11:11:44.502Z,54.80
2019-01-23T11:14:13.200Z,52.60
2019-01-23T11:16:41.831Z,54.07
2019-01-23T11:19:10.421Z,55.03
2019-01-23T11:21:38.983Z,49.83
2019-01-23T11:24:07.574Z,47.37
2019-01-23T11:26:36.313Z,44.67
2019-01-23T11:29:05.190Z,48.40
2019-01-23T11:31:33.822Z,43.63
2019-01-23T11:34:02.496Z,40.27
2019-01-23T11:36:31.071Z,40.87
2019-01-23T11:38:59.671Z,40.50
2019-01-23T11:41:28.259Z,41.77
2019-01-23T11:43:56.914Z,39.33
2019-01-23T11:46:25.485Z,43.77
2019-01-23T11:48:54.079Z,38.80
2019-01-23T11:51:22.635Z,36.40
2019-01-23T11:53:51.230Z,37.17
2019-01-23T11:56:19.875Z,33.20
2019-01-23T11:58:48.396Z,34.43
2019-01-23T12:01:16.958Z,31.13
2019-01-23T12:03:45.519Z,34.13
2019-01-23T12:06:14.254Z,30.33
2019-01-23T12:08:42.887Z,29.37
2019-01-23T12:11:11.463Z,32.40
2019-01-23T12:13:40.123Z,27.60
2019-01-23T12:16:08.687Z,24.10
2019-01-23T12:18:37.366Z,22.37
2019-01-23T12:21:05.937Z,25.57
2019-01-23T12:23:34.670Z,24.13
2019-01-23T12:26:03.303Z,24.63
2019-01-23T12:28:31.906Z,22.63
2019-01-23T12:31:00.541Z,27.47
2019-01-23T12:33:29.109Z,24.93
2019-01-23T12:35:57.770Z,20.70
2019-01-23T12:38:26.339Z,21.93
2019-01-23T12:40:54.943Z,19.63
2019-01-23T12:43:23.514Z,24.70
2019-01-23T12:45:52.120Z,34.10
2019-01-23T12:48:20.679Z,34.77
2019-01-23T12:50:49.271Z,45.43
2019-01-23T12:53:17.830Z,59.07
2019-01-23T12:55:46.423Z,79.97
2019-01-23T12:58:15.005Z,89.90
2019-01-23T13:00:43.604Z,104.53
2019-01-23T13:03:12.511Z,137.97
2019-01-23T13:05:41.184Z,151.10
2019-01-23T13:08:09.755Z,139.70
2019-01-23T13:10:38.423Z,149.20
2019-01-23T13:13:07.132Z,156.53
2019-01-23T13:15:35.891Z,152.40
2019-01-23T13:18:04.697Z,149.17
2019-01-23T13:20:33.294Z,159.33
2019-01-23T13:23:01.935Z,151.80
2019-01-23T13:25:30.598Z,152.87
2019-01-23T13:28:00.967Z,154.57
2019-01-23T13:30:29.541Z,154.90
2019-01-23T13:32:58.152Z,147.67
2019-01-23T13:35:49.020Z,153.17
2019-01-23T13:38:17.663Z,163.57
2019-01-23T13:40:46.349Z,154.57
2019-01-23T13:43:14.983Z,157.93
2019-01-23T13:45:43.568Z,163.10
2019-01-23T13:48:12.713Z,163.87
2019-01-23T13:50:41.361Z,170.73
2019-01-23T13:53:10.025Z,183.23
2019-01-23T13:55:38.669Z,188.43
2019-01-23T13:58:07.671Z,193.50
2019-01-23T14:00:42.499Z,195.43
2019-01-23T14:03:11.475Z,200.90
2019-01-23T14:05:40.110Z,210.17
2019-01-23T14:08:09.070Z,212.60
2019-01-23T14:10:37.780Z,209.33
2019-01-23T14:13:06.622Z,224.83
2019-01-23T14:15:37.131Z,233.53
2019-01-23T14:18:06.477Z,230.13
2019-01-23T14:20:35.281Z,224.87
2019-01-23T14:23:04.115Z,231.10
2019-01-23T14:25:32.860Z,232.40
2019-01-23T14:28:01.539Z,226.97
2019-01-23T14:30:32.816Z,227.27
2019-01-23T14:33:01.478Z,231.03
2019-01-23T14:35:30.796Z,240.17
2019-01-23T14:38:00.815Z,253.93
2019-01-23T14:40:29.679Z,236.67
2019-01-23T14:42:58.339Z,241.27
2019-01-23T14:45:27.043Z,240.87
2019-01-23T14:47:55.807Z,257.73
2019-01-23T14:50:25.089Z,258.93
2019-01-23T14:52:54.209Z,237.83
2019-01-23T14:55:22.971Z,243.67
2019-01-23T14:57:51.811Z,250.47
2019-01-23T15:00:26.459Z,250.67
2019-01-23T15:02:55.087Z,234.63
2019-01-23T15:05:23.683Z,251.83
2019-01-23T15:07:52.269Z,238.70
2019-01-23T15:10:26.753Z,247.63
2019-01-23T15:12:55.911Z,237.87
2019-01-23T15:15:24.669Z,247.80
2019-01-23T15:17:53.978Z,251.80
2019-01-23T15:20:25.025Z,244.33
2019-01-23T15:22:53.658Z,244.23
2019-01-23T15:25:22.597Z,232.97
2019-01-23T15:27:51.167Z,250.10
2019-01-23T15:30:21.903Z,225.83
2019-01-23T15:32:52.203Z,241.57
2019-01-23T15:35:21.355Z,247.53
2019-01-23T15:37:50.012Z,242.67
2019-01-23T15:40:21.154Z,250.87
2019-01-23T15:42:49.797Z,238.63
2019-01-23T15:45:18.571Z,267.90
2019-01-23T15:47:47.287Z,246.83
2019-01-23T15:50:21.599Z,246.20
2019-01-23T15:52:50.319Z,241.63
2019-01-23T15:55:21.183Z,230.70
2019-01-23T15:57:49.824Z,224.33
2019-01-23T16:00:23.576Z,218.07
2019-01-23T16:02:52.331Z,225.03
2019-01-23T16:05:20.967Z,208.53
2019-01-23T16:07:49.575Z,212.27
2019-01-23T16:10:23.439Z,234.30
2019-01-23T16:12:52.287Z,229.87
2019-01-23T16:15:23.403Z,237.90
2019-01-23T16:17:52.188Z,207.80
2019-01-23T16:20:20.899Z,206.87
2019-01-23T16:22:49.578Z,219.23
2019-01-23T16:25:18.291Z,228.10
2019-01-23T16:27:46.885Z,207.63
2019-01-23T16:30:18.897Z,202.10
2019-01-23T16:32:47.571Z,211.50
2019-01-23T16:35:16.323Z,210.77
2019-01-23T16:37:45.355Z,191.97
2019-01-23T16:40:14.195Z,203.50
2019-01-23T16:42:42.938Z,191.33
2019-01-23T16:45:17.358Z,197.60
2019-01-23T16:47:46.135Z,194.63
2019-01-23T16:50:17.954Z,196.17
2019-01-23T16:52:46.664Z,184.03
2019-01-23T16:55:15.811Z,198.40
2019-01-23T16:57:45.624Z,210.70
2019-01-23T17:00:19.347Z,184.17
2019-01-23T17:02:48.011Z,181.97
2019-01-23T17:05:19.955Z,186.50
2019-01-23T17:07:48.598Z,179.93
2019-01-23T17:10:19.735Z,186.97
2019-01-23T17:12:48.313Z,196.87
2019-01-23T17:15:17.050Z,185.97
2019-01-23T17:17:45.891Z,172.10
2019-01-23T17:20:20.239Z,184.87
2019-01-23T17:22:48.884Z,156.50
2019-01-23T17:25:17.637Z,150.00
2019-01-23T17:27:46.581Z,157.80
2019-01-23T17:30:17.421Z,159.57
2019-01-23T17:32:46.001Z,151.23
2019-01-23T17:35:17.707Z,138.60
2019-01-23T17:37:46.386Z,136.67
2019-01-23T17:40:20.311Z,135.57
2019-01-23T17:42:48.987Z,145.43
2019-01-23T17:45:26.527Z,132.97
2019-01-23T17:47:55.216Z,146.53
2019-01-23T17:50:24.433Z,134.90
2019-01-23T17:52:53.407Z,121.23
2019-01-23T17:55:24.464Z,129.23
2019-01-23T17:57:53.324Z,131.53
2019-01-23T18:03:16.893Z,151.73
2019-01-23T18:05:51.075Z,127.10
2019-01-23T18:08:15.702Z,119.80
2019-01-23T18:10:44.275Z,120.13
2019-01-23T18:13:12.877Z,122.63
2019-01-23T18:15:42.187Z,122.80
2019-01-23T18:18:12.528Z,123.97
2019-01-23T18:20:41.188Z,131.93
2019-01-23T18:23:09.834Z,127.40
2019-01-23T18:25:38.587Z,126.97
2019-01-23T18:28:07.302Z,116.27
2019-01-23T18:30:50.861Z,130.13
2019-01-23T18:33:27.626Z,120.07
2019-01-23T18:35:59.638Z,120.97
2019-01-23T18:38:31.384Z,125.53
2019-01-23T18:41:11.799Z,116.70
2019-01-23T18:44:17.764Z,109.93
2019-01-23T18:47:01.411Z,104.07
2019-01-23T18:49:38.984Z,106.13
2019-01-23T18:52:15.164Z,106.97
2019-01-23T18:54:44.611Z,112.03
2019-01-23T18:57:22.227Z,105.87
2019-01-23T18:59:50.902Z,101.17
2019-01-23T19:02:19.595Z,125.10
2019-01-23T19:04:48.181Z,100.00
2019-01-23T19:07:16.834Z,102.83
2019-01-23T19:09:45.417Z,107.97
2019-01-23T19:12:14.170Z,101.97
2019-01-23T19:14:42.983Z,101.57
2019-01-23T19:17:11.740Z,105.77
2019-01-23T19:19:40.371Z,106.90
2019-01-23T19:22:08.992Z,113.13
2019-01-23T19:24:37.564Z,109.57
2019-01-23T19:27:06.386Z,113.37
2019-01-23T19:29:34.982Z,109.80
2019-01-23T19:32:04.401Z,119.43
2019-01-23T19:34:33.006Z,101.97
2019-01-23T19:37:01.582Z,108.00
2019-01-23T19:39:30.180Z,114.80
2019-01-23T19:41:58.888Z,107.17
2019-01-23T19:44:27.480Z,98.13
2019-01-23T19:46:56.129Z,104.93
2019-01-23T19:49:24.787Z,109.03
2019-01-23T19:51:53.516Z,109.23
2019-01-23T19:54:22.123Z,106.87
2019-01-23T19:56:50.683Z,117.57
2019-01-23T19:59:19.289Z,113.80
2019-01-23T20:01:47.999Z,107.30
2019-01-23T20:04:16.613Z,112.23
2019-01-23T20:06:45.185Z,105.27
2019-01-23T20:09:13.971Z,112.80
2019-01-23T20:11:42.624Z,103.03
2019-01-23T20:14:11.337Z,111.07
2019-01-23T20:16:39.872Z,112.83
2019-01-23T20:19:09.826Z,115.90
2019-01-23T20:21:38.402Z,109.53
2019-01-23T20:24:07.160Z,113.90
2019-01-23T20:26:35.761Z,113.30
2019-01-23T20:29:04.894Z,109.07
2019-01-23T20:31:33.542Z,118.93
2019-01-23T20:34:02.119Z,109.07
2019-01-23T20:36:30.727Z,106.63
2019-01-23T20:38:59.304Z,114.83
2019-01-23T20:41:27.924Z,108.30
2019-01-23T20:43:56.508Z,111.90
2019-01-23T20:46:25.192Z,111.43
2019-01-23T20:48:53.772Z,115.50
2019-01-23T20:51:22.446Z,103.83
2019-01-23T20:53:51.024Z,114.83
2019-01-23T20:56:19.643Z,113.83
2019-01-23T20:58:48.211Z,113.23
2019-01-23T21:01:16.818Z,106.80
2019-01-23T21:03:45.468Z,109.40
2019-01-23T21:06:14.288Z,116.30
2019-01-23T21:08:42.865Z,109.50
2019-01-23T21:11:11.717Z,118.27
2019-01-23T21:13:40.312Z,106.77
2019-01-23T21:16:09.160Z,114.97
2019-01-23T21:18:37.726Z,109.57
2019-01-23T21:21:06.306Z,109.87
2019-01-23T21:23:34.986Z,115.57
2019-01-23T21:26:03.573Z,108.23
2019-01-23T21:28:32.178Z,104.53
2019-01-23T21:31:00.810Z,107.40
2019-01-23T21:33:29.424Z,106.13
2019-01-23T21:35:58.008Z,102.43
2019-01-23T21:38:26.582Z,109.13
2019-01-23T21:40:55.191Z,115.23
2019-01-23T21:43:23.841Z,100.87
2019-01-23T21:45:52.550Z,106.60
2019-01-23T21:48:21.064Z,106.87
2019-01-23T21:50:49.842Z,105.87
2019-01-23T21:53:18.412Z,94.23
2019-01-23T21:55:47.085Z,99.30
2019-01-23T21:58:15.664Z,100.83
2019-01-23T22:00:44.344Z,108.83
2019-01-23T22:03:13.060Z,106.47
2019-01-23T22:05:41.843Z,97.77
2019-01-23T22:08:10.682Z,95.73
2019-01-23T22:10:39.260Z,113.47
2019-01-23T22:13:07.934Z,111.37
2019-01-23T22:15:36.574Z,97.57
2019-01-23T22:18:06.793Z,97.63
2019-01-23T22:20:35.364Z,108.20
2019-01-23T22:23:04.207Z,99.57
2019-01-23T22:25:32.792Z,109.10
2019-01-23T22:28:01.465Z,100.33
2019-01-23T22:30:34.280Z,107.20
2019-01-23T22:33:02.946Z,106.17
2019-01-23T22:35:31.521Z,104.67
2019-01-23T22:38:00.121Z,83.13
2019-01-23T22:40:28.759Z,97.23
2019-01-23T22:42:57.360Z,99.20
2019-01-23T22:45:26.008Z,103.70
2019-01-23T22:47:55.116Z,93.43
2019-01-23T22:50:26.191Z,93.50
2019-01-23T22:52:54.938Z,94.43
2019-01-23T22:55:23.592Z,103.90
2019-01-23T22:57:52.253Z,92.03
2019-01-23T23:00:55.018Z,99.47
2019-01-23T23:03:23.625Z,98.00
2019-01-23T23:05:52.334Z,97.47
2019-01-23T23:08:21.006Z,95.80
2019-01-23T23:10:49.750Z,102.77
2019-01-23T23:13:18.350Z,109.67
2019-01-23T23:15:47.791Z,103.47
2019-01-23T23:18:16.458Z,111.73
2019-01-23T23:20:45.034Z,115.00
2019-01-23T23:23:13.640Z,103.40
2019-01-23T23:25:42.214Z,102.30
2019-01-23T23:28:11.067Z,100.70
2019-01-23T23:30:39.638Z,110.60
2019-01-23T23:33:08.240Z,100.83
2019-01-23T23:35:36.812Z,113.83
2019-01-23T23:38:05.581Z,97.40
2019-01-23T23:40:34.226Z,115.87
2019-01-23T23:43:02.768Z,121.57
2019-01-23T23:45:31.418Z,115.90
2019-01-23T23:47:59.948Z,113.30
2019-01-23T23:50:28.585Z,118.97
2019-01-23T23:52:57.154Z,101.57
2019-01-23T23:55:25.684Z,95.10
2019-01-23T23:57:54.248Z,109.10
