createdAt,value
2023-01-03T00:00:43.350Z,38.17
2023-01-03T00:03:14.178Z,40.33
2023-01-03T00:05:42.593Z,39.75
2023-01-03T00:08:09.090Z,38.95
2023-01-03T00:10:35.580Z,41.40
2023-01-03T00:13:02.005Z,38.20
2023-01-03T00:15:28.389Z,40.28
2023-01-03T00:17:56.096Z,42.40
2023-01-03T00:20:22.800Z,40.15
2023-01-03T00:22:49.259Z,38.97
2023-01-03T00:25:15.669Z,36.83
2023-01-03T00:27:42.140Z,37.97
2023-01-03T00:30:08.830Z,37.58
2023-01-03T00:32:35.223Z,38.88
2023-01-03T00:35:08.179Z,35.08
2023-01-03T00:37:34.521Z,36.75
2023-01-03T00:40:01.089Z,36.17
2023-01-03T00:42:27.471Z,36.75
2023-01-03T00:44:53.786Z,35.83
2023-01-03T00:47:20.216Z,38.40
2023-01-03T00:49:46.572Z,40.33
2023-01-03T00:52:12.909Z,36.88
2023-01-03T00:54:39.229Z,37.72
2023-01-03T00:57:05.591Z,41.45
2023-01-03T00:59:31.977Z,38.28
2023-01-03T01:01:58.629Z,34.72
2023-01-03T01:04:30.949Z,39.10
2023-01-03T01:07:00.132Z,39.83
2023-01-03T01:09:32.175Z,34.53
2023-01-03T01:11:58.722Z,35.95
2023-01-03T01:14:27.377Z,36.17
2023-01-03T01:17:06.251Z,35.38
2023-01-03T01:19:35.206Z,33.53
2023-01-03T01:22:02.083Z,37.33
2023-01-03T01:24:28.521Z,34.00
2023-01-03T01:26:54.953Z,32.95
2023-01-03T01:29:21.683Z,35.17
2023-01-03T01:31:48.727Z,34.47
2023-01-03T01:34:16.526Z,32.92
2023-01-03T01:36:44.268Z,36.00
2023-01-03T01:39:14.796Z,34.20
2023-01-03T01:42:00.348Z,34.78
2023-01-03T01:45:01.697Z,32.17
2023-01-03T01:47:43.688Z,30.00
2023-01-03T01:50:21.867Z,28.15
2023-01-03T01:52:55.660Z,28.38
2023-01-03T01:55:28.197Z,30.35
2023-01-03T01:57:54.961Z,29.23
2023-01-03T02:00:21.868Z,29.48
2023-01-03T02:02:51.667Z,28.10
2023-01-03T02:05:20.018Z,31.20
2023-01-03T02:07:51.382Z,32.55
2023-01-03T02:10:24.132Z,29.67
2023-01-03T02:13:05.579Z,30.20
2023-01-03T02:15:42.039Z,30.48
2023-01-03T02:18:17.736Z,29.08
2023-01-03T02:20:49.818Z,27.58
2023-01-03T02:23:41.178Z,26.33
2023-01-03T02:26:21.887Z,27.38
2023-01-03T02:29:20.640Z,28.42
2023-01-03T02:32:01.563Z,26.70
2023-01-03T02:34:34.586Z,28.08
2023-01-03T02:37:30.783Z,26.65
2023-01-03T02:40:10.928Z,27.92
2023-01-03T02:43:05.679Z,28.05
2023-01-03T02:45:57.850Z,28.83
2023-01-03T02:49:03.069Z,26.80
2023-01-03T02:54:05.359Z,26.52
2023-01-03T02:56:38.249Z,28.45
2023-01-03T02:59:12.105Z,24.20
2023-01-03T03:01:44.794Z,29.52
2023-01-03T03:04:13.513Z,26.25
2023-01-03T03:06:49.544Z,27.13
2023-01-03T03:09:16.008Z,27.15
2023-01-03T03:12:02.942Z,28.50
2023-01-03T03:14:40.094Z,27.13
2023-01-03T03:17:11.127Z,29.00
2023-01-03T03:19:59.574Z,26.88
2023-01-03T03:23:04.454Z,25.13
2023-01-03T03:25:52.021Z,27.58
2023-01-03T03:28:36.555Z,27.75
2023-01-03T03:33:33.581Z,23.70
2023-01-03T03:36:06.435Z,26.83
2023-01-03T03:38:43.463Z,24.95
2023-01-03T03:41:46.879Z,25.85
2023-01-03T03:44:50.105Z,26.27
2023-01-03T03:47:42.657Z,28.70
2023-01-03T03:50:28.878Z,28.67
2023-01-03T03:53:00.084Z,26.25
2023-01-03T03:55:37.529Z,26.13
2023-01-03T03:58:09.600Z,26.60
2023-01-03T04:00:39.481Z,25.73
2023-01-03T04:03:09.071Z,24.83
2023-01-03T04:05:39.807Z,24.73
2023-01-03T04:08:06.354Z,25.20
2023-01-03T04:10:37.478Z,27.15
2023-01-03T04:13:04.543Z,27.38
2023-01-03T04:15:30.870Z,26.38
2023-01-03T04:17:57.327Z,24.88
2023-01-03T04:20:23.737Z,28.17
2023-01-03T04:22:50.151Z,27.00
2023-01-03T04:25:16.750Z,27.88
2023-01-03T04:27:43.116Z,25.15
2023-01-03T04:30:11.330Z,27.80
2023-01-03T04:32:38.064Z,26.20
2023-01-03T04:35:04.910Z,27.23
2023-01-03T04:37:31.498Z,27.85
2023-01-03T04:39:57.934Z,25.08
2023-01-03T04:42:42.886Z,26.90
2023-01-03T04:45:10.135Z,23.80
2023-01-03T04:47:36.499Z,27.00
2023-01-03T04:50:03.555Z,26.48
2023-01-03T04:52:30.082Z,25.00
2023-01-03T04:54:56.422Z,26.33
2023-01-03T04:57:22.767Z,26.40
2023-01-03T04:59:49.088Z,24.15
2023-01-03T05:02:15.784Z,24.92
2023-01-03T05:04:42.386Z,26.05
2023-01-03T05:07:09.043Z,27.88
2023-01-03T05:09:35.551Z,24.95
2023-01-03T05:12:02.051Z,26.00
2023-01-03T05:14:28.454Z,26.67
2023-01-03T05:16:55.021Z,22.38
2023-01-03T05:19:21.427Z,24.05
2023-01-03T05:22:06.376Z,24.17
2023-01-03T05:24:51.065Z,24.98
2023-01-03T05:27:17.636Z,29.13
2023-01-03T05:29:44.267Z,28.30
2023-01-03T05:32:10.800Z,25.15
2023-01-03T05:34:37.249Z,27.05
2023-01-03T05:37:03.634Z,25.35
2023-01-03T05:39:29.990Z,26.48
2023-01-03T05:41:59.344Z,26.92
2023-01-03T05:44:30.572Z,28.27
2023-01-03T05:46:58.185Z,24.88
2023-01-03T05:49:24.988Z,25.55
2023-01-03T05:51:51.590Z,24.92
2023-01-03T05:54:20.198Z,24.48
2023-01-03T05:56:47.497Z,24.05
2023-01-03T05:59:13.958Z,25.23
2023-01-03T06:01:40.559Z,23.70
2023-01-03T06:04:07.265Z,24.17
2023-01-03T06:06:34.014Z,24.98
2023-01-03T06:09:00.372Z,24.05
2023-01-03T06:11:26.925Z,24.48
2023-01-03T06:13:53.325Z,26.45
2023-01-03T06:16:38.997Z,24.20
2023-01-03T06:19:07.402Z,25.27
2023-01-03T06:21:34.274Z,28.70
2023-01-03T06:24:00.684Z,28.50
2023-01-03T06:26:27.131Z,28.90
2023-01-03T06:28:53.584Z,27.48
2023-01-03T06:31:20.131Z,25.92
2023-01-03T06:33:47.062Z,27.27
2023-01-03T06:36:16.005Z,26.05
2023-01-03T06:38:42.513Z,27.45
2023-01-03T06:41:09.524Z,28.02
2023-01-03T06:43:35.905Z,26.73
2023-01-03T06:46:28.604Z,27.05
2023-01-03T06:49:13.450Z,26.13
2023-01-03T06:51:58.599Z,26.70
2023-01-03T06:54:27.925Z,25.98
2023-01-03T06:56:54.755Z,26.65
2023-01-03T06:59:22.363Z,26.75
2023-01-03T07:01:51.070Z,26.83
2023-01-03T07:04:18.456Z,28.45
2023-01-03T07:06:45.254Z,28.13
2023-01-03T07:09:12.660Z,26.92
2023-01-03T07:11:40.221Z,25.98
2023-01-03T07:14:08.417Z,24.70
2023-01-03T07:16:43.167Z,25.10
2023-01-03T07:19:13.385Z,23.48
2023-01-03T07:21:40.287Z,25.27
2023-01-03T07:24:07.239Z,24.45
2023-01-03T07:26:35.079Z,26.52
2023-01-03T07:29:03.509Z,26.20
2023-01-03T07:31:32.514Z,24.48
2023-01-03T07:33:59.990Z,24.92
2023-01-03T07:36:26.774Z,25.13
2023-01-03T07:38:54.923Z,25.92
2023-01-03T07:41:21.406Z,25.33
2023-01-03T07:43:49.075Z,26.00
2023-01-03T07:46:16.843Z,26.23
2023-01-03T07:48:44.929Z,28.88
2023-01-03T07:51:13.870Z,26.40
2023-01-03T07:53:40.846Z,26.17
2023-01-03T07:56:13.294Z,26.85
2023-01-03T07:58:42.634Z,23.70
2023-01-03T08:01:10.163Z,25.95
2023-01-03T08:03:37.643Z,24.17
2023-01-03T08:06:07.147Z,26.38
2023-01-03T08:08:33.527Z,24.80
2023-01-03T08:11:19.254Z,25.67
2023-01-03T08:13:45.971Z,24.73
2023-01-03T08:16:15.140Z,23.92
2023-01-03T08:18:42.521Z,26.48
2023-01-03T08:21:11.266Z,25.02
2023-01-03T08:23:37.865Z,24.48
2023-01-03T08:26:15.293Z,27.20
2023-01-03T08:28:43.331Z,24.80
2023-01-03T08:31:12.923Z,27.55
2023-01-03T08:34:05.466Z,26.48
2023-01-03T08:36:41.103Z,25.23
2023-01-03T08:39:12.192Z,27.83
2023-01-03T08:41:41.902Z,24.15
2023-01-03T08:44:10.037Z,26.23
2023-01-03T08:46:42.113Z,26.77
2023-01-03T08:49:09.824Z,28.35
2023-01-03T08:51:36.244Z,27.85
2023-01-03T08:54:02.670Z,26.98
2023-01-03T08:56:29.147Z,28.90
2023-01-03T08:58:57.672Z,29.77
2023-01-03T09:01:25.587Z,28.67
2023-01-03T09:03:52.404Z,29.35
2023-01-03T09:06:19.491Z,29.25
2023-01-03T09:08:46.070Z,29.65
2023-01-03T09:11:12.440Z,29.95
2023-01-03T09:13:38.861Z,32.65
2023-01-03T09:16:08.217Z,30.00
2023-01-03T09:18:36.661Z,29.58
2023-01-03T09:21:03.710Z,30.35
2023-01-03T09:23:32.947Z,32.92
2023-01-03T09:25:59.464Z,32.45
2023-01-03T09:28:26.213Z,31.35
2023-01-03T09:30:53.263Z,32.30
2023-01-03T09:33:19.861Z,32.95
2023-01-03T09:35:46.333Z,30.85
2023-01-03T09:38:12.918Z,35.03
2023-01-03T09:40:42.011Z,38.05
2023-01-03T09:43:21.404Z,36.17
2023-01-03T09:45:58.229Z,34.38
2023-01-03T09:48:36.111Z,37.08
2023-01-03T09:51:19.566Z,37.50
2023-01-03T09:54:05.690Z,33.65
2023-01-03T09:56:50.882Z,36.38
2023-01-03T09:59:37.086Z,35.42
2023-01-03T10:02:40.982Z,37.70
2023-01-03T10:05:33.606Z,39.85
2023-01-03T10:08:09.096Z,37.72
2023-01-03T10:11:10.463Z,39.90
2023-01-03T10:14:07.878Z,37.17
2023-01-03T10:17:00.686Z,37.80
2023-01-03T10:19:42.043Z,34.00
2023-01-03T10:22:21.551Z,31.70
2023-01-03T10:24:55.735Z,31.58
2023-01-03T10:27:26.278Z,33.80
2023-01-03T10:29:58.055Z,30.80
2023-01-03T10:32:41.678Z,36.88
2023-01-03T10:35:17.233Z,31.07
2023-01-03T10:37:45.078Z,31.77
2023-01-03T10:40:13.011Z,28.17
2023-01-03T10:42:41.259Z,26.85
2023-01-03T10:45:17.887Z,30.38
2023-01-03T10:47:44.774Z,28.52
2023-01-03T10:50:23.723Z,28.73
2023-01-03T10:52:59.805Z,27.30
2023-01-03T10:55:27.412Z,26.65
2023-01-03T10:58:02.395Z,25.67
2023-01-03T11:00:30.719Z,21.83
2023-01-03T11:03:10.106Z,22.70
2023-01-03T11:05:40.636Z,20.27
2023-01-03T11:08:16.671Z,20.15
2023-01-03T11:11:01.438Z,18.65
2023-01-03T11:13:38.400Z,19.92
2023-01-03T11:16:14.342Z,17.77
2023-01-03T11:18:42.749Z,17.02
2023-01-03T11:21:27.130Z,17.95
2023-01-03T11:24:25.975Z,16.73
2023-01-03T11:27:04.143Z,15.75
2023-01-03T11:29:54.309Z,16.55
2023-01-03T11:32:29.759Z,15.93
2023-01-03T11:35:33.746Z,14.85
2023-01-03T11:38:21.946Z,15.27
2023-01-03T11:40:48.205Z,14.90
2023-01-03T11:43:52.175Z,16.05
2023-01-03T11:46:54.248Z,17.02
2023-01-03T11:49:40.215Z,15.35
2023-01-03T11:52:28.480Z,15.63
2023-01-03T11:55:03.832Z,16.70
2023-01-03T11:57:44.163Z,16.00
2023-01-03T12:00:25.787Z,14.73
2023-01-03T12:03:09.588Z,16.33
2023-01-03T12:05:46.221Z,16.27
2023-01-03T12:08:12.590Z,16.88
2023-01-03T12:10:57.659Z,15.73
2023-01-03T12:13:35.837Z,17.00
2023-01-03T12:16:23.321Z,16.35
2023-01-03T12:19:11.713Z,17.38
2023-01-03T12:21:44.034Z,17.05
2023-01-03T12:24:28.602Z,15.07
2023-01-03T12:29:31.618Z,14.30
2023-01-03T12:32:06.647Z,16.88
2023-01-03T12:34:49.756Z,15.27
2023-01-03T12:37:24.170Z,14.90
2023-01-03T12:39:56.423Z,13.65
2023-01-03T12:42:48.464Z,12.75
2023-01-03T12:45:39.474Z,12.55
2023-01-03T12:48:29.103Z,12.43
2023-01-03T12:50:56.054Z,13.68
2023-01-03T12:53:27.155Z,13.52
2023-01-03T12:56:24.424Z,13.63
2023-01-03T12:59:01.271Z,14.07
2023-01-03T13:01:34.255Z,13.43
2023-01-03T13:04:10.597Z,14.05
2023-01-03T13:06:46.559Z,12.90
2023-01-03T13:09:27.003Z,13.13
2023-01-03T13:11:56.101Z,12.18
2023-01-03T13:14:28.243Z,12.48
2023-01-03T13:16:56.748Z,11.02
2023-01-03T13:19:23.109Z,11.50
2023-01-03T13:21:52.543Z,12.23
2023-01-03T13:24:45.173Z,10.93
2023-01-03T13:27:17.673Z,9.80
2023-01-03T13:29:45.542Z,10.07
2023-01-03T13:32:22.769Z,9.43
2023-01-03T13:34:58.373Z,10.00
2023-01-03T13:37:29.187Z,9.30
2023-01-03T13:40:01.595Z,7.47
2023-01-03T13:42:38.078Z,7.03
2023-01-03T13:45:17.574Z,6.68
2023-01-03T13:47:47.382Z,6.53
2023-01-03T13:50:33.725Z,6.75
2023-01-03T13:53:03.510Z,6.50
2023-01-03T13:55:37.245Z,6.93
2023-01-03T13:58:37.265Z,6.78
2023-01-03T14:01:16.908Z,6.47
2023-01-03T14:03:53.040Z,6.93
2023-01-03T14:06:38.277Z,6.68
2023-01-03T14:09:49.167Z,6.80
2023-01-03T14:12:54.678Z,6.43
2023-01-03T14:15:26.772Z,5.88
2023-01-03T14:18:01.980Z,7.18
2023-01-03T14:20:33.873Z,6.90
2023-01-03T14:23:31.313Z,6.95
2023-01-03T14:25:52.420Z,6.90
2023-01-03T14:28:20.883Z,6.65
2023-01-03T14:31:05.259Z,7.00
2023-01-03T14:36:21.838Z,6.05
2023-01-03T14:38:52.286Z,6.10
2023-01-03T14:41:38.879Z,6.30
2023-01-03T14:44:09.543Z,5.82
2023-01-03T14:46:37.646Z,6.50
2023-01-03T14:49:14.068Z,6.18
2023-01-03T14:51:40.744Z,6.57
2023-01-03T14:54:07.343Z,6.47
2023-01-03T14:56:33.860Z,7.15
2023-01-03T14:59:00.987Z,6.63
2023-01-03T15:01:28.696Z,6.43
2023-01-03T15:03:56.038Z,6.82
2023-01-03T15:06:24.141Z,6.40
2023-01-03T15:08:54.093Z,7.28
2023-01-03T15:11:34.673Z,6.93
2023-01-03T15:14:06.411Z,6.40
2023-01-03T15:16:39.883Z,7.30
2023-01-03T15:19:19.637Z,7.00
2023-01-03T15:21:46.381Z,6.80
2023-01-03T15:24:18.941Z,7.10
2023-01-03T15:26:48.605Z,7.53
2023-01-03T15:29:23.123Z,7.53
2023-01-03T15:32:00.642Z,7.80
2023-01-03T15:34:30.333Z,8.30
2023-01-03T15:37:03.232Z,7.75
2023-01-03T15:39:50.591Z,8.50
2023-01-03T15:42:46.790Z,8.57
2023-01-03T15:45:27.777Z,8.63
2023-01-03T15:48:00.263Z,9.27
2023-01-03T15:50:40.224Z,9.55
2023-01-03T15:53:09.179Z,9.80
2023-01-03T15:55:35.600Z,10.50
2023-01-03T15:58:02.030Z,11.15
2023-01-03T16:00:29.025Z,11.63
2023-01-03T16:02:55.541Z,12.20
2023-01-03T16:05:23.718Z,11.57
2023-01-03T16:07:50.837Z,11.60
2023-01-03T16:10:17.429Z,11.15
2023-01-03T16:12:44.216Z,12.43
2023-01-03T16:15:21.772Z,11.88
2023-01-03T16:17:50.552Z,11.80
2023-01-03T16:20:17.828Z,13.05
2023-01-03T16:22:55.870Z,13.13
2023-01-03T16:25:25.604Z,13.40
2023-01-03T16:27:52.065Z,13.93
2023-01-03T16:30:18.670Z,13.00
2023-01-03T16:32:45.113Z,13.10
2023-01-03T16:35:17.148Z,12.68
2023-01-03T16:37:44.181Z,13.35
2023-01-03T16:40:20.149Z,13.85
2023-01-03T16:42:47.274Z,13.80
2023-01-03T16:45:14.196Z,13.60
2023-01-03T16:47:43.030Z,13.40
2023-01-03T16:50:15.878Z,12.00
2023-01-03T16:52:46.864Z,11.90
2023-01-03T16:55:20.473Z,11.77
2023-01-03T16:57:52.069Z,13.30
2023-01-03T17:00:24.743Z,13.47
2023-01-03T17:02:53.997Z,13.48
2023-01-03T17:05:20.710Z,14.27
2023-01-03T17:07:50.701Z,15.77
2023-01-03T17:10:29.011Z,15.18
2023-01-03T17:12:57.782Z,14.82
2023-01-03T17:15:24.448Z,14.00
2023-01-03T17:17:50.986Z,14.75
2023-01-03T17:20:19.319Z,13.93
2023-01-03T17:22:53.974Z,13.82
2023-01-03T17:25:22.680Z,13.52
2023-01-03T17:27:53.154Z,12.55
2023-01-03T17:30:22.922Z,13.07
2023-01-03T17:32:49.586Z,13.00
2023-01-03T17:35:16.650Z,12.93
2023-01-03T17:38:23.282Z,11.02
2023-01-03T17:40:34.149Z,11.27
2023-01-03T17:43:02.055Z,11.38
2023-01-03T17:45:47.252Z,12.02
2023-01-03T17:48:32.806Z,11.77
2023-01-03T17:51:01.313Z,10.77
2023-01-03T17:53:28.277Z,11.55
2023-01-03T17:55:54.759Z,11.23
2023-01-03T17:58:39.878Z,11.30
2023-01-03T18:01:08.823Z,10.18
2023-01-03T18:03:36.760Z,10.40
2023-01-03T18:06:14.365Z,9.95
2023-01-03T18:08:42.177Z,11.63
2023-01-03T18:11:15.051Z,10.57
2023-01-03T18:13:41.609Z,10.05
2023-01-03T18:16:13.994Z,9.05
2023-01-03T18:18:40.347Z,9.98
2023-01-03T18:21:17.354Z,9.10
2023-01-03T18:23:44.415Z,9.45
2023-01-03T18:26:16.105Z,8.93
2023-01-03T18:28:43.514Z,9.60
2023-01-03T18:31:14.840Z,10.13
2023-01-03T18:33:41.239Z,8.75
2023-01-03T18:36:31.110Z,8.80
2023-01-03T18:39:06.748Z,9.15
2023-01-03T18:41:34.290Z,9.50
2023-01-03T18:44:00.863Z,9.88
2023-01-03T18:46:28.997Z,10.10
2023-01-03T18:48:55.490Z,9.73
2023-01-03T18:51:24.917Z,9.40
2023-01-03T18:53:56.016Z,9.48
2023-01-03T18:56:35.972Z,9.10
2023-01-03T18:59:06.580Z,9.90
2023-01-03T19:01:33.237Z,9.50
2023-01-03T19:03:59.935Z,9.45
2023-01-03T19:06:30.774Z,9.50
2023-01-03T19:09:00.678Z,9.40
2023-01-03T19:11:33.825Z,9.27
2023-01-03T19:14:02.388Z,9.20
2023-01-03T19:16:32.509Z,8.93
2023-01-03T19:18:59.871Z,8.98
2023-01-03T19:21:31.843Z,8.60
2023-01-03T19:24:06.046Z,9.73
2023-01-03T19:29:03.856Z,8.65
2023-01-03T19:31:51.315Z,10.20
2023-01-03T19:34:20.702Z,11.05
2023-01-03T19:36:48.371Z,10.48
2023-01-03T19:39:18.581Z,10.82
2023-01-03T19:42:08.742Z,9.73
2023-01-03T19:44:35.349Z,9.18
2023-01-03T19:47:03.265Z,9.70
2023-01-03T19:49:30.153Z,10.45
2023-01-03T19:51:59.380Z,11.40
2023-01-03T19:54:25.807Z,9.30
2023-01-03T19:56:57.380Z,9.63
2023-01-03T19:59:34.828Z,9.60
2023-01-03T20:02:25.142Z,9.05
2023-01-03T20:04:52.407Z,8.95
2023-01-03T20:07:18.832Z,8.75
2023-01-03T20:09:45.422Z,8.85
2023-01-03T20:12:21.472Z,9.55
2023-01-03T20:14:51.310Z,9.68
2023-01-03T20:17:23.968Z,9.73
2023-01-03T20:19:51.007Z,9.52
2023-01-03T20:22:44.988Z,9.35
2023-01-03T20:25:23.180Z,8.77
2023-01-03T20:27:50.535Z,9.25
2023-01-03T20:30:18.936Z,8.40
2023-01-03T20:32:45.308Z,8.40
2023-01-03T20:35:56.222Z,8.50
2023-01-03T20:38:01.161Z,7.90
2023-01-03T20:40:28.282Z,8.40
2023-01-03T20:42:55.082Z,8.43
2023-01-03T20:45:22.238Z,7.97
2023-01-03T20:47:52.330Z,8.15
2023-01-03T20:50:22.403Z,8.55
2023-01-03T20:52:49.225Z,8.23
2023-01-03T20:55:17.651Z,8.18
2023-01-03T20:57:44.508Z,8.30
2023-01-03T21:00:32.174Z,8.65
2023-01-03T21:02:59.054Z,7.45
2023-01-03T21:05:26.170Z,7.30
2023-01-03T21:08:11.221Z,7.60
2023-01-03T21:10:41.365Z,6.93
2023-01-03T21:13:09.214Z,7.20
2023-01-03T21:15:37.109Z,7.13
2023-01-03T21:18:05.494Z,7.20
2023-01-03T21:20:32.499Z,7.18
2023-01-03T21:22:58.952Z,7.55
2023-01-03T21:25:32.974Z,7.40
2023-01-03T21:28:00.609Z,7.43
2023-01-03T21:30:29.869Z,7.47
2023-01-03T21:32:56.533Z,8.10
2023-01-03T21:35:24.641Z,7.25
2023-01-03T21:37:53.353Z,6.95
2023-01-03T21:40:25.072Z,7.05
2023-01-03T21:43:03.542Z,6.70
2023-01-03T21:45:33.909Z,7.13
2023-01-03T21:48:01.993Z,6.60
2023-01-03T21:50:29.175Z,7.03
2023-01-03T21:52:56.239Z,7.03
2023-01-03T21:55:23.399Z,7.30
2023-01-03T21:57:50.339Z,7.03
2023-01-03T22:00:17.835Z,7.28
2023-01-03T22:03:03.491Z,7.68
2023-01-03T22:05:30.366Z,7.03
2023-01-03T22:08:06.554Z,7.85
2023-01-03T22:10:34.203Z,7.10
2023-01-03T22:13:03.345Z,7.55
2023-01-03T22:15:29.824Z,8.30
2023-01-03T22:17:57.337Z,8.35
2023-01-03T22:20:25.840Z,7.75
2023-01-03T22:22:52.858Z,7.70
2023-01-03T22:25:21.834Z,7.45
2023-01-03T22:27:48.390Z,7.70
2023-01-03T22:30:17.600Z,7.72
2023-01-03T22:32:44.972Z,9.80
2023-01-03T22:35:13.404Z,7.63
2023-01-03T22:37:39.859Z,7.22
2023-01-03T22:40:07.976Z,7.40
2023-01-03T22:42:34.466Z,6.75
2023-01-03T22:45:00.804Z,7.10
2023-01-03T22:47:28.063Z,7.63
2023-01-03T22:49:54.464Z,8.30
2023-01-03T22:52:20.827Z,7.20
2023-01-03T22:54:47.181Z,7.85
2023-01-03T22:57:14.018Z,7.68
2023-01-03T22:59:40.343Z,7.30
2023-01-03T23:02:06.953Z,8.00
2023-01-03T23:04:33.449Z,8.70
2023-01-03T23:06:59.810Z,8.15
2023-01-03T23:09:26.237Z,7.20
2023-01-03T23:12:10.997Z,7.70
2023-01-03T23:14:37.510Z,7.93
2023-01-03T23:17:22.512Z,8.25
2023-01-03T23:19:48.876Z,9.00
2023-01-03T23:22:15.956Z,8.20
2023-01-03T23:24:42.311Z,8.88
2023-01-03T23:27:08.679Z,8.50
2023-01-03T23:29:34.995Z,9.18
2023-01-03T23:32:01.365Z,8.80
2023-01-03T23:34:27.711Z,8.60
2023-01-03T23:36:54.050Z,9.80
2023-01-03T23:39:20.536Z,7.97
2023-01-03T23:41:47.206Z,8.95
2023-01-03T23:44:14.084Z,8.82
2023-01-03T23:46:41.139Z,8.82
2023-01-03T23:49:07.560Z,8.48
2023-01-03T23:51:33.896Z,9.00
2023-01-03T23:54:00.218Z,9.63
2023-01-03T23:56:26.546Z,9.63
2023-01-03T23:58:53.069Z,9.57
