createdAt,value
2017-07-07T00:00:57.354Z,824.92
2017-07-07T00:01:58.027Z,824.96
2017-07-07T00:02:58.645Z,824.98
2017-07-07T00:03:59.267Z,824.92
2017-07-07T00:04:59.885Z,824.95
2017-07-07T00:06:00.506Z,824.92
2017-07-07T00:07:01.184Z,824.93
2017-07-07T00:08:01.799Z,824.94
2017-07-07T00:09:02.419Z,824.97
2017-07-07T00:10:03.064Z,824.93
2017-07-07T00:11:03.749Z,824.88
2017-07-07T00:12:04.431Z,824.90
2017-07-07T00:13:05.038Z,824.88
2017-07-07T00:14:05.689Z,824.89
2017-07-07T00:15:06.335Z,824.87
2017-07-07T00:16:06.941Z,824.91
2017-07-07T00:17:07.613Z,824.86
2017-07-07T00:18:08.233Z,824.86
2017-07-07T00:19:08.851Z,824.87
2017-07-07T00:20:09.473Z,824.84
2017-07-07T00:21:10.093Z,824.84
2017-07-07T00:22:10.761Z,824.84
2017-07-07T00:23:11.380Z,824.84
2017-07-07T00:24:12.000Z,824.85
2017-07-07T00:25:12.652Z,824.84
2017-07-07T00:26:13.277Z,824.87
2017-07-07T00:27:13.982Z,824.83
2017-07-07T00:28:14.600Z,824.84
2017-07-07T00:29:15.259Z,824.79
2017-07-07T00:30:15.874Z,824.79
2017-07-07T00:31:16.496Z,824.80
2017-07-07T00:32:17.166Z,824.77
2017-07-07T00:33:17.787Z,824.76
2017-07-07T00:34:18.407Z,824.76
2017-07-07T00:35:19.050Z,824.76
2017-07-07T00:36:19.656Z,824.76
2017-07-07T00:37:20.365Z,824.77
2017-07-07T00:38:20.985Z,824.81
2017-07-07T00:39:21.637Z,824.78
2017-07-07T00:40:22.257Z,824.77
2017-07-07T00:41:22.909Z,824.78
2017-07-07T00:42:23.605Z,824.80
2017-07-07T00:43:24.212Z,824.80
2017-07-07T00:44:24.835Z,824.80
2017-07-07T00:45:25.454Z,824.78
2017-07-07T00:46:26.073Z,824.78
2017-07-07T00:47:26.770Z,824.77
2017-07-07T00:48:27.374Z,824.79
2017-07-07T00:49:27.994Z,824.80
2017-07-07T00:50:28.645Z,824.80
2017-07-07T00:51:29.265Z,824.78
2017-07-07T00:52:29.934Z,824.74
2017-07-07T00:53:30.555Z,824.72
2017-07-07T00:54:31.176Z,824.71
2017-07-07T00:55:31.795Z,824.71
2017-07-07T00:56:32.452Z,824.68
2017-07-07T00:57:33.066Z,824.67
2017-07-07T00:58:33.686Z,824.64
2017-07-07T00:59:34.311Z,824.64
2017-07-07T01:00:34.962Z,824.64
2017-07-07T01:01:35.583Z,824.65
2017-07-07T01:02:36.254Z,824.64
2017-07-07T01:03:36.876Z,824.62
2017-07-07T01:04:37.492Z,824.66
2017-07-07T01:05:38.113Z,824.65
2017-07-07T01:06:38.735Z,824.63
2017-07-07T01:07:39.410Z,824.63
2017-07-07T01:08:40.026Z,824.65
2017-07-07T01:09:40.645Z,824.62
2017-07-07T01:10:41.266Z,824.64
2017-07-07T01:11:41.891Z,824.62
2017-07-07T01:12:42.559Z,824.64
2017-07-07T01:13:43.179Z,824.63
2017-07-07T01:14:43.797Z,824.62
2017-07-07T01:15:44.443Z,824.63
2017-07-07T01:16:45.079Z,824.62
2017-07-07T01:17:45.734Z,824.57
2017-07-07T01:18:46.356Z,824.58
2017-07-07T01:19:46.973Z,824.58
2017-07-07T01:20:47.594Z,824.57
2017-07-07T01:21:48.212Z,824.58
2017-07-07T01:22:48.880Z,824.54
2017-07-07T01:23:49.502Z,824.54
2017-07-07T01:24:50.120Z,824.56
2017-07-07T01:25:50.738Z,824.52
2017-07-07T01:26:51.358Z,824.51
2017-07-07T01:27:52.025Z,824.54
2017-07-07T01:28:52.683Z,824.52
2017-07-07T01:29:53.284Z,824.55
2017-07-07T01:30:53.902Z,824.50
2017-07-07T01:31:54.520Z,824.53
2017-07-07T01:32:55.195Z,824.53
2017-07-07T01:33:55.812Z,824.49
2017-07-07T01:34:56.432Z,824.46
2017-07-07T01:35:57.084Z,824.45
2017-07-07T01:36:57.686Z,824.45
2017-07-07T01:37:58.388Z,824.46
2017-07-07T01:38:59.008Z,824.47
2017-07-07T01:39:59.626Z,824.47
2017-07-07T01:41:00.248Z,824.50
2017-07-07T01:42:00.871Z,824.48
2017-07-07T01:43:01.537Z,824.49
2017-07-07T01:44:02.158Z,824.48
2017-07-07T01:45:02.778Z,824.47
2017-07-07T01:46:03.395Z,824.48
2017-07-07T01:47:04.015Z,824.47
2017-07-07T01:48:04.690Z,824.48
2017-07-07T01:49:05.312Z,824.47
2017-07-07T01:50:05.929Z,824.46
2017-07-07T01:51:06.571Z,824.44
2017-07-07T01:52:07.177Z,824.47
2017-07-07T01:53:07.847Z,824.44
2017-07-07T01:54:08.466Z,824.45
2017-07-07T01:55:09.086Z,824.42
2017-07-07T01:56:09.707Z,824.39
2017-07-07T01:57:10.352Z,824.41
2017-07-07T01:58:11.007Z,824.40
2017-07-07T01:59:11.661Z,824.41
2017-07-07T02:00:12.282Z,824.42
2017-07-07T02:01:12.904Z,824.42
2017-07-07T02:02:13.555Z,824.45
2017-07-07T02:03:14.224Z,824.45
2017-07-07T02:04:14.844Z,824.46
2017-07-07T02:05:15.495Z,824.43
2017-07-07T02:06:16.116Z,824.44
2017-07-07T02:07:16.740Z,824.41
2017-07-07T02:08:17.408Z,824.40
2017-07-07T02:09:18.028Z,824.42
2017-07-07T02:10:18.649Z,824.40
2017-07-07T02:11:19.297Z,824.43
2017-07-07T02:12:19.916Z,824.40
2017-07-07T02:13:20.586Z,824.42
2017-07-07T02:14:21.206Z,824.41
2017-07-07T02:15:21.825Z,824.40
2017-07-07T02:16:22.444Z,824.44
2017-07-07T02:17:23.064Z,824.43
2017-07-07T02:18:23.732Z,824.45
2017-07-07T02:19:24.358Z,824.44
2017-07-07T02:20:24.974Z,824.45
2017-07-07T02:21:25.594Z,824.44
2017-07-07T02:22:26.212Z,824.45
2017-07-07T02:23:26.889Z,824.47
2017-07-07T02:24:27.508Z,824.47
2017-07-07T02:25:28.124Z,824.45
2017-07-07T02:26:28.745Z,824.48
2017-07-07T02:27:29.369Z,824.50
2017-07-07T02:28:30.035Z,824.49
2017-07-07T02:29:30.655Z,824.50
2017-07-07T02:30:31.274Z,824.49
2017-07-07T02:31:31.900Z,824.50
2017-07-07T02:32:32.514Z,824.52
2017-07-07T02:33:33.183Z,824.50
2017-07-07T02:34:33.803Z,824.49
2017-07-07T02:35:34.421Z,824.48
2017-07-07T02:36:35.079Z,824.49
2017-07-07T02:37:35.721Z,824.52
2017-07-07T02:38:36.376Z,824.49
2017-07-07T02:39:36.998Z,824.50
2017-07-07T02:40:37.648Z,824.47
2017-07-07T02:41:38.284Z,824.44
2017-07-07T02:42:38.911Z,824.47
2017-07-07T02:43:39.568Z,824.42
2017-07-07T02:44:40.187Z,824.42
2017-07-07T02:45:40.805Z,824.43
2017-07-07T02:46:41.459Z,824.42
2017-07-07T02:47:42.078Z,824.39
2017-07-07T02:48:42.747Z,824.38
2017-07-07T02:49:43.367Z,824.43
2017-07-07T02:50:43.987Z,824.41
2017-07-07T02:51:44.608Z,824.41
2017-07-07T02:52:45.226Z,824.41
2017-07-07T02:53:45.895Z,824.42
2017-07-07T02:54:46.514Z,824.37
2017-07-07T02:55:47.162Z,824.38
2017-07-07T02:56:47.765Z,824.37
2017-07-07T02:57:48.384Z,824.37
2017-07-07T02:58:49.051Z,824.35
2017-07-07T02:59:49.672Z,824.34
2017-07-07T03:00:50.291Z,824.37
2017-07-07T03:01:50.916Z,824.36
2017-07-07T03:02:51.532Z,824.35
2017-07-07T03:03:52.206Z,824.35
2017-07-07T03:04:52.822Z,824.33
2017-07-07T03:05:53.441Z,824.30
2017-07-07T03:06:54.061Z,824.33
2017-07-07T03:07:54.712Z,824.32
2017-07-07T03:08:55.367Z,824.30
2017-07-07T03:09:55.986Z,824.26
2017-07-07T03:10:56.608Z,824.27
2017-07-07T03:11:57.257Z,824.27
2017-07-07T03:12:57.876Z,824.25
2017-07-07T03:13:58.552Z,824.23
2017-07-07T03:14:59.168Z,824.23
2017-07-07T03:15:59.789Z,824.26
2017-07-07T03:17:00.406Z,824.26
2017-07-07T03:18:01.025Z,824.23
2017-07-07T03:19:01.694Z,824.22
2017-07-07T03:20:02.315Z,824.18
2017-07-07T03:21:02.967Z,824.21
2017-07-07T03:22:03.586Z,824.22
2017-07-07T03:23:04.205Z,824.18
2017-07-07T03:24:04.873Z,824.16
2017-07-07T03:25:05.496Z,824.16
2017-07-07T03:26:06.113Z,824.16
2017-07-07T03:27:06.738Z,824.15
2017-07-07T03:28:07.361Z,824.14
2017-07-07T03:29:08.026Z,824.15
2017-07-07T03:30:08.645Z,824.13
2017-07-07T03:31:09.269Z,824.13
2017-07-07T03:32:09.885Z,824.10
2017-07-07T03:33:10.504Z,824.15
2017-07-07T03:34:11.174Z,824.16
2017-07-07T03:35:11.799Z,824.15
2017-07-07T03:36:12.416Z,824.16
2017-07-07T03:37:13.034Z,824.15
2017-07-07T03:38:13.653Z,824.13
2017-07-07T03:39:14.346Z,824.13
2017-07-07T03:40:14.953Z,824.18
2017-07-07T03:41:15.571Z,824.15
2017-07-07T03:42:16.227Z,824.15
2017-07-07T03:43:16.825Z,824.16
2017-07-07T03:44:17.493Z,824.18
2017-07-07T03:45:18.112Z,824.21
2017-07-07T03:46:18.758Z,824.20
2017-07-07T03:47:19.363Z,824.20
2017-07-07T03:48:19.987Z,824.20
2017-07-07T03:49:20.659Z,824.20
2017-07-07T03:50:21.272Z,824.18
2017-07-07T03:51:21.889Z,824.20
2017-07-07T03:52:22.527Z,824.21
2017-07-07T03:53:23.155Z,824.15
2017-07-07T03:54:23.813Z,824.12
2017-07-07T03:55:24.438Z,824.11
2017-07-07T03:56:25.053Z,824.14
2017-07-07T03:57:25.705Z,824.12
2017-07-07T03:58:26.329Z,824.18
2017-07-07T03:59:26.996Z,824.15
2017-07-07T04:00:27.619Z,824.13
2017-07-07T04:01:28.274Z,824.15
2017-07-07T04:02:28.892Z,824.13
2017-07-07T04:03:29.508Z,824.17
2017-07-07T04:04:30.179Z,824.17
2017-07-07T04:05:30.798Z,824.15
2017-07-07T04:06:31.418Z,824.17
2017-07-07T04:07:32.043Z,824.14
2017-07-07T04:08:32.665Z,824.18
2017-07-07T04:09:33.336Z,824.20
2017-07-07T04:10:33.954Z,824.14
2017-07-07T04:11:34.599Z,824.12
2017-07-07T04:12:35.234Z,824.14
2017-07-07T04:13:35.841Z,824.09
2017-07-07T04:14:36.511Z,824.09
2017-07-07T04:15:37.134Z,824.05
2017-07-07T04:16:37.752Z,824.06
2017-07-07T04:17:38.373Z,824.08
2017-07-07T04:18:38.996Z,824.07
2017-07-07T04:19:39.695Z,824.09
2017-07-07T04:20:40.314Z,824.10
2017-07-07T04:21:40.936Z,824.09
2017-07-07T04:22:41.590Z,824.10
2017-07-07T04:23:42.210Z,824.09
2017-07-07T04:24:42.880Z,824.11
2017-07-07T04:25:43.504Z,824.16
2017-07-07T04:26:44.157Z,824.15
2017-07-07T04:27:44.810Z,824.12
2017-07-07T04:28:45.462Z,824.13
2017-07-07T04:29:46.173Z,824.11
2017-07-07T04:30:46.795Z,824.11
2017-07-07T04:31:47.449Z,824.13
2017-07-07T04:32:48.068Z,824.14
2017-07-07T04:33:48.714Z,824.14
2017-07-07T04:34:49.372Z,824.14
2017-07-07T04:35:49.993Z,824.16
2017-07-07T04:36:50.618Z,824.18
2017-07-07T04:37:51.237Z,824.16
2017-07-07T04:38:51.858Z,824.20
2017-07-07T04:39:52.526Z,824.21
2017-07-07T04:40:53.145Z,824.21
2017-07-07T04:41:53.798Z,824.21
2017-07-07T04:42:54.418Z,824.19
2017-07-07T04:43:55.039Z,824.23
2017-07-07T04:44:55.774Z,824.22
2017-07-07T04:45:56.375Z,824.24
2017-07-07T04:46:57.027Z,824.26
2017-07-07T04:47:57.681Z,824.29
2017-07-07T04:48:58.300Z,824.26
2017-07-07T04:49:58.969Z,824.30
2017-07-07T04:50:59.652Z,824.29
2017-07-07T04:52:00.257Z,824.29
2017-07-07T04:53:00.877Z,824.27
2017-07-07T04:54:01.496Z,824.27
2017-07-07T04:55:02.167Z,824.24
2017-07-07T04:56:02.814Z,824.24
2017-07-07T04:57:03.421Z,824.25
2017-07-07T04:58:04.043Z,824.28
2017-07-07T04:59:04.662Z,824.28
2017-07-07T05:00:05.332Z,824.29
2017-07-07T05:01:05.953Z,824.29
2017-07-07T05:02:06.575Z,824.31
2017-07-07T05:03:07.196Z,824.28
2017-07-07T05:04:07.818Z,824.31
2017-07-07T05:05:08.491Z,824.30
2017-07-07T05:06:09.139Z,824.31
2017-07-07T05:07:09.732Z,824.32
2017-07-07T05:08:10.352Z,824.35
2017-07-07T05:09:10.973Z,824.36
2017-07-07T05:10:11.646Z,824.37
2017-07-07T05:11:12.272Z,824.39
2017-07-07T05:12:12.888Z,824.35
2017-07-07T05:13:13.509Z,824.37
2017-07-07T05:14:14.126Z,824.39
2017-07-07T05:15:14.797Z,824.41
2017-07-07T05:16:15.442Z,824.40
2017-07-07T05:17:16.049Z,824.43
2017-07-07T05:18:16.702Z,824.45
2017-07-07T05:19:17.322Z,824.46
2017-07-07T05:20:18.027Z,824.42
2017-07-07T05:21:18.648Z,824.45
2017-07-07T05:22:19.300Z,824.45
2017-07-07T05:23:19.924Z,824.41
2017-07-07T05:24:20.540Z,824.44
2017-07-07T05:25:21.210Z,824.42
2017-07-07T05:26:21.830Z,824.42
2017-07-07T05:27:22.518Z,824.42
2017-07-07T05:28:23.122Z,824.41
2017-07-07T05:29:23.741Z,824.46
2017-07-07T05:30:24.412Z,824.45
2017-07-07T05:31:25.031Z,824.49
2017-07-07T05:32:25.653Z,824.50
2017-07-07T05:33:26.270Z,824.47
2017-07-07T05:34:26.890Z,824.51
2017-07-07T05:35:27.563Z,824.52
2017-07-07T05:36:28.183Z,824.50
2017-07-07T05:37:28.808Z,824.53
2017-07-07T05:38:29.424Z,824.51
2017-07-07T05:39:30.052Z,824.54
2017-07-07T05:40:30.724Z,824.48
2017-07-07T05:41:31.343Z,824.49
2017-07-07T05:42:31.997Z,824.47
2017-07-07T05:43:32.651Z,824.53
2017-07-07T05:44:33.272Z,824.47
2017-07-07T05:45:33.944Z,824.49
2017-07-07T05:46:34.568Z,824.51
2017-07-07T05:47:35.187Z,824.48
2017-07-07T05:48:35.808Z,824.45
2017-07-07T05:49:36.429Z,824.47
2017-07-07T05:50:37.103Z,824.48
2017-07-07T05:51:37.755Z,824.47
2017-07-07T05:52:38.390Z,824.54
2017-07-07T05:53:38.999Z,824.53
2017-07-07T05:54:39.622Z,824.55
2017-07-07T05:55:40.296Z,824.53
2017-07-07T05:56:40.917Z,824.53
2017-07-07T05:57:41.541Z,824.51
2017-07-07T05:58:42.195Z,824.53
2017-07-07T05:59:42.818Z,824.52
2017-07-07T06:00:43.514Z,824.49
2017-07-07T06:01:44.125Z,824.56
2017-07-07T06:02:44.746Z,824.53
2017-07-07T06:03:45.368Z,824.57
2017-07-07T06:04:45.991Z,824.54
2017-07-07T06:05:46.669Z,824.55
2017-07-07T06:06:47.288Z,824.53
2017-07-07T06:07:47.920Z,824.52
2017-07-07T06:08:48.573Z,824.54
2017-07-07T06:09:49.199Z,824.57
2017-07-07T06:10:49.819Z,824.59
2017-07-07T06:11:50.446Z,824.58
2017-07-07T06:12:51.067Z,824.64
2017-07-07T06:13:51.690Z,824.61
2017-07-07T06:14:52.318Z,824.63
2017-07-07T06:15:52.986Z,824.62
2017-07-07T06:16:53.609Z,824.64
2017-07-07T06:17:54.231Z,824.66
2017-07-07T06:18:54.853Z,824.66
2017-07-07T06:19:55.501Z,824.67
2017-07-07T06:20:56.159Z,824.66
2017-07-07T06:21:56.807Z,824.67
2017-07-07T06:22:57.462Z,824.66
2017-07-07T06:23:58.109Z,824.63
2017-07-07T06:24:58.747Z,824.63
2017-07-07T06:25:59.355Z,824.66
2017-07-07T06:26:59.977Z,824.66
2017-07-07T06:28:00.625Z,824.63
2017-07-07T06:29:01.279Z,824.63
2017-07-07T06:30:01.902Z,824.64
2017-07-07T06:31:02.601Z,824.62
2017-07-07T06:32:03.212Z,824.61
2017-07-07T06:33:03.835Z,824.61
2017-07-07T06:34:04.484Z,824.63
2017-07-07T06:35:05.093Z,824.61
2017-07-07T06:36:05.799Z,824.63
2017-07-07T06:37:06.422Z,824.62
2017-07-07T06:38:07.072Z,824.65
2017-07-07T06:39:07.715Z,824.67
2017-07-07T06:40:08.321Z,824.62
2017-07-07T06:41:08.993Z,824.62
2017-07-07T06:42:09.617Z,824.63
2017-07-07T06:43:10.241Z,824.61
2017-07-07T06:44:10.898Z,824.63
2017-07-07T06:45:11.504Z,824.57
2017-07-07T06:46:12.208Z,824.61
2017-07-07T06:47:12.847Z,824.60
2017-07-07T06:48:13.451Z,824.63
2017-07-07T06:49:14.074Z,824.60
2017-07-07T06:50:14.698Z,824.60
2017-07-07T06:51:15.375Z,824.61
2017-07-07T06:52:16.022Z,824.59
2017-07-07T06:53:16.637Z,824.63
2017-07-07T06:54:17.268Z,824.58
2017-07-07T06:55:17.920Z,824.62
2017-07-07T06:56:18.593Z,824.62
2017-07-07T06:57:19.214Z,824.59
2017-07-07T06:58:19.845Z,824.61
2017-07-07T06:59:20.464Z,824.60
2017-07-07T07:00:21.098Z,824.64
2017-07-07T07:01:21.794Z,824.63
2017-07-07T07:02:22.421Z,824.63
2017-07-07T07:03:23.048Z,824.63
2017-07-07T07:04:23.669Z,824.63
2017-07-07T07:05:24.297Z,824.63
2017-07-07T07:06:24.994Z,824.64
2017-07-07T07:07:25.630Z,824.60
2017-07-07T07:08:26.286Z,824.63
2017-07-07T07:09:26.910Z,824.65
2017-07-07T07:10:27.533Z,824.66
2017-07-07T07:11:28.207Z,824.64
2017-07-07T07:12:28.856Z,824.62
2017-07-07T07:13:29.492Z,824.65
2017-07-07T07:14:30.129Z,824.66
2017-07-07T07:15:30.741Z,824.65
2017-07-07T07:16:31.414Z,824.64
2017-07-07T07:17:32.037Z,824.67
2017-07-07T07:18:32.662Z,824.65
2017-07-07T07:19:33.289Z,824.66
2017-07-07T07:20:33.916Z,824.66
2017-07-07T07:21:34.584Z,824.68
2017-07-07T07:22:35.208Z,824.67
2017-07-07T07:23:35.833Z,824.68
2017-07-07T07:24:36.456Z,824.66
2017-07-07T07:25:37.077Z,824.66
2017-07-07T07:26:37.751Z,824.68
2017-07-07T07:27:38.375Z,824.67
2017-07-07T07:28:38.998Z,824.67
2017-07-07T07:29:39.623Z,824.66
2017-07-07T07:30:40.251Z,824.64
2017-07-07T07:31:40.929Z,824.68
2017-07-07T07:32:41.556Z,824.65
2017-07-07T07:33:42.177Z,824.63
2017-07-07T07:34:42.833Z,824.63
2017-07-07T07:35:43.436Z,824.65
2017-07-07T07:36:44.108Z,824.66
2017-07-07T07:37:44.731Z,824.64
2017-07-07T07:38:45.362Z,824.60
2017-07-07T07:39:45.981Z,824.63
2017-07-07T07:40:46.642Z,824.68
2017-07-07T07:41:47.348Z,824.64
2017-07-07T07:42:47.971Z,824.65
2017-07-07T07:43:48.605Z,824.68
2017-07-07T07:44:49.220Z,824.67
2017-07-07T07:45:49.869Z,824.66
2017-07-07T07:46:50.577Z,824.64
2017-07-07T07:47:51.227Z,824.64
2017-07-07T07:48:51.865Z,824.60
2017-07-07T07:49:52.500Z,824.61
2017-07-07T07:50:53.111Z,824.59
2017-07-07T07:51:53.812Z,824.62
2017-07-07T07:52:54.424Z,824.62
2017-07-07T07:53:55.047Z,824.64
2017-07-07T07:54:55.696Z,824.64
2017-07-07T07:55:56.308Z,824.69
2017-07-07T07:56:56.980Z,824.62
2017-07-07T07:57:57.603Z,824.62
2017-07-07T07:58:58.228Z,824.64
2017-07-07T07:59:58.850Z,824.62
2017-07-07T08:00:59.481Z,824.60
2017-07-07T08:02:00.148Z,824.56
2017-07-07T08:03:00.772Z,824.57
2017-07-07T08:04:01.396Z,824.60
2017-07-07T08:05:02.023Z,824.58
2017-07-07T08:06:02.644Z,824.58
2017-07-07T08:07:03.319Z,824.55
2017-07-07T08:08:03.941Z,824.53
2017-07-07T08:09:04.565Z,824.50
2017-07-07T08:10:05.188Z,824.52
2017-07-07T08:11:05.812Z,824.53
2017-07-07T08:12:06.486Z,824.53
2017-07-07T08:13:07.142Z,824.54
2017-07-07T08:14:07.791Z,824.55
2017-07-07T08:15:08.400Z,824.60
2017-07-07T08:16:09.050Z,824.54
2017-07-07T08:17:09.714Z,824.52
2017-07-07T08:18:10.338Z,824.50
2017-07-07T08:19:10.962Z,824.52
2017-07-07T08:20:11.593Z,824.47
2017-07-07T08:21:12.221Z,824.51
2017-07-07T08:22:12.926Z,824.52
2017-07-07T08:23:13.548Z,824.53
2017-07-07T08:24:14.175Z,824.54
2017-07-07T08:25:14.832Z,824.52
2017-07-07T08:26:15.457Z,824.50
2017-07-07T08:27:16.130Z,824.54
2017-07-07T08:28:16.782Z,824.47
2017-07-07T08:29:17.394Z,824.51
2017-07-07T08:30:18.023Z,824.56
2017-07-07T08:31:18.645Z,824.53
2017-07-07T08:32:19.317Z,824.52
2017-07-07T08:33:19.948Z,824.54
2017-07-07T08:34:20.570Z,824.56
2017-07-07T08:35:21.199Z,824.55
2017-07-07T08:36:21.828Z,824.57
2017-07-07T08:37:22.498Z,824.55
2017-07-07T08:38:23.121Z,824.57
2017-07-07T08:39:23.762Z,824.55
2017-07-07T08:40:24.368Z,824.55
2017-07-07T08:41:24.998Z,824.56
2017-07-07T08:42:25.671Z,824.53
2017-07-07T08:43:26.295Z,824.55
2017-07-07T08:44:26.918Z,824.54
2017-07-07T08:45:27.544Z,824.60
2017-07-07T08:46:28.166Z,824.63
2017-07-07T08:47:28.841Z,824.58
2017-07-07T08:48:29.467Z,824.61
2017-07-07T08:49:30.091Z,824.64
2017-07-07T08:50:30.716Z,824.57
2017-07-07T08:51:31.340Z,824.60
2017-07-07T08:52:32.016Z,824.64
2017-07-07T08:53:32.640Z,824.65
2017-07-07T08:54:33.364Z,824.62
2017-07-07T08:55:34.013Z,824.64
2017-07-07T08:56:34.611Z,824.64
2017-07-07T08:57:35.361Z,824.62
2017-07-07T08:58:36.001Z,824.59
2017-07-07T08:59:36.642Z,824.61
2017-07-07T09:00:37.251Z,824.56
2017-07-07T09:01:37.876Z,824.60
2017-07-07T09:02:38.553Z,824.61
2017-07-07T09:03:39.179Z,824.64
2017-07-07T09:04:39.800Z,824.62
2017-07-07T09:05:40.458Z,824.62
2017-07-07T09:06:41.127Z,824.62
2017-07-07T09:07:41.851Z,824.64
2017-07-07T09:08:42.558Z,824.59
2017-07-07T09:09:43.198Z,824.59
2017-07-07T09:10:43.823Z,824.63
2017-07-07T09:11:44.498Z,824.62
2017-07-07T09:12:45.249Z,824.63
2017-07-07T09:13:45.875Z,824.61
2017-07-07T09:14:46.556Z,824.65
2017-07-07T09:15:47.157Z,824.67
2017-07-07T09:16:47.781Z,824.61
2017-07-07T09:17:48.458Z,824.62
2017-07-07T09:18:49.142Z,824.65
2017-07-07T09:19:49.748Z,824.63
2017-07-07T09:20:50.402Z,824.58
2017-07-07T09:21:51.009Z,824.60
2017-07-07T09:22:51.757Z,824.62
2017-07-07T09:23:52.396Z,824.64
2017-07-07T09:24:53.023Z,824.62
2017-07-07T09:25:53.649Z,824.62
2017-07-07T09:26:54.297Z,824.64
2017-07-07T09:27:55.003Z,824.59
2017-07-07T09:28:55.642Z,824.61
2017-07-07T09:29:56.299Z,824.62
2017-07-07T09:30:56.948Z,824.65
2017-07-07T09:31:57.581Z,824.61
2017-07-07T09:32:58.289Z,824.66
2017-07-07T09:33:58.916Z,824.68
2017-07-07T09:34:59.530Z,824.63
2017-07-07T09:36:00.251Z,824.64
2017-07-07T09:37:00.913Z,824.65
2017-07-07T09:38:01.561Z,824.63
2017-07-07T09:39:02.187Z,824.65
2017-07-07T09:40:02.811Z,824.60
2017-07-07T09:41:03.484Z,824.62
2017-07-07T09:42:04.089Z,824.60
2017-07-07T09:43:04.766Z,824.59
2017-07-07T09:44:05.392Z,824.61
2017-07-07T09:45:06.071Z,824.61
2017-07-07T09:46:06.669Z,824.56
2017-07-07T09:47:07.400Z,824.62
2017-07-07T09:48:08.053Z,824.63
2017-07-07T09:49:08.680Z,824.60
2017-07-07T09:50:09.340Z,824.62
2017-07-07T09:51:10.071Z,824.63
2017-07-07T09:52:10.695Z,824.64
2017-07-07T09:53:11.382Z,824.62
2017-07-07T09:54:12.019Z,824.64
2017-07-07T09:55:12.635Z,824.63
2017-07-07T09:56:13.260Z,824.64
2017-07-07T09:57:13.931Z,824.63
2017-07-07T09:58:14.585Z,824.65
2017-07-07T09:59:15.234Z,824.68
2017-07-07T10:00:15.848Z,824.66
2017-07-07T10:01:16.474Z,824.67
2017-07-07T10:02:17.101Z,824.69
2017-07-07T10:03:17.808Z,824.76
2017-07-07T10:04:18.468Z,824.75
2017-07-07T10:05:19.128Z,824.77
2017-07-07T10:06:19.760Z,824.76
2017-07-07T10:07:20.371Z,824.78
2017-07-07T10:08:21.052Z,824.78
2017-07-07T10:09:21.733Z,824.75
2017-07-07T10:10:22.380Z,824.78
2017-07-07T10:11:23.033Z,824.79
2017-07-07T10:12:23.631Z,824.75
2017-07-07T10:13:24.308Z,824.78
2017-07-07T10:14:24.993Z,824.76
2017-07-07T10:15:25.637Z,824.76
2017-07-07T10:16:26.242Z,824.78
2017-07-07T10:17:26.925Z,824.78
2017-07-07T10:18:27.740Z,824.74
2017-07-07T10:19:28.426Z,824.74
2017-07-07T10:20:29.057Z,824.76
2017-07-07T10:21:29.741Z,824.78
2017-07-07T10:22:30.395Z,824.77
2017-07-07T10:23:31.072Z,824.77
2017-07-07T10:24:31.685Z,824.83
2017-07-07T10:25:32.346Z,824.78
2017-07-07T10:26:33.056Z,824.76
2017-07-07T10:27:33.710Z,824.76
2017-07-07T10:28:34.391Z,824.78
2017-07-07T10:29:35.071Z,824.79
2017-07-07T10:30:35.764Z,824.75
2017-07-07T10:31:36.420Z,824.76
2017-07-07T10:32:37.051Z,824.75
2017-07-07T10:33:37.775Z,824.79
2017-07-07T10:34:38.463Z,824.79
2017-07-07T10:35:39.120Z,824.79
2017-07-07T10:36:39.723Z,824.80
2017-07-07T10:37:40.349Z,824.78
2017-07-07T10:38:41.026Z,824.71
2017-07-07T10:39:41.652Z,824.78
2017-07-07T10:40:42.279Z,824.78
2017-07-07T10:41:42.939Z,824.80
2017-07-07T10:42:43.569Z,824.75
2017-07-07T10:43:44.243Z,824.71
2017-07-07T10:44:44.871Z,824.82
2017-07-07T10:45:45.498Z,824.75
2017-07-07T10:46:46.177Z,824.81
2017-07-07T10:47:46.777Z,824.79
2017-07-07T10:48:47.457Z,824.72
2017-07-07T10:49:48.116Z,824.75
2017-07-07T10:50:48.745Z,824.77
2017-07-07T10:51:49.375Z,824.72
2017-07-07T10:52:50.062Z,824.73
2017-07-07T10:53:50.737Z,824.72
2017-07-07T10:54:51.404Z,824.74
2017-07-07T10:55:52.006Z,824.75
2017-07-07T10:56:52.634Z,824.74
2017-07-07T10:57:53.310Z,824.76
2017-07-07T10:58:53.962Z,824.79
2017-07-07T10:59:54.591Z,824.80
2017-07-07T11:00:55.307Z,824.80
2017-07-07T11:01:55.931Z,824.80
2017-07-07T11:02:56.564Z,824.77
2017-07-07T11:03:57.240Z,824.80
2017-07-07T11:04:57.865Z,824.81
2017-07-07T11:05:58.542Z,824.86
2017-07-07T11:06:59.205Z,824.82
2017-07-07T11:07:59.843Z,824.82
2017-07-07T11:09:00.744Z,824.87
2017-07-07T11:10:01.405Z,824.82
2017-07-07T11:11:02.009Z,824.83
2017-07-07T11:12:02.698Z,824.84
2017-07-07T11:13:03.385Z,824.90
2017-07-07T11:14:04.088Z,824.89
2017-07-07T11:15:04.694Z,824.87
2017-07-07T11:16:05.325Z,824.85
2017-07-07T11:17:05.950Z,824.88
2017-07-07T11:18:06.657Z,824.82
2017-07-07T11:19:07.393Z,824.86
2017-07-07T11:20:08.114Z,824.77
2017-07-07T11:21:08.766Z,824.80
2017-07-07T11:22:09.393Z,824.83
2017-07-07T11:23:10.074Z,824.76
2017-07-07T11:24:10.783Z,824.81
2017-07-07T11:25:11.410Z,824.75
2017-07-07T11:26:12.040Z,824.78
2017-07-07T11:27:12.666Z,824.84
2017-07-07T11:28:13.294Z,824.87
2017-07-07T11:29:13.969Z,824.81
2017-07-07T11:30:14.597Z,824.78
2017-07-07T11:31:15.232Z,824.84
2017-07-07T11:32:15.854Z,824.82
2017-07-07T11:33:16.482Z,824.81
2017-07-07T11:34:17.160Z,824.82
2017-07-07T11:35:17.785Z,824.81
2017-07-07T11:36:18.410Z,824.80
2017-07-07T11:37:19.044Z,824.79
2017-07-07T11:38:19.672Z,824.78
2017-07-07T11:39:20.383Z,824.80
2017-07-07T11:40:21.005Z,824.79
2017-07-07T11:41:21.632Z,824.83
2017-07-07T11:42:22.259Z,824.78
2017-07-07T11:43:22.885Z,824.78
2017-07-07T11:44:23.563Z,824.83
2017-07-07T11:45:24.195Z,824.85
2017-07-07T11:46:24.852Z,824.81
2017-07-07T11:47:25.464Z,824.80
2017-07-07T11:48:26.090Z,824.81
2017-07-07T11:49:26.767Z,824.82
2017-07-07T11:50:27.396Z,824.79
2017-07-07T11:51:28.056Z,824.80
2017-07-07T11:52:28.665Z,824.82
2017-07-07T11:53:29.291Z,824.84
2017-07-07T11:54:29.968Z,824.84
2017-07-07T11:55:30.625Z,824.84
2017-07-07T11:56:31.235Z,824.82
2017-07-07T11:57:31.889Z,824.81
2017-07-07T11:58:32.529Z,824.80
2017-07-07T11:59:33.205Z,824.84
2017-07-07T12:00:33.845Z,824.81
2017-07-07T12:01:34.459Z,824.82
2017-07-07T12:02:35.085Z,824.78
2017-07-07T12:03:35.712Z,824.79
2017-07-07T12:04:36.390Z,824.75
2017-07-07T12:05:37.017Z,824.76
2017-07-07T12:06:37.644Z,824.79
2017-07-07T12:07:38.270Z,824.76
2017-07-07T12:08:38.929Z,824.78
2017-07-07T12:09:39.610Z,824.81
2017-07-07T12:10:40.239Z,824.81
2017-07-07T12:11:40.864Z,824.80
2017-07-07T12:12:41.496Z,824.84
2017-07-07T12:13:42.159Z,824.77
2017-07-07T12:14:42.834Z,824.83
2017-07-07T12:15:43.458Z,824.82
2017-07-07T12:16:44.084Z,824.83
2017-07-07T12:17:44.713Z,824.85
2017-07-07T12:18:45.341Z,824.83
2017-07-07T12:19:46.051Z,824.84
2017-07-07T12:20:46.677Z,824.83
2017-07-07T12:21:47.304Z,824.86
2017-07-07T12:22:47.930Z,824.85
2017-07-07T12:23:48.557Z,824.84
2017-07-07T12:24:49.233Z,824.85
2017-07-07T12:25:49.860Z,824.85
2017-07-07T12:26:50.498Z,824.90
2017-07-07T12:27:51.140Z,824.90
2017-07-07T12:28:51.755Z,824.92
2017-07-07T12:29:52.427Z,824.88
2017-07-07T12:30:53.055Z,824.86
2017-07-07T12:31:53.704Z,824.86
2017-07-07T12:32:54.325Z,824.87
2017-07-07T12:33:54.949Z,824.83
2017-07-07T12:34:55.623Z,824.83
2017-07-07T12:35:56.256Z,824.86
2017-07-07T12:36:56.884Z,824.86