createdAt,value
2023-04-08T00:04:42.959Z,1005.72
2023-04-08T00:09:42.821Z,1005.77
2023-04-08T00:14:42.819Z,1005.81
2023-04-08T00:19:42.755Z,1005.82
2023-04-08T00:24:42.663Z,1005.85
2023-04-08T00:29:42.649Z,1005.87
2023-04-08T00:34:42.582Z,1005.94
2023-04-08T00:39:42.510Z,1005.99
2023-04-08T00:44:42.481Z,1005.99
2023-04-08T00:49:42.404Z,1005.96
2023-04-08T00:54:42.380Z,1006.02
2023-04-08T00:59:42.332Z,1006.02
2023-04-08T01:04:42.261Z,1006.07
2023-04-08T01:09:42.198Z,1006.12
2023-04-08T01:14:42.124Z,1006.15
2023-04-08T01:19:42.099Z,1006.15
2023-04-08T01:24:42.087Z,1006.11
2023-04-08T01:29:41.987Z,1006.15
2023-04-08T01:34:41.943Z,1006.16
2023-04-08T01:39:41.911Z,1006.08
2023-04-08T01:44:41.832Z,1006.09
2023-04-08T01:49:41.769Z,1006.07
2023-04-08T01:54:42.106Z,1006.10
2023-04-08T01:59:41.662Z,1006.09
2023-04-08T02:04:41.656Z,1006.12
2023-04-08T02:09:41.545Z,1006.19
2023-04-08T02:14:41.516Z,1006.22
2023-04-08T02:19:41.405Z,1006.25
2023-04-08T02:24:41.400Z,1006.24
2023-04-08T02:29:41.323Z,1006.29
2023-04-08T02:34:41.268Z,1006.23
2023-04-08T02:39:41.236Z,1006.26
2023-04-08T02:44:41.169Z,1006.22
2023-04-08T02:49:41.096Z,1006.21
2023-04-08T02:54:41.088Z,1006.27
2023-04-08T02:59:41.029Z,1006.28
2023-04-08T03:04:40.941Z,1006.29
2023-04-08T03:09:40.865Z,1006.31
2023-04-08T03:14:40.834Z,1006.42
2023-04-08T03:19:40.766Z,1006.41
2023-04-08T03:24:40.737Z,1006.39
2023-04-08T03:29:40.678Z,1006.44
2023-04-08T03:34:40.600Z,1006.42
2023-04-08T03:39:40.582Z,1006.46
2023-04-08T03:44:40.525Z,1006.52
2023-04-08T03:49:40.554Z,1006.44
2023-04-08T03:54:40.388Z,1006.50
2023-04-08T03:59:40.330Z,1006.54
2023-04-08T04:04:40.416Z,1006.55
2023-04-08T04:09:40.266Z,1006.60
2023-04-08T04:14:40.194Z,1006.49
2023-04-08T04:19:40.141Z,1006.54
2023-04-08T04:24:40.086Z,1006.58
2023-04-08T04:29:40.041Z,1006.59
2023-04-08T04:34:39.974Z,1006.69
2023-04-08T04:39:39.890Z,1006.73
2023-04-08T04:44:39.848Z,1006.83
2023-04-08T04:49:39.777Z,1006.93
2023-04-08T04:54:39.773Z,1006.86
2023-04-08T04:59:39.712Z,1006.85
2023-04-08T05:04:39.920Z,1006.81
2023-04-08T05:09:39.595Z,1006.88
2023-04-08T05:14:39.565Z,1006.93
2023-04-08T05:19:39.547Z,1006.97
2023-04-08T05:24:39.898Z,1007.00
2023-04-08T05:29:39.672Z,1007.04
2023-04-08T05:34:39.499Z,1007.09
2023-04-08T05:39:39.400Z,1007.20
2023-04-08T05:44:39.464Z,1007.13
2023-04-08T05:49:39.493Z,1007.33
2023-04-08T05:54:39.264Z,1007.32
2023-04-08T05:59:39.236Z,1007.33
2023-04-08T06:04:39.221Z,1007.34
2023-04-08T06:09:39.039Z,1007.46
2023-04-08T06:14:39.109Z,1007.42
2023-04-08T06:19:39.065Z,1007.36
2023-04-08T06:24:38.835Z,1007.45
2023-04-08T06:29:39.701Z,1007.51
2023-04-08T06:34:38.789Z,1007.52
2023-04-08T06:39:38.707Z,1007.55
2023-04-08T06:44:40.711Z,1007.59
2023-04-08T06:49:38.573Z,1007.62
2023-04-08T06:54:38.512Z,1007.59
2023-04-08T06:59:38.439Z,1007.69
2023-04-08T07:04:38.493Z,1007.76
2023-04-08T07:09:38.434Z,1007.82
2023-04-08T07:14:38.267Z,1007.87
2023-04-08T07:19:38.221Z,1008.02
2023-04-08T07:24:39.204Z,1007.98
2023-04-08T07:29:38.147Z,1007.95
2023-04-08T07:34:38.043Z,1007.98
2023-04-08T07:39:37.976Z,1008.01
2023-04-08T07:44:37.939Z,1008.03
2023-04-08T07:49:37.904Z,1008.07
2023-04-08T07:54:37.777Z,1008.12
2023-04-08T07:59:37.762Z,1008.09
2023-04-08T08:04:37.930Z,1008.15
2023-04-08T08:09:37.646Z,1008.20
2023-04-08T08:14:37.633Z,1008.27
2023-04-08T08:19:37.565Z,1008.27
2023-04-08T08:24:46.331Z,1008.39
2023-04-08T08:29:37.424Z,1008.33
2023-04-08T08:34:37.437Z,1008.37
2023-04-08T08:39:37.415Z,1008.43
2023-04-08T08:44:37.262Z,1008.45
2023-04-08T08:49:37.264Z,1008.40
2023-04-08T08:54:37.186Z,1008.44
2023-04-08T08:59:37.137Z,1008.44
2023-04-08T09:04:37.162Z,1008.37
2023-04-08T09:09:37.033Z,1008.40
2023-04-08T09:14:36.898Z,1008.47
2023-04-08T09:19:36.879Z,1008.50
2023-04-08T09:24:36.809Z,1008.54
2023-04-08T09:29:39.678Z,1008.58
2023-04-08T09:34:36.747Z,1008.58
2023-04-08T09:39:36.723Z,1008.51
2023-04-08T09:44:36.661Z,1008.53
2023-04-08T09:49:36.578Z,1008.59
2023-04-08T09:54:36.489Z,1008.52
2023-04-08T09:59:36.411Z,1008.45
2023-04-08T10:04:36.462Z,1008.41
2023-04-08T10:09:36.412Z,1008.45
2023-04-08T10:14:36.263Z,1008.46
2023-04-08T10:19:36.254Z,1008.51
2023-04-08T10:24:36.185Z,1008.54
2023-04-08T10:29:36.130Z,1008.61
2023-04-08T10:34:36.074Z,1008.62
2023-04-08T10:39:38.699Z,1008.60
2023-04-08T10:44:35.958Z,1008.56
2023-04-08T10:49:35.897Z,1008.57
2023-04-08T10:54:35.966Z,1008.53
2023-04-08T10:59:39.863Z,1008.51
2023-04-08T11:06:02.056Z,1008.60
2023-04-08T11:11:06.024Z,1008.54
2023-04-08T11:16:01.262Z,1008.48
2023-04-08T11:21:01.494Z,1008.52
2023-04-08T11:26:00.563Z,1008.48
2023-04-08T11:31:00.569Z,1008.42
2023-04-08T11:36:02.043Z,1008.45
2023-04-08T11:41:07.018Z,1008.44
2023-04-08T11:46:03.323Z,1008.44
2023-04-08T11:51:00.306Z,1008.47
2023-04-08T11:56:00.267Z,1008.49
2023-04-08T12:01:00.231Z,1008.42
2023-04-08T12:06:00.106Z,1008.45
2023-04-08T12:11:09.328Z,1008.41
2023-04-08T12:16:01.145Z,1008.42
2023-04-08T12:20:59.892Z,1008.38
2023-04-08T12:25:59.870Z,1008.47
2023-04-08T12:31:00.892Z,1008.43
2023-04-08T12:36:03.724Z,1008.38
2023-04-08T12:41:22.239Z,1008.43
2023-04-08T12:46:06.326Z,1008.47
2023-04-08T12:50:59.664Z,1008.45
2023-04-08T12:55:59.645Z,1008.41
2023-04-08T13:00:59.583Z,1008.37
2023-04-08T13:05:59.460Z,1008.32
2023-04-08T13:11:00.217Z,1008.38
2023-04-08T13:15:59.336Z,1008.39
2023-04-08T13:20:59.978Z,1008.36
2023-04-08T13:25:59.290Z,1008.34
2023-04-08T13:30:59.215Z,1008.33
2023-04-08T13:35:59.180Z,1008.32
2023-04-08T13:40:59.138Z,1008.29
2023-04-08T13:45:59.025Z,1008.30
2023-04-08T13:50:58.979Z,1008.30
2023-04-08T13:55:58.928Z,1008.24
2023-04-08T14:00:58.926Z,1008.21
2023-04-08T14:06:01.720Z,1008.17
2023-04-08T14:10:58.734Z,1008.21
2023-04-08T14:15:58.673Z,1008.25
2023-04-08T14:20:58.627Z,1008.24
2023-04-08T14:25:58.706Z,1008.25
2023-04-08T14:31:07.564Z,1008.28
2023-04-08T14:35:58.529Z,1008.29
2023-04-08T14:40:58.448Z,1008.33
2023-04-08T14:45:58.442Z,1008.33
2023-04-08T14:50:58.266Z,1008.30
2023-04-08T14:55:58.223Z,1008.35
2023-04-08T15:00:58.145Z,1008.30
2023-04-08T15:05:58.103Z,1008.31
2023-04-08T15:10:58.070Z,1008.33
2023-04-08T15:15:58.132Z,1008.37
2023-04-08T15:20:58.010Z,1008.41
2023-04-08T15:25:57.946Z,1008.37
2023-04-08T15:30:57.872Z,1008.36
2023-04-08T15:35:57.850Z,1008.37
2023-04-08T15:40:57.745Z,1008.41
2023-04-08T15:45:57.650Z,1008.41
2023-04-08T15:50:57.679Z,1008.35
2023-04-08T15:55:57.577Z,1008.39
2023-04-08T16:00:57.640Z,1008.42
2023-04-08T16:05:57.470Z,1008.47
2023-04-08T16:10:57.740Z,1008.49
2023-04-08T16:15:57.743Z,1008.50
2023-04-08T16:20:57.353Z,1008.56
2023-04-08T16:25:57.308Z,1008.48
2023-04-08T16:30:57.208Z,1008.41
2023-04-08T16:35:57.318Z,1008.48
2023-04-08T16:40:57.100Z,1008.39
2023-04-08T16:45:57.133Z,1008.35
2023-04-08T16:50:56.978Z,1008.41
2023-04-08T16:55:56.912Z,1008.34
2023-04-08T17:00:56.885Z,1008.40
2023-04-08T17:05:56.795Z,1008.46
2023-04-08T17:10:56.772Z,1008.41
2023-04-08T17:15:56.693Z,1008.46
2023-04-08T17:20:56.661Z,1008.47
2023-04-08T17:25:56.601Z,1008.53
2023-04-08T17:30:56.575Z,1008.59
2023-04-08T17:35:56.508Z,1008.71
2023-04-08T17:40:56.435Z,1008.71
2023-04-08T17:45:56.377Z,1008.68
2023-04-08T17:50:56.337Z,1008.74
2023-04-08T17:55:56.247Z,1008.77
2023-04-08T18:00:56.248Z,1008.73
2023-04-08T18:05:56.174Z,1008.81
2023-04-08T18:10:56.106Z,1008.92
2023-04-08T18:15:56.051Z,1008.99
2023-04-08T18:20:56.004Z,1009.03
2023-04-08T18:25:55.927Z,1009.08
2023-04-08T18:30:55.941Z,1009.13
2023-04-08T18:35:57.069Z,1009.18
2023-04-08T18:40:55.855Z,1009.27
2023-04-08T18:45:55.844Z,1009.25
2023-04-08T18:50:55.711Z,1009.27
2023-04-08T18:55:55.623Z,1009.27
2023-04-08T19:00:55.578Z,1009.35
2023-04-08T19:05:55.526Z,1009.31
2023-04-08T19:10:55.479Z,1009.37
2023-04-08T19:15:55.404Z,1009.39
2023-04-08T19:20:55.399Z,1009.41
2023-04-08T19:25:55.251Z,1009.44
2023-04-08T19:30:55.245Z,1009.50
2023-04-08T19:35:55.197Z,1009.47
2023-04-08T19:40:55.126Z,1009.47
2023-04-08T19:45:55.089Z,1009.50
2023-04-08T19:50:55.026Z,1009.49
2023-04-08T19:55:54.953Z,1009.49
2023-04-08T20:00:54.860Z,1009.52
2023-04-08T20:05:54.834Z,1009.56
2023-04-08T20:10:54.825Z,1009.62
2023-04-08T20:15:54.763Z,1009.63
2023-04-08T20:20:54.702Z,1009.60
2023-04-08T20:25:54.663Z,1009.62
2023-04-08T20:31:03.564Z,1009.67
2023-04-08T20:35:54.590Z,1009.68
2023-04-08T20:40:54.469Z,1009.74
2023-04-08T20:45:54.440Z,1009.70
2023-04-08T20:50:54.336Z,1009.69
2023-04-08T20:55:54.309Z,1009.67
2023-04-08T21:00:54.293Z,1009.69
2023-04-08T21:05:54.224Z,1009.72
2023-04-08T21:10:54.191Z,1009.66
2023-04-08T21:15:54.085Z,1009.64
2023-04-08T21:20:54.122Z,1009.68
2023-04-08T21:25:54.070Z,1009.63
2023-04-08T21:30:53.901Z,1009.66
2023-04-08T21:35:53.897Z,1009.67
2023-04-08T21:40:53.808Z,1009.68
2023-04-08T21:45:53.820Z,1009.62
2023-04-08T21:50:53.713Z,1009.68
2023-04-08T21:55:53.653Z,1009.75
2023-04-08T22:00:53.655Z,1009.74
2023-04-08T22:05:53.519Z,1009.71
2023-04-08T22:10:53.491Z,1009.72
2023-04-08T22:15:53.443Z,1009.72
2023-04-08T22:20:53.374Z,1009.82
2023-04-08T22:25:53.337Z,1009.81
2023-04-08T22:30:53.342Z,1009.70
2023-04-08T22:35:53.267Z,1009.68
2023-04-08T22:40:53.178Z,1009.73
2023-04-08T22:45:53.146Z,1009.75
2023-04-08T22:50:53.041Z,1009.78
2023-04-08T22:55:53.118Z,1009.84
2023-04-08T23:00:53.000Z,1009.80
2023-04-08T23:05:52.989Z,1009.79
2023-04-08T23:10:52.846Z,1009.73
2023-04-08T23:15:52.937Z,1009.75
2023-04-08T23:20:52.779Z,1009.72
2023-04-08T23:25:54.949Z,1009.66
2023-04-08T23:30:52.697Z,1009.74
2023-04-08T23:35:52.612Z,1009.71
2023-04-08T23:40:52.497Z,1009.69
2023-04-08T23:45:52.458Z,1009.77
2023-04-08T23:50:52.404Z,1009.82
2023-04-08T23:55:52.343Z,1009.74
