createdAt,value
2019-01-24T00:02:23.510Z,49.80
2019-01-24T00:05:11.707Z,48.53
2019-01-24T00:07:59.918Z,53.77
2019-01-24T00:10:48.375Z,58.23
2019-01-24T00:13:36.580Z,52.87
2019-01-24T00:16:24.820Z,57.87
2019-01-24T00:19:13.062Z,49.03
2019-01-24T00:22:01.247Z,48.07
2019-01-24T00:24:49.459Z,55.70
2019-01-24T00:27:37.650Z,51.87
2019-01-24T00:30:25.870Z,52.00
2019-01-24T00:33:07.726Z,50.97
2019-01-24T00:35:48.654Z,50.33
2019-01-24T00:38:29.478Z,46.70
2019-01-24T00:41:10.407Z,59.63
2019-01-24T00:43:50.943Z,46.50
2019-01-24T00:46:32.564Z,52.47
2019-01-24T00:49:13.812Z,52.30
2019-01-24T00:51:54.582Z,44.73
2019-01-24T00:54:36.033Z,47.73
2019-01-24T00:57:17.263Z,55.20
2019-01-24T00:59:58.419Z,53.07
2019-01-24T01:02:38.931Z,47.87
2019-01-24T01:05:20.029Z,47.97
2019-01-24T01:08:01.390Z,51.40
2019-01-24T01:10:42.260Z,46.93
2019-01-24T01:13:23.114Z,47.30
2019-01-24T01:16:04.086Z,51.63
2019-01-24T01:18:45.050Z,47.67
2019-01-24T01:21:25.834Z,57.17
2019-01-24T01:23:55.231Z,54.37
2019-01-24T01:26:43.422Z,55.50
2019-01-24T01:29:31.641Z,48.43
2019-01-24T01:32:19.831Z,69.20
2019-01-24T01:35:08.150Z,54.73
2019-01-24T01:37:56.354Z,50.47
2019-01-24T01:40:45.097Z,48.13
2019-01-24T01:43:33.299Z,50.07
2019-01-24T01:46:21.506Z,41.93
2019-01-24T01:49:09.995Z,44.67
2019-01-24T01:51:58.190Z,54.63
2019-01-24T01:54:46.416Z,52.73
2019-01-24T01:57:34.602Z,51.30
2019-01-24T02:00:23.365Z,56.73
2019-01-24T02:03:11.545Z,53.27
2019-01-24T02:05:59.772Z,49.03
2019-01-24T02:08:48.002Z,49.60
2019-01-24T02:11:36.199Z,49.43
2019-01-24T02:14:24.405Z,58.50
2019-01-24T02:17:12.585Z,53.20
2019-01-24T02:20:00.809Z,50.43
2019-01-24T02:22:49.086Z,56.73
2019-01-24T02:25:37.420Z,54.77
2019-01-24T02:28:25.616Z,54.37
2019-01-24T02:31:14.099Z,43.03
2019-01-24T02:34:02.323Z,55.00
2019-01-24T02:36:50.521Z,51.67
2019-01-24T02:39:38.746Z,46.30
2019-01-24T02:42:08.100Z,55.73
2019-01-24T02:44:56.571Z,52.23
2019-01-24T02:47:44.767Z,52.90
2019-01-24T02:50:25.873Z,49.97
2019-01-24T02:53:07.200Z,56.10
2019-01-24T02:55:48.935Z,50.73
2019-01-24T02:58:30.215Z,50.90
2019-01-24T03:01:11.603Z,48.10
2019-01-24T03:03:52.791Z,54.80
2019-01-24T03:06:34.064Z,53.33
2019-01-24T03:09:14.831Z,50.03
2019-01-24T03:11:56.072Z,52.77
2019-01-24T03:14:37.363Z,45.30
2019-01-24T03:17:18.326Z,52.57
2019-01-24T03:19:59.154Z,46.97
2019-01-24T03:22:39.814Z,53.97
2019-01-24T03:25:20.877Z,57.83
2019-01-24T03:27:50.484Z,55.17
2019-01-24T03:30:38.967Z,62.50
2019-01-24T03:33:27.161Z,72.90
2019-01-24T03:36:15.375Z,69.83
2019-01-24T03:39:24.083Z,75.33
2019-01-24T03:42:12.300Z,70.27
2019-01-24T03:45:00.862Z,70.60
2019-01-24T03:47:49.413Z,73.77
2019-01-24T03:50:37.334Z,80.80
2019-01-24T03:53:25.648Z,75.40
2019-01-24T03:56:14.153Z,82.33
2019-01-24T03:59:02.626Z,80.73
2019-01-24T04:01:50.839Z,86.27
2019-01-24T04:04:39.363Z,82.73
2019-01-24T04:07:27.587Z,90.03
2019-01-24T04:10:16.582Z,89.53
2019-01-24T04:13:05.035Z,87.27
2019-01-24T04:15:34.247Z,77.07
2019-01-24T04:18:22.430Z,83.93
2019-01-24T04:21:10.638Z,84.83
2019-01-24T04:23:58.842Z,78.97
2019-01-24T04:26:47.086Z,81.13
2019-01-24T04:29:35.288Z,72.53
2019-01-24T04:32:23.768Z,82.87
2019-01-24T04:35:19.442Z,84.50
2019-01-24T04:38:02.430Z,86.10
2019-01-24T04:40:50.665Z,85.53
2019-01-24T04:43:38.857Z,82.10
2019-01-24T04:46:27.073Z,78.53
2019-01-24T04:49:15.353Z,84.23
2019-01-24T04:52:03.565Z,82.07
2019-01-24T04:54:51.755Z,76.40
2019-01-24T04:57:40.415Z,95.00
2019-01-24T05:00:30.625Z,89.10
2019-01-24T05:03:11.189Z,84.83
2019-01-24T05:05:51.220Z,100.20
2019-01-24T05:08:31.960Z,83.63
2019-01-24T05:11:12.967Z,90.23
2019-01-24T05:13:54.380Z,88.03
2019-01-24T05:16:23.530Z,85.30
2019-01-24T05:18:52.664Z,100.77
2019-01-24T05:21:41.162Z,79.93
2019-01-24T05:24:30.049Z,99.60
2019-01-24T05:27:18.320Z,82.00
2019-01-24T05:30:08.744Z,92.13
2019-01-24T05:32:57.604Z,83.47
2019-01-24T05:35:46.036Z,99.50
2019-01-24T05:38:34.501Z,79.37
2019-01-24T05:41:03.869Z,80.23
2019-01-24T05:43:53.622Z,102.27
2019-01-24T05:46:23.445Z,82.77
2019-01-24T05:49:11.737Z,91.20
2019-01-24T05:52:00.009Z,94.10
2019-01-24T05:54:48.755Z,84.77
2019-01-24T05:57:37.284Z,86.60
2019-01-24T06:03:32.935Z,88.77
2019-01-24T06:06:13.349Z,93.10
2019-01-24T06:08:54.294Z,85.43
2019-01-24T06:11:35.530Z,82.27
2019-01-24T06:14:05.103Z,89.73
2019-01-24T06:16:34.288Z,96.90
2019-01-24T06:19:03.374Z,94.67
2019-01-24T06:21:32.571Z,89.53
2019-01-24T06:24:01.760Z,100.33
2019-01-24T06:26:49.983Z,86.93
2019-01-24T06:29:38.179Z,90.33
2019-01-24T06:32:26.421Z,90.17
2019-01-24T06:35:15.153Z,81.40
2019-01-24T06:38:03.408Z,99.53
2019-01-24T06:40:51.614Z,82.43
2019-01-24T06:43:39.866Z,78.60
2019-01-24T06:46:28.342Z,94.97
2019-01-24T06:49:16.565Z,93.60
2019-01-24T06:52:04.899Z,94.83
2019-01-24T06:54:46.184Z,91.53
2019-01-24T06:57:15.368Z,84.60
2019-01-24T07:00:03.759Z,102.47
2019-01-24T07:02:54.671Z,92.63
2019-01-24T07:05:42.972Z,87.03
2019-01-24T07:08:31.271Z,96.13
2019-01-24T07:11:19.757Z,87.60
2019-01-24T07:14:07.979Z,94.10
2019-01-24T07:16:56.202Z,84.07
2019-01-24T07:19:44.407Z,89.20
2019-01-24T07:22:32.638Z,88.80
2019-01-24T07:25:22.081Z,79.63
2019-01-24T07:28:10.607Z,94.23
2019-01-24T07:30:59.081Z,99.70
2019-01-24T07:33:47.324Z,83.23
2019-01-24T07:36:16.700Z,100.70
2019-01-24T07:39:06.833Z,91.93
2019-01-24T07:41:55.306Z,95.30
2019-01-24T07:44:36.129Z,96.63
2019-01-24T07:47:16.882Z,88.03
2019-01-24T07:49:57.547Z,107.40
2019-01-24T07:52:38.018Z,97.77
2019-01-24T07:55:18.769Z,94.53
2019-01-24T07:57:59.759Z,85.97
2019-01-24T08:00:40.879Z,84.60
2019-01-24T08:03:21.714Z,95.00
2019-01-24T08:06:08.860Z,105.07
2019-01-24T08:08:44.935Z,92.07
2019-01-24T08:11:25.540Z,96.00
2019-01-24T08:14:06.155Z,104.47
2019-01-24T08:16:47.092Z,111.73
2019-01-24T08:19:28.021Z,92.10
2019-01-24T08:22:08.947Z,99.60
2019-01-24T08:24:49.912Z,89.70
2019-01-24T08:27:31.155Z,88.33
2019-01-24T08:30:12.578Z,90.10
2019-01-24T08:32:53.388Z,94.53
2019-01-24T08:35:34.355Z,97.23
2019-01-24T08:38:15.276Z,96.17
2019-01-24T08:40:55.667Z,99.93
2019-01-24T08:43:36.275Z,112.23
2019-01-24T08:46:17.140Z,97.47
2019-01-24T08:55:00.831Z,85.40
2019-01-24T08:57:30.295Z,96.93
2019-01-24T09:00:18.860Z,115.23
2019-01-24T09:03:07.336Z,87.20
2019-01-24T09:05:55.540Z,97.43
2019-01-24T09:08:44.019Z,90.23
2019-01-24T09:11:31.662Z,98.80
2019-01-24T09:14:00.775Z,98.77
2019-01-24T09:16:48.982Z,114.40
2019-01-24T09:19:18.123Z,96.00
2019-01-24T09:22:06.323Z,105.40
2019-01-24T09:24:54.688Z,109.90
2019-01-24T09:27:43.012Z,104.03
2019-01-24T09:30:31.607Z,106.27
2019-01-24T09:33:19.826Z,112.63
2019-01-24T09:36:08.340Z,101.53
2019-01-24T09:38:56.660Z,118.20
2019-01-24T09:41:26.027Z,94.33
2019-01-24T09:43:55.146Z,100.70
2019-01-24T09:46:36.663Z,96.43
2019-01-24T09:49:06.072Z,107.57
2019-01-24T09:51:54.291Z,97.10
2019-01-24T09:54:42.535Z,100.00
2019-01-24T09:57:31.018Z,110.70
2019-01-24T10:00:20.316Z,111.60
2019-01-24T10:03:08.556Z,109.83
2019-01-24T10:05:57.119Z,114.87
2019-01-24T10:08:45.774Z,108.80
2019-01-24T10:11:34.417Z,111.93
2019-01-24T10:14:22.649Z,114.73
2019-01-24T10:17:10.863Z,113.77
2019-01-24T10:19:59.100Z,116.10
2019-01-24T10:22:47.356Z,124.03
2019-01-24T10:28:51.715Z,110.67
2019-01-24T10:31:39.912Z,112.93
2019-01-24T10:34:28.415Z,102.23
2019-01-24T10:37:16.631Z,104.00
2019-01-24T10:43:19.866Z,102.87
2019-01-24T10:46:01.537Z,114.00
2019-01-24T10:48:41.999Z,94.50
2019-01-24T10:51:23.323Z,97.23
2019-01-24T10:54:04.420Z,107.57
2019-01-24T10:56:45.205Z,103.57
2019-01-24T10:59:25.692Z,102.20
2019-01-24T11:02:05.361Z,101.80
2019-01-24T11:04:53.683Z,104.03
2019-01-24T11:07:41.902Z,107.77
2019-01-24T11:10:30.204Z,109.80
2019-01-24T11:13:18.675Z,128.43
2019-01-24T11:16:07.181Z,100.03
2019-01-24T11:18:55.404Z,111.33
2019-01-24T11:21:43.640Z,96.87
2019-01-24T11:24:31.891Z,95.30
2019-01-24T11:27:20.212Z,83.13
2019-01-24T11:30:09.430Z,89.90
2019-01-24T11:33:18.987Z,95.03
2019-01-24T11:36:07.756Z,88.40
2019-01-24T11:38:56.408Z,86.03
2019-01-24T11:41:44.782Z,94.30
2019-01-24T11:44:33.483Z,84.23
2019-01-24T11:47:22.030Z,80.67
2019-01-24T11:49:51.647Z,83.73
2019-01-24T11:52:40.137Z,89.53
2019-01-24T11:55:28.586Z,89.00
2019-01-24T11:57:57.857Z,85.87
2019-01-24T12:01:05.149Z,93.47
2019-01-24T12:03:53.641Z,86.63
2019-01-24T12:06:42.168Z,90.57
2019-01-24T12:09:30.675Z,82.10
2019-01-24T12:12:18.990Z,85.93
2019-01-24T12:15:08.530Z,89.40
2019-01-24T12:17:56.736Z,85.70
2019-01-24T12:20:45.515Z,83.67
2019-01-24T12:23:14.616Z,80.50
2019-01-24T12:26:03.019Z,98.07
2019-01-24T12:28:32.110Z,93.03
2019-01-24T12:31:20.353Z,70.37
2019-01-24T12:34:08.557Z,92.57
2019-01-24T12:36:50.208Z,87.43
2019-01-24T12:39:30.593Z,78.57
2019-01-24T12:42:11.486Z,75.90
2019-01-24T12:44:52.205Z,87.73
2019-01-24T12:47:33.256Z,77.70
2019-01-24T12:50:13.809Z,81.80
2019-01-24T12:52:54.840Z,91.50
2019-01-24T12:55:36.236Z,80.83
2019-01-24T12:58:05.967Z,129.10
2019-01-24T13:00:54.739Z,95.90
2019-01-24T13:03:24.158Z,76.43
2019-01-24T13:06:12.365Z,92.17
2019-01-24T13:09:00.715Z,76.03
2019-01-24T13:11:30.119Z,81.23
2019-01-24T13:14:18.431Z,68.30
2019-01-24T13:17:06.906Z,87.70
2019-01-24T13:19:55.154Z,83.07
2019-01-24T13:22:43.361Z,77.87
2019-01-24T13:25:32.761Z,81.13
2019-01-24T13:28:20.964Z,78.03
2019-01-24T13:31:09.207Z,81.97
2019-01-24T13:33:57.471Z,83.27
2019-01-24T13:36:45.945Z,74.00
2019-01-24T13:39:34.163Z,77.40
2019-01-24T13:42:22.371Z,76.93
2019-01-24T13:45:11.612Z,78.53
2019-01-24T13:47:59.828Z,80.33
2019-01-24T13:50:48.067Z,72.77
2019-01-24T13:53:36.296Z,76.10
2019-01-24T13:56:24.495Z,87.07
2019-01-24T13:59:05.652Z,83.63
2019-01-24T14:01:47.283Z,124.83
2019-01-24T14:04:28.121Z,81.57
2019-01-24T14:07:09.130Z,68.13
2019-01-24T14:09:49.924Z,73.27
2019-01-24T14:12:31.406Z,81.33
2019-01-24T14:15:00.678Z,81.43
2019-01-24T14:17:48.874Z,73.33
2019-01-24T14:20:37.130Z,90.37
2019-01-24T14:23:25.604Z,80.80
2019-01-24T14:26:13.847Z,84.70
2019-01-24T14:28:43.299Z,96.07
2019-01-24T14:31:31.787Z,93.10
2019-01-24T14:34:20.483Z,96.87
2019-01-24T14:37:00.943Z,88.20
2019-01-24T14:39:42.107Z,79.50
2019-01-24T14:42:23.315Z,80.83
2019-01-24T14:45:04.135Z,99.77
2019-01-24T14:47:45.177Z,93.37
2019-01-24T14:50:26.390Z,97.67
2019-01-24T14:53:07.951Z,90.20
2019-01-24T14:55:48.890Z,90.80
2019-01-24T14:58:30.008Z,104.73
2019-01-24T15:01:11.607Z,118.23
2019-01-24T15:03:52.026Z,101.03
2019-01-24T15:06:33.596Z,90.07
2019-01-24T15:12:11.731Z,87.80
2019-01-24T15:14:59.986Z,93.90
2019-01-24T15:17:48.454Z,89.90
2019-01-24T15:20:36.956Z,108.67
2019-01-24T15:23:25.165Z,86.13
2019-01-24T15:26:13.476Z,94.97
2019-01-24T15:28:42.842Z,98.60
2019-01-24T15:31:31.088Z,81.73
2019-01-24T15:34:19.561Z,87.57
2019-01-24T15:37:00.421Z,98.57
2019-01-24T15:39:41.608Z,90.70
2019-01-24T15:42:23.598Z,147.63
2019-01-24T15:45:05.981Z,96.10
2019-01-24T15:47:47.794Z,96.70
2019-01-24T15:50:30.066Z,108.10
2019-01-24T15:53:10.784Z,100.27
2019-01-24T15:55:52.368Z,93.37
2019-01-24T15:58:33.604Z,95.93
2019-01-24T16:01:14.919Z,97.93
2019-01-24T16:03:57.089Z,101.23
2019-01-24T16:06:38.428Z,114.80
2019-01-24T16:09:20.043Z,81.17
2019-01-24T16:12:01.927Z,102.10
2019-01-24T16:14:43.692Z,103.53
2019-01-24T16:17:25.538Z,100.00
2019-01-24T16:22:48.815Z,93.13
2019-01-24T16:25:30.081Z,101.80
2019-01-24T16:28:10.726Z,99.93
2019-01-24T16:30:51.941Z,97.97
2019-01-24T16:33:33.175Z,104.47
2019-01-24T16:36:14.489Z,94.83
2019-01-24T16:38:43.909Z,100.03
2019-01-24T16:41:32.156Z,99.47
2019-01-24T16:44:22.098Z,102.57
2019-01-24T16:47:10.645Z,113.80
2019-01-24T16:49:59.100Z,94.47
2019-01-24T16:52:47.551Z,95.43
2019-01-24T16:55:35.763Z,108.20
2019-01-24T16:58:24.266Z,98.20
2019-01-24T17:01:31.591Z,96.83
2019-01-24T17:04:19.837Z,100.80
2019-01-24T17:07:08.351Z,94.10
2019-01-24T17:09:56.571Z,107.40
2019-01-24T17:12:44.844Z,101.60
2019-01-24T17:15:33.051Z,101.97
2019-01-24T17:18:21.615Z,118.93
2019-01-24T17:21:10.087Z,115.70
2019-01-24T17:23:58.608Z,108.43
2019-01-24T17:26:47.133Z,93.70
2019-01-24T17:29:35.527Z,100.13
2019-01-24T17:32:24.841Z,108.60
2019-01-24T17:35:13.408Z,97.80
2019-01-24T17:37:54.145Z,109.90
2019-01-24T17:40:35.534Z,98.97
2019-01-24T17:43:17.117Z,93.83
2019-01-24T17:45:58.245Z,99.33
2019-01-24T17:48:39.498Z,118.47
2019-01-24T17:51:20.908Z,110.30
2019-01-24T17:54:01.944Z,96.87
2019-01-24T17:56:42.568Z,121.97
2019-01-24T17:59:24.028Z,85.07
2019-01-24T18:02:05.463Z,94.40
2019-01-24T18:04:46.787Z,107.57
2019-01-24T18:07:27.908Z,99.30
2019-01-24T18:10:14.049Z,113.10
2019-01-24T18:12:40.569Z,108.10
2019-01-24T18:15:29.746Z,92.23
2019-01-24T18:18:18.386Z,96.90
2019-01-24T18:21:08.135Z,90.27
2019-01-24T18:23:56.646Z,90.00
2019-01-24T18:26:45.026Z,93.90
2019-01-24T18:29:33.387Z,113.87
2019-01-24T18:32:02.909Z,113.77
2019-01-24T18:34:51.139Z,113.90
2019-01-24T18:37:40.235Z,124.20
2019-01-24T18:40:28.793Z,106.57
2019-01-24T18:43:37.290Z,109.73
2019-01-24T18:46:25.557Z,92.77
2019-01-24T18:49:14.266Z,104.10
2019-01-24T18:52:02.967Z,100.83
2019-01-24T18:54:51.316Z,94.23
2019-01-24T18:57:40.117Z,91.97
2019-01-24T19:03:28.320Z,92.93
2019-01-24T19:06:17.057Z,87.23
2019-01-24T19:12:35.300Z,102.00
2019-01-24T19:15:24.007Z,90.20
2019-01-24T19:18:04.971Z,94.43
2019-01-24T19:20:45.527Z,100.33
2019-01-24T19:23:15.160Z,97.57
2019-01-24T19:26:04.187Z,96.50
2019-01-24T19:28:52.536Z,104.30
2019-01-24T19:31:41.298Z,96.60
2019-01-24T19:34:32.067Z,101.83
2019-01-24T19:37:20.399Z,90.10
2019-01-24T19:40:09.253Z,98.20
2019-01-24T19:42:50.125Z,109.93
2019-01-24T19:45:30.718Z,103.63
2019-01-24T19:48:11.794Z,88.90
2019-01-24T19:50:53.267Z,107.27
2019-01-24T19:53:34.515Z,90.10
2019-01-24T19:56:15.551Z,112.40
2019-01-24T19:58:56.424Z,94.57
2019-01-24T20:01:37.357Z,90.83
2019-01-24T20:04:17.987Z,95.63
2019-01-24T20:06:58.964Z,107.93
2019-01-24T20:09:39.493Z,97.37
2019-01-24T20:12:20.632Z,101.47
2019-01-24T20:15:02.165Z,89.80
2019-01-24T20:17:43.800Z,99.40
2019-01-24T20:20:25.062Z,87.23
2019-01-24T20:23:05.797Z,111.47
2019-01-24T20:25:46.700Z,105.00
2019-01-24T20:28:28.380Z,103.50
2019-01-24T20:31:09.435Z,86.33
2019-01-24T20:33:50.480Z,84.80
2019-01-24T20:36:31.692Z,83.93
2019-01-24T20:39:12.799Z,84.47
2019-01-24T20:41:53.664Z,89.67
2019-01-24T20:44:34.359Z,93.00
2019-01-24T20:47:15.663Z,74.23
2019-01-24T20:49:57.374Z,79.80
2019-01-24T20:52:26.597Z,90.60
2019-01-24T20:55:14.867Z,79.70
2019-01-24T20:58:03.741Z,78.93
2019-01-24T21:00:52.015Z,73.27
2019-01-24T21:03:40.286Z,77.13
2019-01-24T21:06:28.511Z,79.93
2019-01-24T21:09:16.755Z,83.60
2019-01-24T21:12:05.012Z,77.57
2019-01-24T21:14:52.779Z,71.63
2019-01-24T21:17:41.038Z,72.27
2019-01-24T21:20:21.978Z,80.47
2019-01-24T21:23:02.904Z,73.97
2019-01-24T21:25:43.753Z,71.73
2019-01-24T21:28:25.161Z,81.97
2019-01-24T21:31:05.795Z,64.43
2019-01-24T21:33:46.928Z,58.97
2019-01-24T21:36:28.179Z,57.13
2019-01-24T21:39:09.697Z,63.23
2019-01-24T21:47:47.451Z,62.20
2019-01-24T21:50:18.532Z,70.93
2019-01-24T21:53:07.036Z,79.23
2019-01-24T21:55:55.231Z,71.57
2019-01-24T21:58:43.476Z,74.80
2019-01-24T22:01:32.043Z,64.67
2019-01-24T22:04:20.564Z,70.13
2019-01-24T22:07:08.777Z,70.13
2019-01-24T22:09:57.007Z,64.57
2019-01-24T22:12:45.239Z,68.80
2019-01-24T22:15:33.460Z,65.33
2019-01-24T22:18:21.972Z,57.70
2019-01-24T22:21:10.440Z,63.67
2019-01-24T22:23:58.928Z,67.87
2019-01-24T22:26:47.143Z,62.20
2019-01-24T22:29:35.652Z,66.97
2019-01-24T22:32:23.851Z,60.90
2019-01-24T22:35:12.075Z,58.97
2019-01-24T22:38:00.568Z,67.90
2019-01-24T22:40:48.766Z,66.93
2019-01-24T22:43:37.000Z,67.43
2019-01-24T22:46:25.277Z,77.53
2019-01-24T22:49:06.492Z,73.77
2019-01-24T22:51:47.251Z,67.17
2019-01-24T22:54:28.058Z,54.57
2019-01-24T22:57:09.423Z,67.43
2019-01-24T22:59:50.943Z,81.60
2019-01-24T23:02:32.332Z,68.67
2019-01-24T23:05:13.350Z,73.73
2019-01-24T23:07:53.879Z,71.40
2019-01-24T23:10:35.203Z,72.87
2019-01-24T23:13:15.995Z,71.60
2019-01-24T23:15:57.633Z,76.07
2019-01-24T23:18:38.160Z,67.70
2019-01-24T23:21:19.495Z,59.33
2019-01-24T23:24:00.785Z,80.07
2019-01-24T23:26:41.287Z,68.93
2019-01-24T23:29:22.204Z,55.47
2019-01-24T23:32:03.218Z,61.90
2019-01-24T23:34:43.775Z,65.63
2019-01-24T23:37:24.663Z,70.37
2019-01-24T23:40:05.332Z,55.80
2019-01-24T23:42:46.256Z,53.03
2019-01-24T23:45:27.145Z,69.17
2019-01-24T23:48:08.076Z,61.77
2019-01-24T23:50:49.376Z,83.03
2019-01-24T23:53:29.939Z,60.83
2019-01-24T23:56:12.134Z,54.77
2019-01-24T23:58:52.927Z,69.23
