createdAt,value
2018-07-19T00:03:00.859Z,66.40
2018-07-19T00:05:29.277Z,66.30
2018-07-19T00:07:58.129Z,66.00
2018-07-19T00:10:27.049Z,66.20
2018-07-19T00:15:24.225Z,67.00
2018-07-19T00:17:52.840Z,67.70
2018-07-19T00:20:21.659Z,67.80
2018-07-19T00:22:50.256Z,67.40
2018-07-19T00:25:18.786Z,67.70
2018-07-19T00:27:48.101Z,67.40
2018-07-19T00:30:16.888Z,66.70
2018-07-19T00:32:45.432Z,66.90
2018-07-19T00:35:14.047Z,67.30
2018-07-19T00:37:42.830Z,67.30
2018-07-19T00:40:11.425Z,67.80
2018-07-19T00:42:39.863Z,67.10
2018-07-19T00:45:09.733Z,66.60
2018-07-19T00:47:38.469Z,66.90
2018-07-19T00:50:07.308Z,67.10
2018-07-19T00:52:36.533Z,67.30
2018-07-19T00:55:05.315Z,67.30
2018-07-19T00:57:34.375Z,67.80
2018-07-19T01:00:03.021Z,68.20
2018-07-19T01:02:31.607Z,68.80
2018-07-19T01:05:00.554Z,68.50
2018-07-19T01:12:25.744Z,68.90
2018-07-19T01:14:54.697Z,68.60
2018-07-19T01:17:24.201Z,68.90
2018-07-19T01:19:52.951Z,69.00
2018-07-19T01:22:21.733Z,68.90
2018-07-19T01:24:50.580Z,69.10
2018-07-19T01:27:19.422Z,69.30
2018-07-19T01:29:48.722Z,69.70
2018-07-19T01:32:17.358Z,70.60
2018-07-19T01:34:46.009Z,69.90
2018-07-19T01:37:15.014Z,70.70
2018-07-19T01:39:43.887Z,71.50
2018-07-19T01:42:33.998Z,71.50
2018-07-19T01:45:02.591Z,72.50
2018-07-19T01:47:31.212Z,72.80
2018-07-19T01:50:00.219Z,72.90
2018-07-19T01:52:28.836Z,73.30
2018-07-19T01:54:57.888Z,74.80
2018-07-19T01:57:26.437Z,75.40
2018-07-19T01:59:55.373Z,74.90
2018-07-19T02:02:24.022Z,75.60
2018-07-19T02:04:52.560Z,76.20
2018-07-19T02:07:21.075Z,75.80
2018-07-19T02:09:49.721Z,75.40
2018-07-19T02:12:18.188Z,74.50
2018-07-19T02:14:47.278Z,75.40
2018-07-19T02:17:15.926Z,76.70
2018-07-19T02:19:44.811Z,75.60
2018-07-19T02:24:41.795Z,76.90
2018-07-19T02:27:10.263Z,76.40
2018-07-19T02:29:38.849Z,75.40
2018-07-19T02:32:07.385Z,76.00
2018-07-19T02:34:36.189Z,76.40
2018-07-19T02:37:05.187Z,76.40
2018-07-19T02:39:33.694Z,76.10
2018-07-19T02:42:02.207Z,77.10
2018-07-19T02:44:31.198Z,76.30
2018-07-19T02:46:59.795Z,75.30
2018-07-19T02:49:28.400Z,75.40
2018-07-19T02:51:56.940Z,76.50
2018-07-19T02:54:25.675Z,75.80
2018-07-19T02:56:54.380Z,76.00
2018-07-19T02:59:23.069Z,75.10
2018-07-19T03:01:52.214Z,76.00
2018-07-19T03:04:21.093Z,75.80
2018-07-19T03:06:50.848Z,76.00
2018-07-19T03:09:19.889Z,77.50
2018-07-19T03:11:48.476Z,76.30
2018-07-19T03:14:17.021Z,78.40
2018-07-19T03:16:45.819Z,77.10
2018-07-19T03:19:15.533Z,79.80
2018-07-19T03:21:43.995Z,79.30
2018-07-19T03:24:12.820Z,78.60
2018-07-19T03:26:41.296Z,79.00
2018-07-19T03:29:09.781Z,78.50
2018-07-19T03:31:38.577Z,79.80
2018-07-19T03:34:07.032Z,79.30
2018-07-19T03:36:35.772Z,79.50
2018-07-19T03:39:06.068Z,78.70
2018-07-19T03:44:02.805Z,79.40
2018-07-19T03:46:31.399Z,79.00
2018-07-19T03:48:59.956Z,78.50
2018-07-19T03:51:28.655Z,78.50
2018-07-19T03:53:57.746Z,78.00
2018-07-19T03:56:26.493Z,78.90
2018-07-19T03:58:55.396Z,78.70
2018-07-19T04:06:20.684Z,77.90
2018-07-19T04:08:49.459Z,78.70
2018-07-19T04:11:18.127Z,78.50
2018-07-19T04:13:47.215Z,77.90
2018-07-19T04:16:15.708Z,78.50
2018-07-19T04:18:44.150Z,79.30
2018-07-19T04:21:12.679Z,79.40
2018-07-19T04:23:41.266Z,78.90
2018-07-19T04:26:09.735Z,79.00
2018-07-19T04:28:38.213Z,78.60
2018-07-19T04:31:06.665Z,78.90
2018-07-19T04:33:35.587Z,79.00
2018-07-19T04:36:04.343Z,78.90
2018-07-19T04:38:33.637Z,78.20
2018-07-19T04:41:02.011Z,77.60
2018-07-19T04:43:30.910Z,78.00
2018-07-19T04:45:59.850Z,78.00
2018-07-19T04:48:28.910Z,78.30
2018-07-19T04:53:26.500Z,77.90
2018-07-19T04:55:55.515Z,77.30
2018-07-19T04:58:24.491Z,77.20
2018-07-19T05:00:53.274Z,77.00
2018-07-19T05:03:22.038Z,77.10
2018-07-19T05:05:51.183Z,76.90
2018-07-19T05:08:19.926Z,76.70
2018-07-19T05:13:17.482Z,77.30
2018-07-19T05:15:46.151Z,77.10
2018-07-19T05:18:14.673Z,76.80
2018-07-19T05:20:43.312Z,76.90
2018-07-19T05:23:12.027Z,77.00
2018-07-19T05:25:41.021Z,77.30
2018-07-19T05:28:09.737Z,77.50
2018-07-19T05:30:38.530Z,76.90
2018-07-19T05:33:07.068Z,76.60
2018-07-19T05:35:35.869Z,76.50
2018-07-19T05:38:04.821Z,77.60
2018-07-19T05:40:33.462Z,77.30
2018-07-19T05:45:30.480Z,77.00
2018-07-19T05:47:58.861Z,78.10
2018-07-19T05:50:27.396Z,77.00
2018-07-19T05:52:56.063Z,77.40
2018-07-19T05:55:25.942Z,77.10
2018-07-19T05:57:54.480Z,77.10
2018-07-19T06:00:23.016Z,76.80
2018-07-19T06:02:52.145Z,76.40
2018-07-19T06:05:20.876Z,76.10
2018-07-19T06:07:49.677Z,76.00
2018-07-19T06:10:18.203Z,75.70
2018-07-19T06:15:15.022Z,75.90
2018-07-19T06:17:43.554Z,75.90
2018-07-19T06:20:12.001Z,75.60
2018-07-19T06:27:36.608Z,76.10
2018-07-19T06:30:06.239Z,76.10
2018-07-19T06:32:35.079Z,76.00
2018-07-19T06:35:03.522Z,76.10
2018-07-19T06:37:32.085Z,75.60
2018-07-19T06:40:00.544Z,75.10
2018-07-19T06:42:28.885Z,75.20
2018-07-19T06:44:57.388Z,75.40
2018-07-19T06:47:25.787Z,75.00
2018-07-19T06:49:54.195Z,74.80
2018-07-19T06:52:22.662Z,74.50
2018-07-19T06:54:51.360Z,74.90
2018-07-19T06:57:19.749Z,74.50
2018-07-19T06:59:48.067Z,74.60
2018-07-19T07:02:16.491Z,74.80
2018-07-19T07:04:44.942Z,74.80
2018-07-19T07:07:13.417Z,74.40
2018-07-19T07:09:41.836Z,73.70
2018-07-19T07:12:10.214Z,73.50
2018-07-19T07:14:38.596Z,73.90
2018-07-19T07:17:07.007Z,73.50
2018-07-19T07:19:35.444Z,73.10
2018-07-19T07:22:03.885Z,73.50
2018-07-19T07:27:00.845Z,72.40
2018-07-19T07:29:29.364Z,71.30
2018-07-19T07:31:57.842Z,68.70
2018-07-19T07:34:26.632Z,67.50
2018-07-19T07:36:55.120Z,67.00
2018-07-19T07:39:23.602Z,67.70
2018-07-19T07:41:52.114Z,67.70
2018-07-19T07:44:20.668Z,66.20
2018-07-19T07:46:49.223Z,67.10
2018-07-19T07:49:17.713Z,65.80
2018-07-19T07:51:46.217Z,64.70
2018-07-19T07:54:14.694Z,64.30
2018-07-19T07:56:43.048Z,63.80
2018-07-19T07:59:12.085Z,63.10
2018-07-19T08:01:40.440Z,63.90
2018-07-19T08:04:08.933Z,65.10
2018-07-19T08:06:37.333Z,63.60
2018-07-19T08:09:07.046Z,62.70
2018-07-19T08:11:35.415Z,61.80
2018-07-19T08:16:31.973Z,61.10
2018-07-19T08:19:00.379Z,57.30
2018-07-19T08:23:57.111Z,59.20
2018-07-19T08:26:25.481Z,61.10
2018-07-19T08:28:53.825Z,60.90
2018-07-19T08:31:22.280Z,59.50
2018-07-19T08:33:50.722Z,60.70
2018-07-19T08:38:47.380Z,59.00
2018-07-19T08:41:15.718Z,59.90
2018-07-19T08:43:44.085Z,57.80
2018-07-19T08:48:40.555Z,56.40
2018-07-19T08:53:36.971Z,54.10
2018-07-19T08:56:05.496Z,54.70
2018-07-19T09:03:30.009Z,54.50
2018-07-19T09:05:58.319Z,54.70
2018-07-19T09:08:26.628Z,55.00
2018-07-19T09:10:55.080Z,50.90
2018-07-19T09:13:23.412Z,52.60
2018-07-19T09:15:51.802Z,52.90
2018-07-19T09:18:20.161Z,53.10
2018-07-19T09:20:48.524Z,52.40
2018-07-19T09:23:17.141Z,52.90
2018-07-19T09:25:45.477Z,53.30
2018-07-19T09:28:13.792Z,52.60
2018-07-19T09:33:10.276Z,52.90
2018-07-19T09:35:38.700Z,51.20
2018-07-19T09:38:06.996Z,51.50
2018-07-19T09:40:35.754Z,51.00
2018-07-19T09:43:04.146Z,50.30
2018-07-19T09:45:32.458Z,49.80
2018-07-19T09:48:00.783Z,49.20
2018-07-19T09:50:29.057Z,48.20
2018-07-19T09:52:57.399Z,47.70
2018-07-19T09:57:54.001Z,46.40
2018-07-19T10:00:27.652Z,46.40
2018-07-19T10:02:55.997Z,46.60
2018-07-19T10:05:24.293Z,48.00
2018-07-19T10:07:52.616Z,47.40
2018-07-19T10:10:21.008Z,46.80
2018-07-19T10:12:49.345Z,45.50
2018-07-19T10:15:17.644Z,45.30
2018-07-19T10:17:45.929Z,45.30
2018-07-19T10:20:14.212Z,44.80
2018-07-19T10:22:42.588Z,44.20
2018-07-19T10:27:38.984Z,42.70
2018-07-19T10:30:08.189Z,43.30
2018-07-19T10:32:36.647Z,43.50
2018-07-19T10:35:05.205Z,43.90
2018-07-19T10:37:33.569Z,43.10
2018-07-19T10:40:01.848Z,43.30
2018-07-19T10:44:58.798Z,41.20
2018-07-19T10:47:27.147Z,40.90
2018-07-19T10:49:55.570Z,42.00
2018-07-19T10:52:23.891Z,41.40
2018-07-19T10:54:52.371Z,42.30
2018-07-19T10:57:20.695Z,42.00
2018-07-19T11:02:17.028Z,41.40
2018-07-19T11:04:45.395Z,41.40
2018-07-19T11:07:13.693Z,40.70
2018-07-19T11:09:42.096Z,41.10
2018-07-19T11:14:38.345Z,40.00
2018-07-19T11:17:06.621Z,40.20
2018-07-19T11:19:34.911Z,38.90
2018-07-19T11:22:03.164Z,39.40
2018-07-19T11:24:31.434Z,39.90
2018-07-19T11:26:59.736Z,39.20
2018-07-19T11:29:28.054Z,39.20
2018-07-19T11:31:56.374Z,38.90
2018-07-19T11:34:24.940Z,38.80
2018-07-19T11:36:53.593Z,34.50
2018-07-19T11:39:21.869Z,35.00
2018-07-19T11:41:50.184Z,38.20
2018-07-19T11:44:18.467Z,37.80
2018-07-19T11:46:47.027Z,37.90
2018-07-19T11:49:15.305Z,37.40
2018-07-19T11:51:43.580Z,37.20
2018-07-19T11:54:11.900Z,37.70
2018-07-19T11:56:40.216Z,36.40
2018-07-19T11:59:08.466Z,34.90
2018-07-19T12:01:36.747Z,36.70
2018-07-19T12:04:05.075Z,35.80
2018-07-19T12:06:33.465Z,35.10
2018-07-19T12:09:01.749Z,34.90
2018-07-19T12:11:30.065Z,36.10
2018-07-19T12:13:58.381Z,37.50
2018-07-19T12:16:26.910Z,37.50
2018-07-19T12:18:55.494Z,38.20
2018-07-19T12:21:23.974Z,35.80
2018-07-19T12:23:52.296Z,35.30
2018-07-19T12:26:20.583Z,35.20
2018-07-19T12:28:48.922Z,34.70
2018-07-19T12:31:17.380Z,35.50
2018-07-19T12:33:45.637Z,34.00
2018-07-19T12:36:21.272Z,31.70
2018-07-19T12:38:49.577Z,34.10
2018-07-19T12:41:17.857Z,33.60
2018-07-19T12:43:46.113Z,33.60
2018-07-19T12:46:14.420Z,36.10
2018-07-19T12:48:42.660Z,35.70
2018-07-19T12:51:10.983Z,34.80
2018-07-19T12:53:39.260Z,34.30
2018-07-19T12:56:07.949Z,35.00
2018-07-19T12:58:36.261Z,35.00
2018-07-19T13:03:32.647Z,33.70
2018-07-19T13:06:00.921Z,34.40
2018-07-19T13:08:29.212Z,33.90
2018-07-19T13:13:25.624Z,35.80
2018-07-19T13:15:53.891Z,35.90
2018-07-19T13:18:22.276Z,34.10
2018-07-19T13:20:50.567Z,34.60
2018-07-19T13:23:18.837Z,32.30
2018-07-19T13:25:47.114Z,32.30
2018-07-19T13:33:11.442Z,34.30
2018-07-19T13:35:40.574Z,33.70
2018-07-19T13:38:08.877Z,34.00
2018-07-19T13:43:05.195Z,35.30
2018-07-19T13:45:33.492Z,34.70
2018-07-19T13:48:01.782Z,36.30
2018-07-19T13:50:30.386Z,36.30
2018-07-19T13:53:15.691Z,36.10
2018-07-19T13:55:44.006Z,36.30
2018-07-19T13:58:12.290Z,35.90
2018-07-19T14:00:40.621Z,36.50
2018-07-19T14:03:08.877Z,36.10
2018-07-19T14:05:39.222Z,35.60
2018-07-19T14:08:07.486Z,35.70
2018-07-19T14:10:35.837Z,36.30
2018-07-19T14:13:04.167Z,35.70
2018-07-19T14:18:00.497Z,36.70
2018-07-19T14:20:28.793Z,37.50
2018-07-19T14:22:57.108Z,38.00
2018-07-19T14:27:53.495Z,38.60
2018-07-19T14:30:21.811Z,36.00
2018-07-19T14:32:50.173Z,36.90
2018-07-19T14:37:46.540Z,36.70
2018-07-19T14:42:42.871Z,37.00
2018-07-19T14:45:11.378Z,36.50
2018-07-19T14:47:39.700Z,37.60
2018-07-19T14:52:36.097Z,39.30
2018-07-19T14:55:04.606Z,38.70
2018-07-19T14:57:32.852Z,36.40
2018-07-19T15:02:29.212Z,38.00
2018-07-19T15:04:57.708Z,38.80
2018-07-19T15:09:54.246Z,39.30
2018-07-19T15:12:22.641Z,39.50
2018-07-19T15:14:51.070Z,40.90
2018-07-19T15:22:15.472Z,41.70
2018-07-19T15:24:43.807Z,42.40
2018-07-19T15:32:25.005Z,43.20
2018-07-19T15:37:21.584Z,43.50
2018-07-19T15:39:50.045Z,42.70
2018-07-19T15:42:18.301Z,43.50
2018-07-19T15:44:46.750Z,42.60
2018-07-19T15:47:15.062Z,40.90
2018-07-19T15:49:43.353Z,40.90
2018-07-19T15:52:11.645Z,42.30
2018-07-19T15:54:39.962Z,42.00
2018-07-19T15:59:49.467Z,43.80
2018-07-19T16:02:17.796Z,44.00
2018-07-19T16:04:46.352Z,43.90
2018-07-19T16:07:15.115Z,45.30
2018-07-19T16:09:43.728Z,45.10
2018-07-19T16:14:40.368Z,42.90
2018-07-19T16:17:08.718Z,43.40
2018-07-19T16:19:37.110Z,43.20
2018-07-19T16:22:05.570Z,44.60
2018-07-19T16:24:34.277Z,45.00
2018-07-19T16:29:30.581Z,44.90
2018-07-19T16:31:58.941Z,45.20
2018-07-19T16:36:55.659Z,44.30
2018-07-19T16:39:23.982Z,45.50
2018-07-19T16:41:52.336Z,46.10
2018-07-19T16:44:20.697Z,46.10
2018-07-19T16:46:48.996Z,43.60
2018-07-19T16:49:17.386Z,43.00
2018-07-19T16:51:45.679Z,43.50
2018-07-19T16:54:14.453Z,44.40
2018-07-19T17:01:43.689Z,43.90
2018-07-19T17:04:12.068Z,44.40
2018-07-19T17:06:40.384Z,44.70
2018-07-19T17:09:09.871Z,44.10
2018-07-19T17:11:38.208Z,43.80
2018-07-19T17:14:07.159Z,43.80
2018-07-19T17:16:35.556Z,44.50
2018-07-19T17:21:31.951Z,43.70
2018-07-19T17:24:00.264Z,43.80
2018-07-19T17:28:57.161Z,45.80
2018-07-19T17:31:25.563Z,47.40
2018-07-19T17:33:53.896Z,47.30
2018-07-19T17:36:22.193Z,46.90
2018-07-19T17:38:50.661Z,46.90
2018-07-19T17:41:18.970Z,46.90
2018-07-19T17:43:47.609Z,47.50
2018-07-19T17:48:43.881Z,48.70
2018-07-19T17:51:12.152Z,49.00
2018-07-19T17:53:40.483Z,49.00
2018-07-19T17:56:08.784Z,49.50
2018-07-19T17:58:37.059Z,49.60
2018-07-19T18:01:05.337Z,50.00
2018-07-19T18:03:34.075Z,51.60
2018-07-19T18:06:02.467Z,51.50
2018-07-19T18:08:30.911Z,52.30
2018-07-19T18:13:27.549Z,53.30
2018-07-19T18:15:55.880Z,53.70
2018-07-19T18:18:24.245Z,53.80
2018-07-19T18:20:52.585Z,54.50
2018-07-19T18:23:20.868Z,54.60
2018-07-19T18:25:49.284Z,54.70
2018-07-19T18:28:17.649Z,55.50
2018-07-19T18:30:46.007Z,55.80
2018-07-19T18:35:42.513Z,56.80
2018-07-19T18:38:11.068Z,56.80
2018-07-19T18:43:08.642Z,57.60
2018-07-19T18:45:37.129Z,57.90
2018-07-19T18:48:05.771Z,58.30
2018-07-19T18:53:02.489Z,58.40
2018-07-19T18:55:30.939Z,58.90
2018-07-19T19:00:27.364Z,59.10
2018-07-19T19:02:56.145Z,59.00
2018-07-19T19:05:24.551Z,59.60
2018-07-19T19:07:53.149Z,60.00
2018-07-19T19:10:21.632Z,60.00
2018-07-19T19:12:50.132Z,59.70
2018-07-19T19:15:18.696Z,59.90
2018-07-19T19:20:15.162Z,60.20
2018-07-19T19:25:11.576Z,60.00
2018-07-19T19:27:40.002Z,60.00
2018-07-19T19:30:08.616Z,60.60
2018-07-19T19:35:05.392Z,60.70
2018-07-19T19:37:33.833Z,61.50
2018-07-19T19:40:02.412Z,61.70
2018-07-19T19:42:31.020Z,62.40
2018-07-19T19:44:59.464Z,61.90
2018-07-19T19:47:28.056Z,63.00
2018-07-19T19:49:56.624Z,63.70
2018-07-19T19:52:25.148Z,63.10
2018-07-19T19:54:53.638Z,63.40
2018-07-19T19:59:50.088Z,64.40
2018-07-19T20:02:18.493Z,64.00
2018-07-19T20:04:47.157Z,64.10
2018-07-19T20:07:15.686Z,65.50
2018-07-19T20:09:44.167Z,66.80
2018-07-19T20:12:12.575Z,66.40
2018-07-19T20:14:41.087Z,66.10
2018-07-19T20:17:09.473Z,66.30
2018-07-19T20:19:37.944Z,66.50
2018-07-19T20:22:06.509Z,67.90
2018-07-19T20:24:34.844Z,66.80
2018-07-19T20:27:03.220Z,67.10
2018-07-19T20:29:31.640Z,68.10
2018-07-19T20:34:28.397Z,67.40
2018-07-19T20:36:56.942Z,68.20
2018-07-19T20:39:25.649Z,68.90
2018-07-19T20:41:54.214Z,68.10
2018-07-19T20:44:22.837Z,68.40
2018-07-19T20:46:51.631Z,68.80
2018-07-19T20:49:20.115Z,68.20
2018-07-19T20:51:48.547Z,69.30
2018-07-19T20:54:17.297Z,69.20
2018-07-19T20:56:46.080Z,68.50
2018-07-19T20:59:14.823Z,69.60
2018-07-19T21:01:43.278Z,69.50
2018-07-19T21:04:11.597Z,70.30
2018-07-19T21:06:39.992Z,69.60
2018-07-19T21:09:09.905Z,70.00
2018-07-19T21:11:39.192Z,70.30
2018-07-19T21:14:07.705Z,69.30
2018-07-19T21:19:04.533Z,70.20
2018-07-19T21:21:32.880Z,69.70
2018-07-19T21:26:29.781Z,70.70
2018-07-19T21:28:59.277Z,70.90
2018-07-19T21:33:57.321Z,71.30
2018-07-19T21:36:26.131Z,71.10
2018-07-19T21:38:55.183Z,71.10
2018-07-19T21:43:52.840Z,70.80
2018-07-19T21:46:21.283Z,71.10
2018-07-19T21:48:49.817Z,70.70
2018-07-19T21:51:18.371Z,70.50
2018-07-19T21:56:15.522Z,70.40
2018-07-19T21:58:43.997Z,70.20
2018-07-19T22:01:12.853Z,70.00
2018-07-19T22:03:41.646Z,70.00
2018-07-19T22:06:10.975Z,70.00
2018-07-19T22:11:08.222Z,68.90
2018-07-19T22:13:37.143Z,68.90
2018-07-19T22:16:05.710Z,68.70
2018-07-19T22:18:34.430Z,69.00
2018-07-19T22:21:03.638Z,69.10
2018-07-19T22:23:32.765Z,69.10
2018-07-19T22:26:02.154Z,68.70
2018-07-19T22:28:31.120Z,68.70
2018-07-19T22:31:00.301Z,68.40
2018-07-19T22:35:58.465Z,68.70
2018-07-19T22:38:28.297Z,68.40
2018-07-19T22:40:58.928Z,68.30
2018-07-19T22:43:28.200Z,68.40
2018-07-19T22:48:25.342Z,68.90
2018-07-19T22:50:53.801Z,68.50
2018-07-19T22:53:22.725Z,68.80
2018-07-19T22:55:51.321Z,68.90
2018-07-19T22:58:20.365Z,68.60
2018-07-19T23:00:49.168Z,68.90
2018-07-19T23:03:17.570Z,68.60
2018-07-19T23:05:46.320Z,68.80
2018-07-19T23:08:15.133Z,69.30
2018-07-19T23:10:44.236Z,69.10
2018-07-19T23:13:12.743Z,69.30
2018-07-19T23:15:41.344Z,68.90
2018-07-19T23:18:10.646Z,69.30
2018-07-19T23:20:39.499Z,68.60
2018-07-19T23:23:08.976Z,68.60
2018-07-19T23:25:37.417Z,69.70
2018-07-19T23:30:35.775Z,70.30
2018-07-19T23:33:04.524Z,70.30
2018-07-19T23:45:16.019Z,70.80
2018-07-19T23:47:45.551Z,71.00
2018-07-19T23:50:14.302Z,71.20
2018-07-19T23:52:42.859Z,71.80
2018-07-19T23:55:11.368Z,71.80
2018-07-19T23:57:39.783Z,70.80
