createdAt,value
2023-03-29T00:01:00.180Z,6.12
2023-03-29T00:03:27.778Z,6.15
2023-03-29T00:06:05.499Z,6.17
2023-03-29T00:08:34.170Z,6.23
2023-03-29T00:11:01.097Z,6.18
2023-03-29T00:13:27.962Z,6.21
2023-03-29T00:15:56.108Z,6.21
2023-03-29T00:18:23.256Z,6.17
2023-03-29T00:20:57.154Z,6.16
2023-03-29T00:23:25.010Z,6.18
2023-03-29T00:25:54.902Z,6.15
2023-03-29T00:28:23.986Z,6.15
2023-03-29T00:30:50.925Z,6.14
2023-03-29T00:33:20.476Z,6.14
2023-03-29T00:35:48.551Z,6.12
2023-03-29T00:38:15.699Z,6.12
2023-03-29T00:40:44.642Z,6.09
2023-03-29T00:43:12.739Z,6.03
2023-03-29T00:45:39.851Z,6.07
2023-03-29T00:48:08.605Z,6.09
2023-03-29T00:50:47.265Z,6.04
2023-03-29T00:53:28.218Z,6.00
2023-03-29T00:56:05.220Z,6.01
2023-03-29T00:58:41.923Z,5.97
2023-03-29T01:01:13.736Z,6.03
2023-03-29T01:03:46.380Z,6.00
2023-03-29T01:06:15.028Z,6.07
2023-03-29T01:08:45.406Z,6.08
2023-03-29T01:11:19.001Z,6.07
2023-03-29T01:13:59.227Z,5.99
2023-03-29T01:16:28.629Z,5.96
2023-03-29T01:18:58.315Z,5.99
2023-03-29T01:21:41.252Z,5.98
2023-03-29T01:24:18.139Z,6.00
2023-03-29T01:26:52.332Z,5.99
2023-03-29T01:29:26.895Z,5.97
2023-03-29T01:32:02.213Z,5.96
2023-03-29T01:34:37.250Z,6.01
2023-03-29T01:37:37.735Z,5.98
2023-03-29T01:40:06.201Z,6.01
2023-03-29T01:42:43.644Z,6.06
2023-03-29T01:45:22.700Z,6.09
2023-03-29T01:48:06.812Z,6.02
2023-03-29T01:50:50.321Z,6.09
2023-03-29T01:53:29.072Z,5.99
2023-03-29T01:55:57.838Z,5.97
2023-03-29T01:58:34.156Z,5.99
2023-03-29T02:01:05.804Z,5.98
2023-03-29T02:03:34.043Z,6.05
2023-03-29T02:06:01.215Z,6.03
2023-03-29T02:08:28.956Z,6.05
2023-03-29T02:10:57.078Z,6.14
2023-03-29T02:13:23.655Z,6.04
2023-03-29T02:15:50.170Z,6.05
2023-03-29T02:18:17.727Z,6.10
2023-03-29T02:20:47.407Z,6.04
2023-03-29T02:23:23.476Z,6.10
2023-03-29T02:25:53.442Z,6.04
2023-03-29T02:28:21.748Z,6.01
2023-03-29T02:30:56.506Z,6.05
2023-03-29T02:33:53.220Z,6.09
2023-03-29T02:36:19.704Z,6.07
2023-03-29T02:38:46.406Z,6.01
2023-03-29T02:41:13.575Z,6.00
2023-03-29T02:43:41.334Z,6.07
2023-03-29T02:46:08.161Z,6.02
2023-03-29T02:48:35.968Z,6.03
2023-03-29T02:51:05.743Z,6.05
2023-03-29T02:53:39.310Z,6.03
2023-03-29T02:56:06.482Z,6.02
2023-03-29T02:58:32.957Z,6.02
2023-03-29T03:01:01.443Z,6.02
2023-03-29T03:03:29.107Z,5.99
2023-03-29T03:05:57.817Z,5.99
2023-03-29T03:08:24.711Z,6.02
2023-03-29T03:10:51.292Z,6.01
2023-03-29T03:13:19.157Z,5.99
2023-03-29T03:15:48.923Z,6.03
2023-03-29T03:18:16.582Z,6.00
2023-03-29T03:20:46.519Z,6.07
2023-03-29T03:23:13.301Z,6.05
2023-03-29T03:25:39.880Z,6.06
2023-03-29T03:28:06.485Z,6.06
2023-03-29T03:30:34.550Z,6.05
2023-03-29T03:33:19.809Z,5.99
2023-03-29T03:36:02.827Z,5.94
2023-03-29T03:38:29.865Z,5.85
2023-03-29T03:41:00.654Z,5.74
2023-03-29T03:43:29.488Z,5.66
2023-03-29T03:45:57.126Z,5.52
2023-03-29T03:48:25.434Z,5.38
2023-03-29T03:51:00.977Z,5.30
2023-03-29T03:53:33.825Z,5.20
2023-03-29T03:56:23.474Z,5.11
2023-03-29T03:59:08.161Z,5.08
2023-03-29T04:01:45.257Z,5.03
2023-03-29T04:04:16.426Z,4.99
2023-03-29T04:07:13.087Z,5.00
2023-03-29T04:09:58.385Z,4.91
2023-03-29T04:12:42.964Z,4.93
2023-03-29T04:15:10.475Z,4.97
2023-03-29T04:17:39.414Z,4.91
2023-03-29T04:20:38.390Z,4.91
2023-03-29T04:23:05.545Z,4.81
2023-03-29T04:25:32.398Z,4.78
2023-03-29T04:28:18.846Z,4.76
2023-03-29T04:30:52.228Z,4.74
2023-03-29T04:33:41.429Z,4.69
2023-03-29T04:36:09.367Z,4.64
2023-03-29T04:38:36.137Z,4.65
2023-03-29T04:41:04.991Z,4.64
2023-03-29T04:43:46.902Z,4.65
2023-03-29T04:46:29.833Z,4.72
2023-03-29T04:49:06.031Z,4.66
2023-03-29T04:51:39.559Z,4.69
2023-03-29T04:54:06.511Z,4.67
2023-03-29T04:56:49.144Z,4.67
2023-03-29T04:59:38.977Z,4.57
2023-03-29T05:02:16.294Z,4.49
2023-03-29T05:04:46.756Z,4.45
2023-03-29T05:07:18.212Z,4.43
2023-03-29T05:09:45.777Z,4.46
2023-03-29T05:12:12.829Z,4.42
2023-03-29T05:14:50.430Z,4.45
2023-03-29T05:17:17.150Z,4.50
2023-03-29T05:19:45.042Z,4.57
2023-03-29T05:22:11.553Z,4.59
2023-03-29T05:24:38.118Z,4.61
2023-03-29T05:27:15.405Z,4.66
2023-03-29T05:29:46.601Z,4.66
2023-03-29T05:32:37.997Z,4.74
2023-03-29T05:35:06.718Z,4.78
2023-03-29T05:37:34.397Z,4.89
2023-03-29T05:40:09.149Z,4.93
2023-03-29T05:42:50.952Z,5.14
2023-03-29T05:45:17.563Z,5.28
2023-03-29T05:47:44.521Z,5.40
2023-03-29T05:50:11.181Z,5.52
2023-03-29T05:52:38.522Z,5.65
2023-03-29T05:55:05.395Z,5.74
2023-03-29T05:57:32.417Z,5.89
2023-03-29T05:59:59.243Z,6.04
2023-03-29T06:02:26.313Z,6.20
2023-03-29T06:04:53.889Z,6.27
2023-03-29T06:07:23.426Z,6.43
2023-03-29T06:10:09.584Z,6.59
2023-03-29T06:12:38.012Z,6.68
2023-03-29T06:15:06.023Z,6.81
2023-03-29T06:17:55.592Z,6.91
2023-03-29T06:20:22.647Z,7.01
2023-03-29T06:22:54.147Z,7.13
2023-03-29T06:25:22.512Z,7.21
2023-03-29T06:27:50.592Z,7.27
2023-03-29T06:30:19.186Z,7.37
2023-03-29T06:32:50.457Z,7.45
2023-03-29T06:35:38.010Z,7.50
2023-03-29T06:38:08.465Z,7.56
2023-03-29T06:41:04.167Z,7.59
2023-03-29T06:43:44.338Z,7.63
2023-03-29T06:46:16.064Z,7.67
2023-03-29T06:48:53.556Z,7.71
2023-03-29T06:51:23.435Z,7.71
2023-03-29T06:53:50.294Z,7.76
2023-03-29T06:56:17.558Z,7.83
2023-03-29T06:58:47.094Z,7.89
2023-03-29T07:01:34.644Z,7.96
2023-03-29T07:04:24.737Z,7.97
2023-03-29T07:07:19.724Z,8.04
2023-03-29T07:09:53.933Z,8.09
2023-03-29T07:12:22.396Z,8.15
2023-03-29T07:14:49.583Z,8.22
2023-03-29T07:17:18.436Z,8.22
2023-03-29T07:19:45.048Z,8.29
2023-03-29T07:22:11.465Z,8.38
2023-03-29T07:24:49.269Z,8.46
2023-03-29T07:27:16.181Z,8.48
2023-03-29T07:29:49.131Z,8.55
2023-03-29T07:32:17.336Z,8.57
2023-03-29T07:34:55.596Z,8.59
2023-03-29T07:37:27.248Z,8.58
2023-03-29T07:39:56.630Z,8.65
2023-03-29T07:42:55.384Z,8.69
2023-03-29T07:45:26.776Z,8.72
2023-03-29T07:47:59.665Z,8.82
2023-03-29T07:50:32.734Z,8.93
2023-03-29T07:53:03.873Z,9.01
2023-03-29T07:55:32.034Z,9.14
2023-03-29T07:58:07.432Z,9.26
2023-03-29T08:00:34.900Z,9.31
2023-03-29T08:03:22.692Z,9.45
2023-03-29T08:05:49.875Z,9.56
2023-03-29T08:08:17.155Z,9.59
2023-03-29T08:10:50.767Z,9.61
2023-03-29T08:13:36.420Z,9.58
2023-03-29T08:16:21.617Z,9.55
2023-03-29T08:18:55.283Z,9.58
2023-03-29T08:21:24.682Z,9.66
2023-03-29T08:23:51.889Z,9.74
2023-03-29T08:26:26.627Z,9.78
2023-03-29T08:28:54.390Z,9.89
2023-03-29T08:31:23.332Z,10.03
2023-03-29T08:33:51.435Z,10.09
2023-03-29T08:36:41.788Z,10.07
2023-03-29T08:39:16.890Z,10.15
2023-03-29T08:42:16.171Z,10.15
2023-03-29T08:45:21.473Z,10.12
2023-03-29T08:47:53.823Z,10.20
2023-03-29T08:50:23.122Z,10.24
2023-03-29T08:52:56.884Z,10.26
2023-03-29T08:55:45.854Z,10.26
2023-03-29T08:58:45.670Z,10.16
2023-03-29T09:01:12.684Z,10.14
2023-03-29T09:04:08.741Z,10.19
2023-03-29T09:06:52.750Z,10.23
2023-03-29T09:09:25.517Z,10.24
2023-03-29T09:12:03.162Z,10.29
2023-03-29T09:14:48.784Z,10.24
2023-03-29T09:17:23.189Z,10.26
2023-03-29T09:20:12.789Z,10.33
2023-03-29T09:22:52.254Z,10.42
2023-03-29T09:25:25.331Z,10.40
2023-03-29T09:28:01.061Z,10.39
2023-03-29T09:30:49.795Z,10.48
2023-03-29T09:33:24.814Z,10.55
2023-03-29T09:36:08.299Z,10.56
2023-03-29T09:38:39.599Z,10.54
2023-03-29T09:41:30.221Z,10.62
2023-03-29T09:44:00.685Z,10.72
2023-03-29T09:46:40.268Z,10.77
2023-03-29T09:49:12.394Z,10.80
2023-03-29T09:51:40.084Z,10.84
2023-03-29T09:54:06.584Z,10.79
2023-03-29T09:56:52.558Z,10.79
2023-03-29T09:59:21.647Z,10.80
2023-03-29T10:01:48.221Z,10.90
2023-03-29T10:04:16.702Z,11.03
2023-03-29T10:06:49.458Z,11.10
2023-03-29T10:09:20.167Z,11.20
2023-03-29T10:11:52.306Z,11.22
2023-03-29T10:14:23.835Z,11.31
2023-03-29T10:16:56.101Z,11.34
2023-03-29T10:19:34.765Z,11.34
2023-03-29T10:22:06.065Z,11.38
2023-03-29T10:24:32.470Z,11.44
2023-03-29T10:27:04.069Z,11.49
2023-03-29T10:29:42.257Z,11.61
2023-03-29T10:32:16.653Z,11.68
2023-03-29T10:34:45.236Z,11.76
2023-03-29T10:37:14.037Z,11.86
2023-03-29T10:39:40.659Z,12.02
2023-03-29T10:42:13.333Z,12.10
2023-03-29T10:44:39.778Z,12.22
2023-03-29T10:47:17.364Z,12.31
2023-03-29T10:49:47.678Z,12.41
2023-03-29T10:52:15.079Z,12.51
2023-03-29T10:54:41.606Z,12.52
2023-03-29T10:57:11.842Z,12.49
2023-03-29T11:00:06.849Z,12.58
2023-03-29T11:02:39.241Z,12.68
2023-03-29T11:05:24.538Z,12.82
2023-03-29T11:08:03.513Z,12.85
2023-03-29T11:10:45.138Z,12.81
2023-03-29T11:13:29.623Z,12.88
2023-03-29T11:16:43.748Z,13.04
2023-03-29T11:20:04.985Z,13.14
2023-03-29T11:23:09.070Z,13.16
2023-03-29T11:25:45.932Z,13.30
2023-03-29T11:28:43.457Z,13.34
2023-03-29T11:31:33.231Z,13.36
2023-03-29T11:34:02.386Z,13.47
2023-03-29T11:36:45.517Z,13.41
2023-03-29T11:39:44.253Z,13.42
2023-03-29T11:42:17.775Z,13.52
2023-03-29T11:44:46.992Z,13.55
2023-03-29T11:47:14.566Z,13.53
2023-03-29T11:49:44.321Z,13.58
2023-03-29T11:52:33.995Z,13.66
2023-03-29T11:55:04.914Z,13.66
2023-03-29T11:57:39.935Z,13.64
2023-03-29T12:00:15.614Z,13.71
2023-03-29T12:03:02.105Z,13.76
2023-03-29T12:05:36.016Z,13.82
2023-03-29T12:08:23.666Z,13.81
2023-03-29T12:10:55.862Z,13.85
2023-03-29T12:13:32.182Z,14.00
2023-03-29T12:16:19.300Z,14.04
2023-03-29T12:18:48.502Z,14.15
2023-03-29T12:21:20.070Z,14.25
2023-03-29T12:23:47.648Z,14.40
2023-03-29T12:26:19.821Z,14.59
2023-03-29T12:29:08.235Z,14.68
2023-03-29T12:31:50.873Z,14.73
2023-03-29T12:34:41.729Z,14.87
2023-03-29T12:37:54.318Z,15.03
2023-03-29T12:40:44.353Z,15.18
2023-03-29T12:43:41.502Z,15.34
2023-03-29T12:46:35.290Z,15.48
2023-03-29T12:49:11.957Z,15.52
2023-03-29T12:51:40.946Z,15.51
2023-03-29T12:54:14.938Z,15.42
2023-03-29T12:56:55.002Z,15.27
2023-03-29T12:59:37.721Z,15.28
2023-03-29T13:02:13.840Z,15.26
2023-03-29T13:04:46.930Z,15.28
2023-03-29T13:07:22.276Z,15.20
2023-03-29T13:09:57.107Z,15.17
2023-03-29T13:12:31.440Z,15.21
2023-03-29T13:15:01.474Z,15.26
2023-03-29T13:17:35.080Z,15.39
2023-03-29T13:20:32.615Z,15.56
2023-03-29T13:23:20.558Z,15.62
2023-03-29T13:26:08.022Z,15.59
2023-03-29T13:28:46.651Z,15.56
2023-03-29T13:31:31.958Z,15.49
2023-03-29T13:34:13.488Z,15.56
2023-03-29T13:37:00.121Z,15.67
2023-03-29T13:39:32.234Z,15.78
2023-03-29T13:42:26.144Z,15.83
2023-03-29T13:44:53.767Z,15.89
2023-03-29T13:47:32.317Z,15.94
2023-03-29T13:50:17.618Z,15.96
2023-03-29T13:53:15.755Z,15.96
2023-03-29T13:55:52.856Z,16.02
2023-03-29T13:58:30.552Z,16.05
2023-03-29T14:01:31.853Z,16.10
2023-03-29T14:03:59.376Z,16.14
2023-03-29T14:06:36.515Z,16.12
2023-03-29T14:09:06.247Z,16.11
2023-03-29T14:11:33.183Z,16.10
2023-03-29T14:14:01.604Z,16.16
2023-03-29T14:16:31.475Z,16.20
2023-03-29T14:18:59.213Z,16.26
2023-03-29T14:21:25.890Z,16.27
2023-03-29T14:23:59.748Z,16.28
2023-03-29T14:26:30.936Z,16.29
2023-03-29T14:28:58.861Z,16.26
2023-03-29T14:31:30.447Z,16.29
2023-03-29T14:34:01.317Z,16.23
2023-03-29T14:36:29.896Z,16.18
2023-03-29T14:39:05.884Z,16.08
2023-03-29T14:41:34.735Z,16.07
2023-03-29T14:44:03.079Z,16.06
2023-03-29T14:46:29.854Z,16.12
2023-03-29T14:48:56.603Z,16.17
2023-03-29T14:51:28.479Z,16.15
2023-03-29T14:53:55.930Z,16.15
2023-03-29T14:56:25.308Z,16.10
2023-03-29T14:58:54.615Z,16.12
2023-03-29T15:01:23.588Z,16.17
2023-03-29T15:03:55.375Z,16.17
2023-03-29T15:06:24.250Z,16.17
2023-03-29T15:09:03.712Z,16.21
2023-03-29T15:11:33.669Z,16.25
2023-03-29T15:14:05.150Z,16.20
2023-03-29T15:16:31.979Z,16.16
2023-03-29T15:19:01.521Z,16.15
2023-03-29T15:21:31.947Z,16.07
2023-03-29T15:23:59.842Z,15.97
2023-03-29T15:26:31.513Z,15.95
2023-03-29T15:29:10.992Z,15.87
2023-03-29T15:31:39.613Z,15.81
2023-03-29T15:34:13.571Z,15.72
2023-03-29T15:36:42.229Z,15.66
2023-03-29T15:39:13.454Z,15.64
2023-03-29T15:41:40.974Z,15.60
2023-03-29T15:44:07.733Z,15.53
2023-03-29T15:46:34.270Z,15.48
2023-03-29T15:49:01.362Z,15.45
2023-03-29T15:51:27.812Z,15.39
2023-03-29T15:53:54.232Z,15.35
2023-03-29T15:56:22.812Z,15.33
2023-03-29T15:58:49.438Z,15.31
2023-03-29T16:01:33.518Z,15.33
2023-03-29T16:04:01.677Z,15.33
2023-03-29T16:06:28.360Z,15.33
2023-03-29T16:08:56.762Z,15.34
2023-03-29T16:11:23.926Z,15.32
2023-03-29T16:13:50.782Z,15.33
2023-03-29T16:16:17.470Z,15.31
2023-03-29T16:18:44.065Z,15.27
2023-03-29T16:21:13.673Z,15.28
2023-03-29T16:23:41.591Z,15.29
2023-03-29T16:26:08.363Z,15.28
2023-03-29T16:28:34.999Z,15.30
2023-03-29T16:31:01.402Z,15.30
2023-03-29T16:33:27.965Z,15.30
2023-03-29T16:35:54.733Z,15.31
2023-03-29T16:38:24.026Z,15.26
2023-03-29T16:40:50.670Z,15.21
2023-03-29T16:43:18.581Z,15.16
2023-03-29T16:45:45.419Z,15.09
2023-03-29T16:48:13.802Z,15.07
2023-03-29T16:50:40.407Z,15.04
2023-03-29T16:53:07.145Z,15.02
2023-03-29T16:55:34.042Z,14.98
2023-03-29T16:58:00.480Z,14.94
2023-03-29T17:00:26.999Z,14.91
2023-03-29T17:02:53.534Z,14.88
2023-03-29T17:05:19.973Z,14.87
2023-03-29T17:07:46.851Z,14.83
2023-03-29T17:10:14.049Z,14.81
2023-03-29T17:12:40.458Z,14.73
2023-03-29T17:15:07.794Z,14.68
2023-03-29T17:17:34.528Z,14.67
2023-03-29T17:20:01.186Z,14.64
2023-03-29T17:22:27.596Z,14.62
2023-03-29T17:24:54.076Z,14.58
2023-03-29T17:27:21.080Z,14.56
2023-03-29T17:29:47.664Z,14.52
2023-03-29T17:32:14.174Z,14.47
2023-03-29T17:34:40.819Z,14.43
2023-03-29T17:37:07.766Z,14.37
2023-03-29T17:39:37.365Z,14.33
2023-03-29T17:42:04.866Z,14.27
2023-03-29T17:44:33.068Z,14.24
2023-03-29T17:47:00.407Z,14.18
2023-03-29T17:49:26.963Z,14.10
2023-03-29T17:51:53.433Z,14.02
2023-03-29T17:54:19.892Z,13.98
2023-03-29T17:56:46.336Z,13.99
2023-03-29T17:59:12.817Z,13.99
2023-03-29T18:01:39.595Z,13.97
2023-03-29T18:04:06.260Z,13.95
2023-03-29T18:06:32.770Z,13.92
2023-03-29T18:09:01.298Z,13.86
2023-03-29T18:11:28.378Z,13.83
2023-03-29T19:49:21.153Z,14.34
2023-03-29T19:51:48.049Z,14.34
2023-03-29T19:54:14.642Z,14.30
2023-03-29T19:56:42.643Z,14.24
2023-03-29T19:59:11.095Z,14.28
2023-03-29T20:01:39.375Z,14.32
2023-03-29T20:04:06.235Z,14.31
2023-03-29T20:06:32.934Z,14.28
2023-03-29T20:08:59.391Z,14.26
2023-03-29T20:11:25.976Z,14.29
2023-03-29T20:13:52.461Z,14.32
2023-03-29T20:16:19.357Z,14.37
2023-03-29T20:18:46.333Z,14.40
2023-03-29T20:21:16.264Z,14.44
2023-03-29T20:23:43.073Z,14.43
2023-03-29T20:26:10.406Z,14.54
2023-03-29T20:28:37.615Z,14.57
2023-03-29T20:31:06.096Z,14.63
2023-03-29T20:33:33.263Z,14.66
2023-03-29T20:35:59.913Z,14.67
2023-03-29T20:38:26.616Z,14.72
2023-03-29T20:40:55.125Z,14.80
2023-03-29T20:43:21.563Z,14.84
2023-03-29T20:45:54.690Z,14.84
2023-03-29T20:48:23.077Z,14.88
2023-03-29T20:50:50.311Z,14.86
2023-03-29T20:53:18.397Z,14.88
2023-03-29T20:55:45.120Z,14.92
2023-03-29T20:58:11.669Z,14.92
2023-03-29T21:00:43.188Z,14.92
2023-03-29T21:03:10.046Z,14.95
2023-03-29T21:05:36.927Z,14.91
2023-03-29T21:08:04.273Z,14.90
2023-03-29T21:10:31.265Z,15.00
2023-03-29T21:13:02.348Z,15.04
2023-03-29T21:15:30.538Z,15.03
2023-03-29T21:17:58.589Z,15.04
2023-03-29T21:20:25.175Z,15.06
2023-03-29T21:22:51.702Z,15.06
2023-03-29T21:25:18.376Z,15.12
2023-03-29T21:27:45.376Z,15.14
2023-03-29T21:30:12.168Z,15.11
2023-03-29T21:32:38.700Z,15.15
2023-03-29T21:35:05.852Z,15.18
2023-03-29T21:37:32.299Z,15.22
2023-03-29T21:39:58.758Z,15.20
2023-03-29T21:42:25.475Z,15.16
2023-03-29T21:44:52.038Z,15.17
2023-03-29T21:47:18.665Z,15.23
2023-03-29T21:49:47.108Z,15.23
2023-03-29T21:52:13.585Z,15.25
2023-03-29T21:54:40.141Z,15.26
2023-03-29T21:57:06.742Z,15.23
2023-03-29T22:03:06.136Z,15.27
2023-03-29T22:05:33.076Z,15.27
2023-03-29T22:07:59.742Z,15.30
2023-03-29T22:10:27.255Z,15.34
2023-03-29T22:12:54.011Z,15.32
2023-03-29T22:15:23.534Z,15.33
2023-03-29T22:17:50.515Z,15.32
2023-03-29T22:20:18.438Z,15.32
2023-03-29T22:22:47.135Z,15.34
2023-03-29T22:25:14.232Z,15.33
2023-03-29T22:27:42.767Z,15.34
2023-03-29T22:30:09.653Z,15.34
2023-03-29T22:32:36.326Z,15.41
2023-03-29T22:35:02.992Z,15.53
2023-03-29T22:37:29.518Z,15.59
2023-03-29T22:39:56.313Z,15.62
2023-03-29T22:42:22.758Z,15.65
2023-03-29T22:44:49.273Z,15.67
2023-03-29T22:47:15.948Z,15.64
2023-03-29T22:49:42.445Z,15.65
2023-03-29T22:52:08.868Z,15.69
2023-03-29T22:54:35.368Z,15.73
2023-03-29T22:57:01.851Z,15.71
2023-03-29T22:59:28.426Z,15.72
2023-03-29T23:01:55.008Z,15.75
2023-03-29T23:04:21.641Z,15.85
2023-03-29T23:06:48.172Z,15.95
2023-03-29T23:09:16.507Z,15.96
2023-03-29T23:11:43.198Z,16.01
2023-03-29T23:14:09.817Z,16.10
2023-03-29T23:16:36.898Z,16.12
2023-03-29T23:19:03.515Z,16.13
2023-03-29T23:21:29.908Z,16.15
2023-03-29T23:23:56.343Z,16.20
2023-03-29T23:26:23.161Z,16.29
2023-03-29T23:28:51.407Z,16.32
2023-03-29T23:31:18.664Z,16.34
2023-03-29T23:33:45.533Z,16.35
2023-03-29T23:36:14.457Z,16.34
2023-03-29T23:38:41.990Z,16.37
2023-03-29T23:41:10.780Z,16.36
2023-03-29T23:43:41.592Z,16.36
2023-03-29T23:46:10.645Z,16.33
2023-03-29T23:48:37.903Z,16.33
2023-03-29T23:51:05.620Z,16.31
2023-03-29T23:53:32.621Z,16.30
2023-03-29T23:56:01.214Z,16.33
2023-03-29T23:58:32.669Z,16.37
