createdAt,value
2022-10-05T00:01:34.716Z,5.68
2022-10-05T00:04:22.257Z,6.38
2022-10-05T00:07:18.973Z,6.45
2022-10-05T00:09:54.922Z,6.65
2022-10-05T00:12:24.743Z,5.93
2022-10-05T00:14:58.102Z,5.82
2022-10-05T00:17:29.386Z,6.00
2022-10-05T00:19:58.007Z,6.25
2022-10-05T00:22:34.052Z,6.20
2022-10-05T00:25:11.280Z,6.38
2022-10-05T00:27:40.370Z,6.60
2022-10-05T00:30:21.185Z,6.00
2022-10-05T00:32:50.821Z,6.25
2022-10-05T00:35:20.333Z,6.15
2022-10-05T00:37:54.382Z,6.47
2022-10-05T00:41:14.595Z,6.40
2022-10-05T00:44:16.613Z,6.35
2022-10-05T00:47:13.026Z,6.00
2022-10-05T00:50:14.279Z,6.45
2022-10-05T00:53:01.580Z,6.67
2022-10-05T00:55:38.243Z,6.28
2022-10-05T00:58:30.743Z,7.20
2022-10-05T01:00:58.728Z,6.60
2022-10-05T01:04:08.944Z,6.50
2022-10-05T01:07:12.823Z,6.80
2022-10-05T01:10:01.270Z,6.15
2022-10-05T01:12:51.149Z,6.15
2022-10-05T01:16:11.274Z,6.78
2022-10-05T01:19:14.907Z,7.30
2022-10-05T01:22:14.176Z,6.07
2022-10-05T01:24:54.018Z,6.13
2022-10-05T01:27:41.858Z,6.45
2022-10-05T01:30:15.933Z,6.85
2022-10-05T01:32:48.792Z,7.25
2022-10-05T01:35:40.962Z,7.15
2022-10-05T01:38:40.194Z,6.90
2022-10-05T01:41:24.505Z,6.65
2022-10-05T01:44:13.068Z,7.82
2022-10-05T01:47:28.830Z,7.30
2022-10-05T01:50:41.312Z,7.32
2022-10-05T01:53:45.527Z,5.85
2022-10-05T01:56:38.870Z,6.88
2022-10-05T02:02:09.477Z,7.00
2022-10-05T02:05:01.798Z,7.28
2022-10-05T02:07:49.638Z,6.95
2022-10-05T02:10:19.421Z,6.30
2022-10-05T02:12:50.175Z,6.72
2022-10-05T02:15:26.373Z,7.45
2022-10-05T02:18:08.174Z,6.75
2022-10-05T02:23:19.724Z,7.30
2022-10-05T02:25:49.730Z,6.43
2022-10-05T02:28:37.813Z,7.47
2022-10-05T02:31:24.429Z,6.28
2022-10-05T02:33:54.769Z,6.65
2022-10-05T02:36:37.030Z,7.20
2022-10-05T02:40:06.408Z,6.85
2022-10-05T02:42:56.223Z,6.78
2022-10-05T02:45:54.119Z,6.38
2022-10-05T02:48:50.154Z,5.95
2022-10-05T02:51:42.698Z,6.32
2022-10-05T02:54:41.551Z,6.50
2022-10-05T02:57:31.433Z,6.25
2022-10-05T03:00:20.071Z,6.10
2022-10-05T03:02:55.549Z,5.68
2022-10-05T03:05:38.305Z,6.57
2022-10-05T03:08:31.333Z,5.65
2022-10-05T03:11:36.956Z,6.18
2022-10-05T03:14:31.544Z,6.25
2022-10-05T03:17:19.881Z,6.03
2022-10-05T03:20:25.977Z,6.22
2022-10-05T03:23:02.222Z,5.80
2022-10-05T03:26:18.084Z,4.93
2022-10-05T03:29:26.823Z,5.70
2022-10-05T03:32:20.092Z,6.05
2022-10-05T03:35:12.135Z,5.60
2022-10-05T03:38:07.548Z,6.65
2022-10-05T03:41:09.412Z,5.85
2022-10-05T03:44:27.534Z,5.47
2022-10-05T03:47:26.281Z,5.57
2022-10-05T03:50:51.321Z,6.47
2022-10-05T03:53:25.611Z,6.88
2022-10-05T03:56:05.177Z,6.00
2022-10-05T03:58:46.473Z,5.63
2022-10-05T04:01:29.817Z,5.90
2022-10-05T04:04:01.988Z,5.82
2022-10-05T04:06:45.619Z,6.40
2022-10-05T04:09:43.261Z,6.13
2022-10-05T04:12:32.392Z,6.95
2022-10-05T04:15:19.486Z,6.18
2022-10-05T04:17:57.518Z,5.30
2022-10-05T04:20:46.854Z,6.35
2022-10-05T04:23:40.577Z,6.28
2022-10-05T04:26:31.243Z,6.25
2022-10-05T04:29:24.447Z,6.28
2022-10-05T04:32:30.221Z,6.07
2022-10-05T04:35:38.271Z,6.07
2022-10-05T04:38:39.128Z,6.50
2022-10-05T04:41:25.458Z,6.38
2022-10-05T04:44:09.232Z,6.93
2022-10-05T04:47:08.043Z,6.80
2022-10-05T04:50:16.421Z,6.63
2022-10-05T04:53:31.537Z,6.85
2022-10-05T04:56:38.975Z,7.20
2022-10-05T04:59:39.095Z,6.50
2022-10-05T05:02:40.406Z,7.25
2022-10-05T05:06:05.091Z,8.52
2022-10-05T05:08:42.268Z,8.00
2022-10-05T05:11:27.177Z,6.97
2022-10-05T05:14:16.115Z,6.82
2022-10-05T05:16:54.973Z,6.53
2022-10-05T05:19:58.764Z,7.50
2022-10-05T05:22:39.746Z,7.93
2022-10-05T05:25:40.292Z,7.50
2022-10-05T05:28:42.582Z,7.25
2022-10-05T05:31:34.658Z,7.82
2022-10-05T05:34:17.467Z,7.93
2022-10-05T05:37:04.694Z,6.75
2022-10-05T05:40:12.976Z,6.72
2022-10-05T05:43:13.021Z,7.50
2022-10-05T05:46:00.611Z,6.70
2022-10-05T05:48:40.062Z,7.18
2022-10-05T05:51:27.499Z,7.18
2022-10-05T05:54:16.510Z,6.32
2022-10-05T05:57:11.490Z,6.20
2022-10-05T06:00:38.948Z,6.57
2022-10-05T06:03:43.369Z,6.60
2022-10-05T06:06:17.537Z,6.50
2022-10-05T06:08:58.458Z,6.55
2022-10-05T06:11:54.315Z,6.75
2022-10-05T06:14:46.021Z,7.15
2022-10-05T06:17:38.129Z,6.47
2022-10-05T06:20:33.526Z,6.35
2022-10-05T06:23:12.610Z,6.32
2022-10-05T06:26:12.147Z,7.05
2022-10-05T06:28:43.242Z,7.00
2022-10-05T06:31:26.727Z,7.60
2022-10-05T06:34:19.015Z,7.18
2022-10-05T06:36:59.631Z,6.40
2022-10-05T06:40:16.332Z,6.60
2022-10-05T06:43:17.030Z,7.32
2022-10-05T06:46:20.000Z,6.55
2022-10-05T06:49:07.518Z,7.60
2022-10-05T06:52:20.039Z,6.97
2022-10-05T06:55:15.874Z,6.57
2022-10-05T06:58:04.313Z,6.53
2022-10-05T07:01:00.915Z,7.15
2022-10-05T07:03:55.947Z,7.35
2022-10-05T07:06:32.245Z,7.55
2022-10-05T07:09:33.064Z,7.10
2022-10-05T07:12:20.065Z,6.68
2022-10-05T07:15:22.401Z,7.80
2022-10-05T07:18:52.711Z,6.85
2022-10-05T07:22:09.323Z,7.07
2022-10-05T07:24:52.753Z,6.70
2022-10-05T07:27:32.334Z,6.45
2022-10-05T07:30:05.862Z,6.07
2022-10-05T07:33:05.485Z,6.85
2022-10-05T07:36:19.305Z,6.13
2022-10-05T07:39:05.655Z,6.30
2022-10-05T07:41:47.733Z,6.47
2022-10-05T07:44:29.637Z,6.35
2022-10-05T07:47:32.272Z,6.40
2022-10-05T07:50:25.554Z,6.45
2022-10-05T07:53:37.726Z,7.13
2022-10-05T07:56:54.219Z,6.70
2022-10-05T08:00:03.943Z,6.80
2022-10-05T08:02:59.516Z,7.25
2022-10-05T08:05:40.873Z,7.05
2022-10-05T08:08:23.508Z,7.82
2022-10-05T08:11:15.792Z,7.45
2022-10-05T08:14:02.275Z,6.80
2022-10-05T08:16:38.089Z,7.10
2022-10-05T08:19:34.937Z,7.10
2022-10-05T08:22:14.151Z,7.43
2022-10-05T08:24:56.033Z,7.78
2022-10-05T08:30:17.591Z,6.97
2022-10-05T08:33:06.940Z,7.03
2022-10-05T08:35:47.309Z,7.28
2022-10-05T08:38:40.747Z,7.50
2022-10-05T08:41:41.946Z,6.50
2022-10-05T08:44:50.421Z,7.03
2022-10-05T08:47:37.440Z,7.78
2022-10-05T08:51:03.832Z,7.72
2022-10-05T08:53:55.518Z,7.50
2022-10-05T08:56:35.771Z,7.20
2022-10-05T08:59:18.413Z,6.85
2022-10-05T09:02:42.929Z,6.90
2022-10-05T09:05:51.171Z,5.75
2022-10-05T09:08:40.191Z,6.25
2022-10-05T09:11:40.857Z,5.97
2022-10-05T09:14:52.598Z,6.10
2022-10-05T09:17:29.236Z,5.72
2022-10-05T09:20:30.553Z,6.10
2022-10-05T09:23:15.941Z,5.55
2022-10-05T09:26:05.459Z,5.80
2022-10-05T09:29:12.146Z,5.32
2022-10-05T09:32:30.431Z,5.60
2022-10-05T09:36:09.505Z,5.82
2022-10-05T09:39:20.632Z,5.38
2022-10-05T09:42:36.012Z,5.20
2022-10-05T09:45:58.060Z,4.78
2022-10-05T09:49:28.816Z,4.40
2022-10-05T09:52:46.061Z,4.93
2022-10-05T09:55:27.007Z,4.28
2022-10-05T09:58:35.254Z,4.90
2022-10-05T10:01:40.735Z,4.53
2022-10-05T10:04:24.788Z,4.50
2022-10-05T10:07:25.426Z,4.85
2022-10-05T10:10:34.033Z,4.88
2022-10-05T10:13:56.036Z,4.47
2022-10-05T10:16:45.620Z,4.70
2022-10-05T10:19:38.211Z,4.68
2022-10-05T10:22:50.272Z,4.60
2022-10-05T10:25:55.014Z,4.78
2022-10-05T10:29:10.025Z,4.88
2022-10-05T10:31:50.351Z,4.53
2022-10-05T10:34:43.989Z,4.55
2022-10-05T10:37:20.577Z,4.15
2022-10-05T10:40:20.322Z,4.55
2022-10-05T10:43:18.369Z,3.58
2022-10-05T10:46:35.459Z,4.10
2022-10-05T10:50:05.272Z,4.30
2022-10-05T10:53:00.954Z,4.70
2022-10-05T10:56:01.069Z,4.38
2022-10-05T10:59:06.316Z,4.50
2022-10-05T11:02:22.558Z,4.03
2022-10-05T11:05:33.308Z,4.22
2022-10-05T11:08:55.585Z,3.88
2022-10-05T11:14:40.530Z,4.30
2022-10-05T11:17:58.334Z,3.80
2022-10-05T11:21:00.917Z,3.63
2022-10-05T11:24:15.405Z,3.92
2022-10-05T11:27:08.547Z,4.50
2022-10-05T11:30:35.300Z,3.53
2022-10-05T11:33:06.531Z,3.72
2022-10-05T11:36:19.616Z,3.35
