createdAt,value
2023-01-25T00:02:09.885Z,103541.94
2023-01-25T00:04:36.661Z,103540.72
2023-01-25T00:07:03.420Z,103532.91
2023-01-25T00:09:30.150Z,103522.59
2023-01-25T00:11:58.285Z,103528.13
2023-01-25T00:14:25.299Z,103517.13
2023-01-25T00:16:52.153Z,103505.84
2023-01-25T00:19:18.959Z,103501.59
2023-01-25T00:21:45.762Z,103499.69
2023-01-25T00:24:14.525Z,103503.28
2023-01-25T00:26:44.127Z,103508.75
2023-01-25T00:29:14.592Z,103497.47
2023-01-25T00:31:48.524Z,103491.84
2023-01-25T00:34:24.307Z,103487.22
2023-01-25T00:37:11.409Z,103475.53
2023-01-25T00:39:40.245Z,103469.38
2023-01-25T00:42:14.091Z,103462.25
2023-01-25T00:44:40.865Z,103450.97
2023-01-25T00:47:10.400Z,103433.09
2023-01-25T00:49:38.046Z,103421.81
2023-01-25T00:52:04.977Z,103418.16
2023-01-25T00:54:31.895Z,103421.13
2023-01-25T00:56:58.659Z,103417.44
2023-01-25T00:59:25.876Z,103414.94
2023-01-25T01:01:54.289Z,103417.56
2023-01-25T01:04:25.241Z,103417.59
2023-01-25T01:06:53.954Z,103411.19
2023-01-25T01:09:21.900Z,103413.50
2023-01-25T01:11:48.715Z,103417.59
2023-01-25T01:14:18.480Z,103418.50
2023-01-25T01:16:45.489Z,103426.13
2023-01-25T01:19:12.309Z,103430.66
2023-01-25T01:21:39.277Z,103434.09
2023-01-25T01:24:06.654Z,103434.25
2023-01-25T01:26:33.387Z,103422.63
2023-01-25T01:29:00.150Z,103423.34
2023-01-25T01:31:26.985Z,103425.50
2023-01-25T01:34:02.174Z,103434.41
2023-01-25T01:36:30.038Z,103425.72
2023-01-25T01:38:59.579Z,103425.91
2023-01-25T01:41:27.243Z,103419.03
2023-01-25T01:43:54.773Z,103418.91
2023-01-25T01:46:29.508Z,103420.34
2023-01-25T01:49:22.738Z,103418.72
2023-01-25T01:51:54.765Z,103412.88
2023-01-25T01:54:37.357Z,103416.63
2023-01-25T01:57:12.707Z,103413.84
2023-01-25T02:00:03.967Z,103412.25
2023-01-25T02:02:40.230Z,103417.09
2023-01-25T02:05:11.978Z,103416.78
2023-01-25T02:07:39.431Z,103413.09
2023-01-25T02:10:09.429Z,103417.53
2023-01-25T02:12:37.590Z,103409.50
2023-01-25T02:15:08.293Z,103409.28
2023-01-25T02:17:37.233Z,103408.38
2023-01-25T02:20:21.282Z,103413.28
2023-01-25T02:23:00.110Z,103408.19
2023-01-25T02:25:27.517Z,103393.25
2023-01-25T02:27:58.088Z,103392.75
2023-01-25T02:30:26.152Z,103396.84
2023-01-25T02:32:52.923Z,103404.69
2023-01-25T02:35:38.671Z,103405.09
2023-01-25T02:38:06.944Z,103392.25
2023-01-25T02:40:38.735Z,103394.56
2023-01-25T02:43:05.589Z,103392.38
2023-01-25T02:45:33.500Z,103395.59
2023-01-25T02:48:00.216Z,103383.91
2023-01-25T02:50:27.327Z,103377.41
2023-01-25T02:52:54.292Z,103384.16
2023-01-25T02:55:21.297Z,103381.91
2023-01-25T02:57:48.039Z,103378.44
2023-01-25T03:00:16.063Z,103386.78
2023-01-25T03:02:44.280Z,103380.78
2023-01-25T03:05:11.323Z,103380.44
2023-01-25T03:07:38.635Z,103375.72
2023-01-25T03:10:05.768Z,103371.25
2023-01-25T03:12:34.844Z,103369.94
2023-01-25T03:15:01.548Z,103371.19
2023-01-25T03:17:28.295Z,103370.16
2023-01-25T03:19:55.722Z,103364.44
2023-01-25T03:22:23.659Z,103366.56
2023-01-25T03:24:50.381Z,103364.78
2023-01-25T03:27:18.681Z,103359.22
2023-01-25T03:29:53.134Z,103359.75
2023-01-25T03:32:22.902Z,103352.06
2023-01-25T03:34:50.182Z,103354.97
2023-01-25T03:37:18.716Z,103356.03
2023-01-25T03:39:45.528Z,103349.88
2023-01-25T03:42:12.370Z,103347.41
2023-01-25T03:44:39.573Z,103346.78
2023-01-25T03:47:06.559Z,103349.41
2023-01-25T03:49:33.605Z,103344.72
2023-01-25T03:52:01.220Z,103336.81
2023-01-25T03:54:40.602Z,103344.78
2023-01-25T03:57:08.942Z,103337.84
2023-01-25T03:59:45.076Z,103332.00
2023-01-25T04:02:12.960Z,103334.59
2023-01-25T04:04:39.861Z,103333.75
2023-01-25T04:07:08.162Z,103331.78
2023-01-25T04:09:36.659Z,103328.38
2023-01-25T04:12:03.525Z,103325.75
2023-01-25T04:14:43.985Z,103307.50
2023-01-25T04:17:15.069Z,103296.56
2023-01-25T04:20:14.103Z,103297.59
2023-01-25T04:22:41.204Z,103283.31
2023-01-25T04:25:09.391Z,103284.47
2023-01-25T04:27:41.064Z,103286.16
2023-01-25T04:30:11.750Z,103281.03
2023-01-25T04:32:38.639Z,103262.81
2023-01-25T04:35:17.742Z,103292.59
2023-01-25T04:37:45.060Z,103283.88
2023-01-25T04:40:12.504Z,103275.34
2023-01-25T04:42:43.676Z,103277.72
2023-01-25T04:45:11.627Z,103275.00
2023-01-25T04:47:38.705Z,103270.88
2023-01-25T04:50:07.339Z,103278.91
2023-01-25T04:52:37.684Z,103270.47
2023-01-25T04:55:05.039Z,103267.06
2023-01-25T04:57:37.253Z,103264.94
2023-01-25T05:00:04.396Z,103258.97
2023-01-25T05:02:31.533Z,103253.00
2023-01-25T05:04:58.508Z,103254.91
2023-01-25T05:07:25.236Z,103256.84
2023-01-25T05:09:51.970Z,103252.94
2023-01-25T05:12:21.870Z,103249.00
2023-01-25T05:14:55.089Z,103253.06
2023-01-25T05:17:22.863Z,103246.91
2023-01-25T05:19:49.562Z,103241.63
2023-01-25T05:22:21.151Z,103231.28
2023-01-25T05:24:51.616Z,103234.88
2023-01-25T05:27:20.317Z,103228.56
2023-01-25T05:29:53.106Z,103235.06
2023-01-25T05:32:23.596Z,103237.44
2023-01-25T05:34:50.550Z,103231.41
2023-01-25T05:37:19.952Z,103238.53
2023-01-25T05:39:49.450Z,103231.00
2023-01-25T05:42:18.492Z,103231.78
2023-01-25T05:44:47.755Z,103230.94
2023-01-25T05:47:17.496Z,103232.66
2023-01-25T05:49:47.621Z,103237.84
2023-01-25T05:52:21.937Z,103235.41
2023-01-25T05:54:49.194Z,103236.44
2023-01-25T05:57:16.352Z,103229.41
2023-01-25T05:59:43.873Z,103230.84
2023-01-25T06:02:13.148Z,103226.41
2023-01-25T06:04:41.007Z,103226.63
2023-01-25T06:07:09.331Z,103228.44
2023-01-25T06:09:36.650Z,103230.25
2023-01-25T06:12:04.238Z,103224.50
2023-01-25T06:14:30.961Z,103213.56
2023-01-25T06:16:58.413Z,103223.50
2023-01-25T06:19:44.725Z,103218.78
2023-01-25T06:22:24.303Z,103216.28
2023-01-25T06:24:51.061Z,103210.47
2023-01-25T06:27:17.827Z,103217.06
2023-01-25T06:29:45.736Z,103213.56
2023-01-25T06:32:12.860Z,103213.47
2023-01-25T06:34:39.647Z,103217.44
2023-01-25T06:37:10.017Z,103222.22
2023-01-25T06:39:36.662Z,103221.34
2023-01-25T06:42:03.451Z,103217.00
2023-01-25T06:44:30.124Z,103216.19
2023-01-25T06:46:58.142Z,103218.81
2023-01-25T06:49:25.011Z,103211.66
2023-01-25T06:51:51.795Z,103213.16
2023-01-25T06:54:18.526Z,103215.47
2023-01-25T06:56:45.277Z,103203.31
2023-01-25T06:59:12.052Z,103198.13
2023-01-25T07:01:38.815Z,103191.91
2023-01-25T07:04:06.874Z,103181.94
2023-01-25T07:06:34.862Z,103173.31
2023-01-25T07:09:07.377Z,103176.38
2023-01-25T07:11:34.352Z,103180.03
2023-01-25T07:14:01.179Z,103183.16
2023-01-25T07:16:29.075Z,103184.28
2023-01-25T07:18:55.879Z,103182.78
2023-01-25T07:21:23.803Z,103176.50
2023-01-25T07:23:51.315Z,103176.78
2023-01-25T07:26:25.847Z,103164.00
2023-01-25T07:28:53.757Z,103174.81
2023-01-25T07:31:20.949Z,103169.03
2023-01-25T07:33:51.776Z,103168.06
2023-01-25T07:36:19.163Z,103168.34
2023-01-25T07:38:46.187Z,103157.59
2023-01-25T07:41:13.283Z,103166.97
2023-01-25T07:43:40.141Z,103156.84
2023-01-25T07:46:13.936Z,103162.91
2023-01-25T07:48:41.823Z,103156.91
2023-01-25T07:51:13.206Z,103152.69
2023-01-25T07:53:40.929Z,103150.09
2023-01-25T07:56:08.681Z,103144.94
2023-01-25T07:58:35.589Z,103151.22
2023-01-25T08:01:13.373Z,103146.84
2023-01-25T08:03:40.408Z,103148.94
2023-01-25T08:06:07.969Z,103138.56
2023-01-25T08:08:36.869Z,103138.59
2023-01-25T08:11:18.836Z,103136.41
2023-01-25T08:13:46.447Z,103134.81
2023-01-25T08:16:17.777Z,103129.97
2023-01-25T08:18:52.039Z,103127.56
2023-01-25T08:21:19.102Z,103136.50
2023-01-25T08:23:46.253Z,103125.41
2023-01-25T08:26:14.474Z,103124.25
2023-01-25T08:28:41.184Z,103121.56
2023-01-25T08:31:10.479Z,103122.81
2023-01-25T08:33:37.485Z,103122.97
2023-01-25T08:36:04.641Z,103128.28
2023-01-25T08:38:31.468Z,103122.31
2023-01-25T08:41:14.358Z,103116.91
2023-01-25T08:43:41.628Z,103115.84
2023-01-25T08:46:08.659Z,103119.38
2023-01-25T08:48:35.518Z,103119.16
2023-01-25T08:51:02.601Z,103115.94
2023-01-25T08:53:31.048Z,103112.28
2023-01-25T08:56:06.708Z,103106.25
2023-01-25T08:58:34.059Z,103108.03
2023-01-25T09:01:05.655Z,103104.94
2023-01-25T09:03:35.631Z,103115.72
2023-01-25T09:06:02.369Z,103107.28
2023-01-25T09:08:29.083Z,103115.47
2023-01-25T09:10:55.804Z,103106.47
2023-01-25T09:13:22.692Z,103110.81
2023-01-25T09:15:49.528Z,103111.53
2023-01-25T09:18:16.477Z,103112.22
2023-01-25T09:20:43.287Z,103111.56
2023-01-25T09:23:10.053Z,103109.63
2023-01-25T09:25:36.875Z,103105.53
2023-01-25T09:28:12.137Z,103106.34
2023-01-25T09:30:46.821Z,103102.03
2023-01-25T09:33:32.662Z,103091.69
2023-01-25T09:35:59.886Z,103099.03
2023-01-25T09:38:27.067Z,103098.22
2023-01-25T09:41:06.353Z,103092.97
2023-01-25T09:43:56.872Z,103100.88
2023-01-25T09:46:37.277Z,103086.63
2023-01-25T09:49:11.637Z,103074.25
2023-01-25T09:52:17.193Z,103072.66
2023-01-25T09:54:47.435Z,103071.75
2023-01-25T09:57:44.987Z,103072.56
2023-01-25T10:00:24.878Z,103074.69
2023-01-25T10:02:58.698Z,103071.66
2023-01-25T10:05:32.164Z,103065.72
2023-01-25T10:08:20.836Z,103068.78
2023-01-25T10:10:49.337Z,103069.47
2023-01-25T10:13:19.865Z,103063.28
2023-01-25T10:16:25.829Z,103058.56
2023-01-25T10:19:14.932Z,103054.25
2023-01-25T10:21:45.944Z,103053.72
2023-01-25T10:24:50.264Z,103047.59
2023-01-25T10:27:32.131Z,103044.16
2023-01-25T10:30:02.658Z,103034.47
2023-01-25T10:32:35.899Z,103035.22
2023-01-25T10:35:35.322Z,103027.78
2023-01-25T10:38:33.991Z,103022.78
2023-01-25T10:41:04.547Z,103010.41
2023-01-25T10:43:31.797Z,103009.59
2023-01-25T10:45:58.523Z,103007.13
2023-01-25T10:48:35.860Z,103007.78
2023-01-25T10:51:02.592Z,103003.75
2023-01-25T10:53:44.364Z,103001.97
2023-01-25T10:56:11.492Z,103002.75
2023-01-25T10:58:40.159Z,102993.41
2023-01-25T11:01:40.015Z,102992.59
2023-01-25T11:04:23.245Z,102988.00
2023-01-25T11:06:51.621Z,102990.72
2023-01-25T11:09:21.367Z,102978.56
2023-01-25T11:11:56.461Z,102974.31
2023-01-25T11:14:26.735Z,102971.97
2023-01-25T11:16:54.838Z,102967.44
2023-01-25T11:19:38.492Z,102960.47
2023-01-25T11:22:20.298Z,102962.28
2023-01-25T11:24:47.440Z,102964.53
2023-01-25T11:27:18.863Z,102956.38
2023-01-25T11:29:47.248Z,102953.03
2023-01-25T11:32:22.738Z,102940.00
2023-01-25T11:34:50.553Z,102941.88
2023-01-25T11:37:31.025Z,102941.03
2023-01-25T11:40:19.569Z,102941.47
2023-01-25T11:42:46.848Z,102924.97
2023-01-25T11:45:42.257Z,102913.47
2023-01-25T11:48:21.300Z,102907.31
2023-01-25T11:50:56.537Z,102902.16
2023-01-25T11:53:39.289Z,102899.84
2023-01-25T11:56:28.025Z,102890.59
2023-01-25T11:59:30.368Z,102882.28
2023-01-25T12:02:08.801Z,102870.50
2023-01-25T12:04:44.469Z,102869.72
2023-01-25T12:07:21.138Z,102871.28
2023-01-25T12:10:04.822Z,102865.22
2023-01-25T12:12:52.808Z,102850.28
2023-01-25T12:15:50.682Z,102849.34
2023-01-25T12:18:32.713Z,102849.13
2023-01-25T12:21:31.523Z,102836.00
2023-01-25T12:24:24.258Z,102816.63
2023-01-25T12:26:54.302Z,102817.81
2023-01-25T12:29:29.985Z,102806.38
2023-01-25T12:32:22.324Z,102807.19
2023-01-25T12:34:53.467Z,102801.38
2023-01-25T12:37:25.124Z,102810.13
2023-01-25T12:39:58.929Z,102803.41
2023-01-25T12:42:31.384Z,102792.31
2023-01-25T12:45:11.091Z,102794.19
2023-01-25T12:47:40.571Z,102786.28
2023-01-25T12:50:47.627Z,102791.50
2023-01-25T12:53:37.822Z,102785.22
2023-01-25T12:56:07.550Z,102776.50
2023-01-25T12:58:56.547Z,102775.53
2023-01-25T13:01:34.877Z,102768.94
2023-01-25T13:04:39.329Z,102749.59
2023-01-25T13:07:30.327Z,102759.13
2023-01-25T13:10:04.035Z,102758.41
2023-01-25T13:12:50.811Z,102764.72
2023-01-25T13:15:43.276Z,102760.50
2023-01-25T13:18:28.348Z,102757.88
2023-01-25T13:20:57.005Z,102753.25
2023-01-25T13:23:26.752Z,102753.31
2023-01-25T13:25:53.718Z,102753.09
2023-01-25T13:28:43.428Z,102747.88
2023-01-25T13:31:10.501Z,102748.41
2023-01-25T13:33:37.634Z,102735.34
2023-01-25T13:36:41.652Z,102722.13
2023-01-25T13:39:31.766Z,102727.72
2023-01-25T13:42:03.356Z,102732.22
2023-01-25T13:44:31.836Z,102730.25
2023-01-25T13:47:06.480Z,102718.78
2023-01-25T13:49:40.960Z,102709.38
2023-01-25T13:52:07.800Z,102704.88
2023-01-25T13:54:43.071Z,102700.31
2023-01-25T13:57:15.156Z,102705.66
2023-01-25T13:59:42.044Z,102704.16
2023-01-25T14:02:19.260Z,102707.97
2023-01-25T14:04:47.216Z,102706.88
2023-01-25T14:07:19.051Z,102695.81
2023-01-25T14:09:45.856Z,102696.81
2023-01-25T14:12:12.651Z,102684.22
2023-01-25T14:14:39.476Z,102688.47
2023-01-25T14:17:09.570Z,102684.06
2023-01-25T14:19:40.491Z,102681.44
2023-01-25T14:22:28.971Z,102683.69
2023-01-25T14:25:09.767Z,102680.50
2023-01-25T14:27:41.207Z,102678.97
2023-01-25T14:30:18.108Z,102671.56
2023-01-25T14:32:45.127Z,102674.34
2023-01-25T14:35:42.511Z,102670.84
2023-01-25T14:38:28.828Z,102664.69
2023-01-25T14:41:18.811Z,102667.22
2023-01-25T14:43:50.237Z,102655.03
2023-01-25T14:46:23.032Z,102649.88
2023-01-25T14:48:49.899Z,102645.41
2023-01-25T14:51:28.206Z,102640.25
2023-01-25T14:54:05.258Z,102634.16
2023-01-25T14:56:42.515Z,102638.72
2023-01-25T14:59:32.660Z,102642.84
2023-01-25T15:02:02.431Z,102635.88
2023-01-25T15:04:29.745Z,102632.25
2023-01-25T15:07:01.121Z,102631.41
2023-01-25T15:09:43.039Z,102619.84
2023-01-25T15:12:16.078Z,102611.59
2023-01-25T15:14:50.876Z,102610.69
2023-01-25T15:17:46.489Z,102605.25
2023-01-25T15:20:33.391Z,102605.53
2023-01-25T15:23:24.273Z,102610.13
2023-01-25T15:25:52.128Z,102605.78
2023-01-25T15:28:18.883Z,102604.91
2023-01-25T15:30:46.393Z,102594.38
2023-01-25T15:33:22.242Z,102601.34
2023-01-25T15:35:49.555Z,102603.88
2023-01-25T15:38:16.504Z,102599.44
2023-01-25T15:40:45.307Z,102603.88
2023-01-25T15:43:17.310Z,102597.66
2023-01-25T15:45:46.518Z,102595.88
2023-01-25T15:48:15.298Z,102585.94
2023-01-25T15:50:42.754Z,102585.94
2023-01-25T15:53:17.115Z,102583.97
2023-01-25T15:55:46.171Z,102584.91
2023-01-25T15:58:19.357Z,102581.38
2023-01-25T16:00:46.151Z,102588.19
2023-01-25T16:03:13.198Z,102587.72
2023-01-25T16:05:40.030Z,102582.66
2023-01-25T16:08:07.004Z,102573.31
2023-01-25T16:10:34.810Z,102569.00
2023-01-25T16:13:02.670Z,102557.78
2023-01-25T16:15:29.354Z,102554.06
2023-01-25T16:17:56.061Z,102553.28
2023-01-25T16:20:22.811Z,102542.97
2023-01-25T16:22:49.594Z,102548.59
2023-01-25T16:25:16.437Z,102549.88
2023-01-25T16:27:43.238Z,102543.56
2023-01-25T16:30:18.757Z,102534.94
2023-01-25T16:32:46.771Z,102512.84
2023-01-25T16:35:14.677Z,102527.19
2023-01-25T16:37:41.504Z,102521.97
2023-01-25T16:40:20.320Z,102536.03
2023-01-25T16:42:47.100Z,102521.78
2023-01-25T16:45:16.864Z,102517.69
2023-01-25T16:47:43.883Z,102506.28
2023-01-25T16:50:15.330Z,102512.47
2023-01-25T16:52:43.555Z,102519.16
2023-01-25T16:55:11.513Z,102515.63
2023-01-25T16:57:39.237Z,102510.41
2023-01-25T17:00:10.653Z,102498.75
2023-01-25T17:02:40.093Z,102490.78
2023-01-25T17:05:09.751Z,102495.91
2023-01-25T17:07:36.768Z,102491.47
2023-01-25T17:10:04.666Z,102485.63
2023-01-25T17:12:31.325Z,102482.09
2023-01-25T17:14:59.664Z,102484.81
2023-01-25T17:17:28.015Z,102485.56
2023-01-25T17:19:54.875Z,102489.03
2023-01-25T17:22:21.668Z,102484.44
2023-01-25T17:24:48.681Z,102481.97
2023-01-25T17:27:16.133Z,102471.38
2023-01-25T17:29:43.100Z,102461.69
2023-01-25T17:32:09.882Z,102457.06
2023-01-25T17:34:36.800Z,102467.31
2023-01-25T17:37:03.601Z,102458.63
2023-01-25T17:39:30.579Z,102462.31
2023-01-25T17:41:57.353Z,102461.53
2023-01-25T17:44:24.649Z,102459.91
2023-01-25T17:46:51.693Z,102444.78
2023-01-25T17:49:18.620Z,102444.84
2023-01-25T17:51:45.871Z,102436.16
2023-01-25T17:54:13.291Z,102440.50
2023-01-25T17:56:40.233Z,102439.63
2023-01-25T17:59:11.687Z,102436.69
2023-01-25T18:01:39.000Z,102432.25
2023-01-25T18:04:09.006Z,102435.75
2023-01-25T18:06:36.381Z,102441.50
2023-01-25T18:09:06.160Z,102429.16
2023-01-25T18:11:35.723Z,102417.66
2023-01-25T18:14:10.688Z,102421.25
2023-01-25T18:16:39.012Z,102425.44
2023-01-25T18:19:06.300Z,102429.31
2023-01-25T18:21:33.828Z,102426.47
2023-01-25T18:24:04.347Z,102420.31
2023-01-25T18:26:35.186Z,102414.34
2023-01-25T18:29:06.585Z,102410.09
2023-01-25T18:31:33.518Z,102417.19
2023-01-25T18:34:01.457Z,102412.75
2023-01-25T18:36:28.328Z,102414.66
2023-01-25T18:38:55.214Z,102412.94
2023-01-25T18:41:21.951Z,102416.59
2023-01-25T18:43:49.535Z,102414.91
2023-01-25T18:46:16.400Z,102413.19
2023-01-25T18:48:46.238Z,102412.41
2023-01-25T18:51:15.582Z,102409.69
2023-01-25T18:53:43.620Z,102402.66
2023-01-25T18:56:11.534Z,102396.44
2023-01-25T18:58:39.208Z,102391.16
2023-01-25T19:01:20.569Z,102402.31
2023-01-25T19:03:48.406Z,102392.53
2023-01-25T19:06:16.994Z,102377.81
2023-01-25T19:08:49.661Z,102372.56
2023-01-25T19:11:20.090Z,102370.13
2023-01-25T19:13:47.359Z,102378.03
2023-01-25T19:16:15.366Z,102363.91
2023-01-25T19:18:47.153Z,102360.88
2023-01-25T19:21:19.620Z,102360.44
2023-01-25T19:23:47.175Z,102350.00
2023-01-25T19:26:19.962Z,102353.63
2023-01-25T19:28:47.716Z,102359.84
2023-01-25T19:31:23.049Z,102357.16
2023-01-25T19:33:55.316Z,102347.41
2023-01-25T19:36:22.270Z,102335.25
2023-01-25T19:38:49.669Z,102336.00
2023-01-25T19:41:21.792Z,102334.19
2023-01-25T19:43:52.948Z,102329.75
2023-01-25T19:46:21.991Z,102329.84
2023-01-25T19:48:50.250Z,102322.78
2023-01-25T19:51:20.457Z,102321.13
2023-01-25T19:53:52.599Z,102309.56
2023-01-25T19:56:19.512Z,102314.00
2023-01-25T19:58:48.492Z,102307.84
2023-01-25T20:01:17.790Z,102307.94
2023-01-25T20:03:46.067Z,102291.13
2023-01-25T20:06:14.397Z,102277.31
2023-01-25T20:08:43.737Z,102283.41
2023-01-25T20:11:14.704Z,102280.59
2023-01-25T20:13:42.274Z,102283.97
2023-01-25T20:16:10.906Z,102283.97
2023-01-25T20:18:37.762Z,102284.03
2023-01-25T20:21:06.923Z,102288.53
2023-01-25T20:23:36.847Z,102288.50
2023-01-25T20:26:13.887Z,102282.31
2023-01-25T20:28:41.912Z,102278.09
2023-01-25T20:31:19.342Z,102275.25
2023-01-25T20:33:46.194Z,102281.38
2023-01-25T20:36:13.093Z,102269.28
2023-01-25T20:38:39.825Z,102272.69
2023-01-25T20:41:09.172Z,102275.38
2023-01-25T20:43:36.058Z,102281.34
2023-01-25T20:46:03.001Z,102264.63
2023-01-25T20:48:36.406Z,102265.50
2023-01-25T20:51:13.128Z,102267.84
2023-01-25T20:53:41.544Z,102266.16
2023-01-25T20:56:09.027Z,102271.38
2023-01-25T20:58:36.155Z,102268.63
2023-01-25T21:01:03.593Z,102271.72
2023-01-25T21:03:30.417Z,102267.19
2023-01-25T21:05:58.828Z,102261.25
2023-01-25T21:08:26.127Z,102269.19
2023-01-25T21:10:54.890Z,102268.72
2023-01-25T21:13:22.061Z,102264.16
2023-01-25T21:16:18.048Z,102261.16
2023-01-25T21:18:50.625Z,102260.69
2023-01-25T21:21:18.917Z,102256.41
2023-01-25T21:23:47.372Z,102267.09
2023-01-25T21:26:22.430Z,102265.09
2023-01-25T21:28:51.859Z,102247.66
2023-01-25T21:31:22.374Z,102243.28
2023-01-25T21:33:49.499Z,102233.63
2023-01-25T21:36:17.275Z,102229.25
2023-01-25T21:38:46.333Z,102236.97
2023-01-25T21:41:15.701Z,102233.25
2023-01-25T21:44:01.140Z,102229.16
2023-01-25T21:46:28.445Z,102212.41
2023-01-25T21:49:15.308Z,102218.16
2023-01-25T21:51:51.580Z,102226.75
2023-01-25T21:54:20.666Z,102221.34
2023-01-25T21:56:51.745Z,102220.88
2023-01-25T21:59:18.839Z,102216.78
2023-01-25T22:01:46.555Z,102220.34
2023-01-25T22:04:15.278Z,102224.50
2023-01-25T22:06:42.680Z,102220.75
2023-01-25T22:09:10.537Z,102212.59
2023-01-25T22:11:37.455Z,102218.16
2023-01-25T22:14:07.315Z,102209.25
2023-01-25T22:16:35.046Z,102210.19
2023-01-25T22:19:01.920Z,102205.38
2023-01-25T22:21:32.307Z,102213.63
2023-01-25T22:24:05.889Z,102204.22
2023-01-25T22:26:51.708Z,102193.09
2023-01-25T22:29:20.854Z,102199.31
2023-01-25T22:31:48.352Z,102202.84
2023-01-25T22:34:15.228Z,102190.16
2023-01-25T22:36:41.978Z,102197.63
2023-01-25T22:39:12.472Z,102192.19
2023-01-25T22:41:39.379Z,102185.75
2023-01-25T22:44:06.139Z,102179.47
2023-01-25T22:46:32.968Z,102179.19
2023-01-25T22:49:00.505Z,102174.97
2023-01-25T22:51:29.834Z,102180.28
2023-01-25T22:53:58.700Z,102184.66
2023-01-25T22:56:33.933Z,102176.81
2023-01-25T22:59:02.818Z,102174.31
2023-01-25T23:01:32.049Z,102170.72
2023-01-25T23:03:59.141Z,102168.97
2023-01-25T23:06:28.857Z,102164.44
2023-01-25T23:09:00.255Z,102162.03
2023-01-25T23:11:47.930Z,102167.31
2023-01-25T23:14:34.389Z,102163.91
2023-01-25T23:17:20.131Z,102159.75
2023-01-25T23:19:48.672Z,102146.03
2023-01-25T23:22:18.951Z,102146.97
2023-01-25T23:24:46.064Z,102145.22
2023-01-25T23:27:12.884Z,102147.06
2023-01-25T23:29:39.607Z,102143.63
2023-01-25T23:32:06.493Z,102140.03
2023-01-25T23:34:37.119Z,102145.16
2023-01-25T23:37:03.968Z,102141.25
2023-01-25T23:39:30.976Z,102141.81
2023-01-25T23:41:57.710Z,102146.50
2023-01-25T23:44:24.523Z,102134.97
2023-01-25T23:46:51.470Z,102129.91
2023-01-25T23:49:18.303Z,102131.22
2023-01-25T23:51:45.062Z,102132.38
2023-01-25T23:54:11.898Z,102128.09
2023-01-25T23:56:38.666Z,102122.94
2023-01-25T23:59:05.456Z,102123.75
