createdAt,value
2019-03-31T00:00:03.636Z,0.00
2019-03-31T00:01:08.393Z,0.00
2019-03-31T00:02:04.652Z,0.00
2019-03-31T00:03:03.612Z,0.00
2019-03-31T00:04:03.593Z,0.00
2019-03-31T00:05:03.577Z,0.00
2019-03-31T00:06:03.565Z,0.00
2019-03-31T00:07:03.578Z,0.00
2019-03-31T00:08:03.546Z,0.00
2019-03-31T00:09:03.536Z,0.00
2019-03-31T00:10:03.527Z,0.00
2019-03-31T00:11:03.509Z,0.00
2019-03-31T00:12:03.517Z,0.00
2019-03-31T00:13:03.489Z,0.00
2019-03-31T00:14:03.476Z,0.00
2019-03-31T00:15:03.477Z,0.00
2019-03-31T00:16:03.459Z,0.00
2019-03-31T00:17:03.481Z,0.00
2019-03-31T00:18:03.444Z,0.00
2019-03-31T00:19:03.422Z,0.00
2019-03-31T00:20:03.411Z,0.00
2019-03-31T00:21:03.407Z,0.00
2019-03-31T00:22:03.398Z,0.00
2019-03-31T00:23:03.397Z,0.00
2019-03-31T00:24:03.378Z,0.00
2019-03-31T00:25:03.359Z,0.00
2019-03-31T00:26:03.346Z,0.00
2019-03-31T00:27:03.343Z,0.00
2019-03-31T00:28:03.349Z,0.00
2019-03-31T00:29:03.323Z,0.00
2019-03-31T00:30:03.314Z,0.00
2019-03-31T00:31:03.299Z,0.00
2019-03-31T00:32:03.283Z,0.00
2019-03-31T00:33:03.300Z,0.00
2019-03-31T00:34:03.266Z,0.00
2019-03-31T00:35:03.257Z,0.00
2019-03-31T00:36:03.242Z,0.00
2019-03-31T00:37:03.233Z,0.00
2019-03-31T00:38:03.252Z,0.00
2019-03-31T00:39:03.215Z,0.00
2019-03-31T00:40:03.201Z,0.00
2019-03-31T00:41:03.188Z,0.00
2019-03-31T00:42:03.197Z,0.00
2019-03-31T00:43:03.180Z,0.00
2019-03-31T00:44:03.153Z,0.00
2019-03-31T00:45:03.146Z,0.00
2019-03-31T00:46:03.133Z,0.00
2019-03-31T00:47:03.124Z,0.00
2019-03-31T00:48:03.131Z,0.00
2019-03-31T00:49:03.101Z,0.00
2019-03-31T00:50:03.092Z,0.00
2019-03-31T00:51:03.107Z,0.00
2019-03-31T00:52:03.068Z,0.00
2019-03-31T00:53:03.078Z,0.00
2019-03-31T00:54:03.053Z,0.00
2019-03-31T00:55:03.036Z,0.00
2019-03-31T00:56:03.022Z,0.00
2019-03-31T00:57:03.024Z,0.00
2019-03-31T00:58:02.998Z,0.00
2019-03-31T00:59:03.029Z,0.00
2019-03-31T01:00:02.987Z,0.00
2019-03-31T01:01:02.977Z,0.00
2019-03-31T01:02:02.963Z,0.00
2019-03-31T01:03:03.031Z,0.00
2019-03-31T01:04:02.943Z,0.00
2019-03-31T01:05:02.941Z,0.00
2019-03-31T01:06:02.936Z,0.00
2019-03-31T01:07:02.906Z,0.00
2019-03-31T01:08:02.899Z,0.00
2019-03-31T01:09:02.879Z,0.00
2019-03-31T01:10:02.872Z,0.00
2019-03-31T01:11:02.884Z,0.00
2019-03-31T01:12:02.853Z,0.00
2019-03-31T01:13:02.848Z,0.00
2019-03-31T01:14:02.830Z,0.00
2019-03-31T01:15:02.817Z,0.00
2019-03-31T01:16:02.822Z,0.00
2019-03-31T01:17:02.793Z,0.00
2019-03-31T01:18:02.786Z,0.00
2019-03-31T01:19:02.775Z,0.00
2019-03-31T01:20:02.770Z,0.00
2019-03-31T01:21:02.776Z,0.00
2019-03-31T01:22:02.746Z,0.00
2019-03-31T01:23:02.732Z,0.00
2019-03-31T01:24:02.720Z,0.00
2019-03-31T01:25:02.713Z,0.00
2019-03-31T01:26:02.703Z,0.00
2019-03-31T01:27:02.709Z,0.00
2019-03-31T01:28:02.675Z,0.00
2019-03-31T01:29:02.664Z,0.00
2019-03-31T01:30:02.656Z,0.00
2019-03-31T01:31:02.658Z,0.00
2019-03-31T01:32:02.665Z,0.00
2019-03-31T01:33:02.630Z,0.00
2019-03-31T01:34:02.616Z,0.00
2019-03-31T01:35:02.605Z,0.00
2019-03-31T01:36:02.592Z,0.00
2019-03-31T01:37:02.606Z,0.00
2019-03-31T01:38:02.575Z,0.00
2019-03-31T01:39:02.561Z,0.00
2019-03-31T01:40:02.554Z,0.00
2019-03-31T01:41:02.535Z,0.00
2019-03-31T01:42:02.528Z,0.00
2019-03-31T01:43:02.547Z,0.00
2019-03-31T01:44:02.509Z,0.00
2019-03-31T01:45:02.498Z,0.00
2019-03-31T01:46:02.485Z,0.00
2019-03-31T01:47:02.473Z,0.00
2019-03-31T01:48:02.520Z,0.00
2019-03-31T01:49:02.467Z,0.00
2019-03-31T01:50:02.442Z,0.00
2019-03-31T01:51:02.432Z,0.00
2019-03-31T01:52:02.426Z,0.00
2019-03-31T01:53:02.413Z,0.00
2019-03-31T01:54:02.429Z,0.00
2019-03-31T01:55:02.386Z,0.00
2019-03-31T01:56:02.373Z,0.00
2019-03-31T01:57:02.980Z,0.00
2019-03-31T01:58:02.356Z,0.00
2019-03-31T01:59:02.343Z,0.00
2019-03-31T02:00:02.349Z,0.00
2019-03-31T02:01:02.321Z,0.00
2019-03-31T02:02:04.526Z,0.00
2019-03-31T02:03:02.303Z,0.00
2019-03-31T02:04:02.294Z,0.00
2019-03-31T02:05:02.288Z,0.00
2019-03-31T02:06:02.275Z,0.00
2019-03-31T02:07:02.257Z,0.00
2019-03-31T02:08:02.263Z,0.00
2019-03-31T02:09:02.238Z,0.00
2019-03-31T02:10:02.244Z,0.00
2019-03-31T02:11:02.217Z,0.00
2019-03-31T02:12:02.207Z,0.00
2019-03-31T02:13:02.190Z,0.00
2019-03-31T02:14:02.185Z,0.00
2019-03-31T02:15:02.192Z,0.00
2019-03-31T02:16:02.165Z,0.00
2019-03-31T02:17:02.155Z,0.00
2019-03-31T02:18:02.149Z,0.00
2019-03-31T02:19:02.130Z,0.00
2019-03-31T02:20:02.140Z,0.00
2019-03-31T02:21:02.122Z,0.00
2019-03-31T02:22:02.101Z,0.00
2019-03-31T02:23:02.088Z,0.00
2019-03-31T02:24:02.079Z,0.00
2019-03-31T02:25:02.081Z,0.00
2019-03-31T02:26:02.076Z,0.00
2019-03-31T02:27:02.043Z,0.00
2019-03-31T02:28:02.031Z,0.00
2019-03-31T02:29:02.033Z,0.00
2019-03-31T02:30:02.039Z,0.00
2019-03-31T02:31:02.000Z,0.00
2019-03-31T02:32:01.987Z,0.00
2019-03-31T02:33:01.977Z,0.00
2019-03-31T02:34:01.969Z,0.00
2019-03-31T02:35:02.009Z,0.00
2019-03-31T02:36:01.969Z,0.00
2019-03-31T02:37:01.978Z,0.00
2019-03-31T02:38:01.941Z,0.00
2019-03-31T02:39:01.915Z,0.00
2019-03-31T02:40:01.904Z,0.00
2019-03-31T02:41:01.892Z,0.00
2019-03-31T02:42:01.908Z,0.00
2019-03-31T02:43:01.877Z,0.00
2019-03-31T02:44:01.871Z,0.00
2019-03-31T02:45:01.863Z,0.00
2019-03-31T02:46:01.857Z,0.00
2019-03-31T02:47:01.995Z,0.00
2019-03-31T02:48:01.832Z,0.00
2019-03-31T02:49:01.878Z,0.00
2019-03-31T02:50:01.799Z,0.00
2019-03-31T02:51:01.787Z,0.00
2019-03-31T02:52:01.798Z,0.00
2019-03-31T02:53:01.776Z,0.00
2019-03-31T02:54:01.763Z,0.00
2019-03-31T02:55:01.750Z,0.00
2019-03-31T02:56:01.740Z,0.00
2019-03-31T02:57:01.865Z,0.00
2019-03-31T02:58:01.734Z,0.00
2019-03-31T02:59:01.704Z,0.00
2019-03-31T03:00:01.763Z,0.00
2019-03-31T03:01:01.691Z,0.00
2019-03-31T03:02:01.671Z,0.00
2019-03-31T03:03:01.686Z,0.00
2019-03-31T03:04:01.646Z,0.00
2019-03-31T03:05:17.656Z,0.00
2019-03-31T03:06:02.625Z,0.00
2019-03-31T03:07:01.619Z,0.00
2019-03-31T03:08:01.786Z,0.00
2019-03-31T03:09:01.602Z,0.00
2019-03-31T03:10:01.639Z,0.00
2019-03-31T03:11:01.572Z,0.00
2019-03-31T03:12:01.559Z,0.00
2019-03-31T03:13:01.564Z,0.00
2019-03-31T03:14:01.545Z,0.00
2019-03-31T03:15:01.529Z,0.00
2019-03-31T03:16:01.525Z,0.00
2019-03-31T03:17:01.508Z,0.00
2019-03-31T03:18:01.517Z,0.00
2019-03-31T03:19:01.490Z,0.00
2019-03-31T03:20:01.480Z,0.00
2019-03-31T03:21:01.468Z,0.00
2019-03-31T03:22:01.572Z,0.00
2019-03-31T03:23:01.468Z,0.00
2019-03-31T03:24:01.429Z,0.00
2019-03-31T03:25:01.418Z,0.00
2019-03-31T03:26:01.409Z,0.00
2019-03-31T03:27:01.407Z,0.00
2019-03-31T03:28:01.410Z,0.00
2019-03-31T03:29:01.381Z,0.00
2019-03-31T03:30:01.379Z,0.00
2019-03-31T03:31:01.493Z,0.00
2019-03-31T03:32:01.344Z,0.00
2019-03-31T03:33:14.837Z,0.00
2019-03-31T03:34:02.339Z,0.00
2019-03-31T03:35:01.433Z,0.00
2019-03-31T03:36:01.301Z,0.00
2019-03-31T03:37:01.290Z,0.00
2019-03-31T03:38:01.280Z,0.00
2019-03-31T03:39:01.288Z,0.00
2019-03-31T03:40:01.263Z,0.00
2019-03-31T03:41:01.259Z,0.00
2019-03-31T03:42:01.237Z,0.00
2019-03-31T03:43:01.228Z,0.00
2019-03-31T03:44:02.578Z,0.00
2019-03-31T03:45:01.202Z,0.00
2019-03-31T03:46:01.198Z,0.00
2019-03-31T03:47:01.205Z,0.00
2019-03-31T03:48:01.176Z,0.00
2019-03-31T03:49:01.191Z,0.00
2019-03-31T03:50:01.164Z,0.00
2019-03-31T03:51:01.149Z,0.00
2019-03-31T03:52:01.142Z,0.00
2019-03-31T03:53:01.120Z,0.00
2019-03-31T03:54:01.135Z,0.00
2019-03-31T03:55:01.097Z,0.00
2019-03-31T03:56:01.082Z,0.00
2019-03-31T03:57:01.070Z,0.00
2019-03-31T03:58:01.061Z,0.00
2019-03-31T03:59:01.056Z,0.00
2019-03-31T04:00:01.064Z,0.00
2019-03-31T04:01:01.044Z,0.00
2019-03-31T04:02:01.048Z,0.00
2019-03-31T04:03:01.009Z,0.00
2019-03-31T04:04:01.030Z,0.00
2019-03-31T04:05:01.065Z,0.00
2019-03-31T04:06:00.978Z,0.00
2019-03-31T04:07:00.964Z,0.00
2019-03-31T04:08:00.952Z,0.00
2019-03-31T04:09:00.958Z,0.00
2019-03-31T04:10:00.932Z,0.00
2019-03-31T04:11:00.923Z,0.00
2019-03-31T04:12:00.923Z,0.00
2019-03-31T04:13:00.909Z,0.00
2019-03-31T04:14:00.919Z,0.00
2019-03-31T04:15:00.878Z,0.00
2019-03-31T04:16:00.868Z,0.00
2019-03-31T04:17:00.859Z,0.00
2019-03-31T04:18:00.855Z,0.00
2019-03-31T04:19:00.845Z,0.00
2019-03-31T04:20:00.845Z,0.00
2019-03-31T04:21:00.811Z,0.00
2019-03-31T04:22:00.800Z,0.00
2019-03-31T04:23:00.795Z,0.00
2019-03-31T04:24:00.788Z,0.00
2019-03-31T04:25:00.796Z,0.00
2019-03-31T04:26:00.779Z,0.00
2019-03-31T04:27:00.751Z,0.00
2019-03-31T04:28:00.736Z,0.00
2019-03-31T04:29:00.728Z,0.00
2019-03-31T04:30:00.880Z,0.00
2019-03-31T04:31:00.709Z,0.00
2019-03-31T04:32:00.720Z,0.00
2019-03-31T04:33:00.690Z,0.00
2019-03-31T04:34:00.676Z,0.00
2019-03-31T04:35:00.754Z,0.00
2019-03-31T04:36:00.649Z,0.00
2019-03-31T04:37:00.644Z,4.00
2019-03-31T04:38:00.631Z,4.00
2019-03-31T04:39:00.955Z,0.00
2019-03-31T04:40:00.651Z,4.00
2019-03-31T04:41:00.596Z,4.00
2019-03-31T04:42:00.595Z,4.00
2019-03-31T04:43:00.578Z,4.00
2019-03-31T04:44:00.574Z,8.00
2019-03-31T04:45:00.581Z,8.00
2019-03-31T04:46:00.544Z,8.00
2019-03-31T04:47:00.537Z,12.00
2019-03-31T04:48:00.521Z,12.00
2019-03-31T04:49:00.514Z,12.00
2019-03-31T04:50:00.502Z,16.00
2019-03-31T04:51:00.507Z,20.00
2019-03-31T04:52:00.481Z,24.00
2019-03-31T04:53:00.464Z,28.00
2019-03-31T04:54:00.539Z,32.00
2019-03-31T04:55:00.528Z,40.00
2019-03-31T04:56:00.462Z,44.00
2019-03-31T04:57:00.444Z,52.00
2019-03-31T04:58:00.413Z,60.00
2019-03-31T04:59:00.405Z,68.00
2019-03-31T05:00:00.441Z,76.00
2019-03-31T05:01:00.377Z,88.00
2019-03-31T05:02:00.388Z,100.00
2019-03-31T05:03:00.383Z,116.00
2019-03-31T05:04:05.110Z,128.00
2019-03-31T05:05:01.340Z,140.00
2019-03-31T05:06:00.326Z,160.00
2019-03-31T05:07:00.316Z,180.00
2019-03-31T05:08:00.326Z,204.00
2019-03-31T05:09:00.302Z,220.00
2019-03-31T05:10:00.443Z,244.00
2019-03-31T05:11:00.311Z,272.00
2019-03-31T05:12:00.256Z,296.00
2019-03-31T05:13:00.285Z,316.00
2019-03-31T05:14:00.264Z,340.00
2019-03-31T05:15:00.244Z,360.00
2019-03-31T05:16:00.270Z,384.00
2019-03-31T05:17:00.226Z,408.00
2019-03-31T05:18:00.293Z,432.00
2019-03-31T05:19:00.184Z,436.00
2019-03-31T05:20:00.356Z,440.00
2019-03-31T05:21:00.165Z,436.00
2019-03-31T05:22:00.153Z,428.00
2019-03-31T05:23:00.158Z,416.00
2019-03-31T05:24:00.131Z,404.00
2019-03-31T05:25:00.382Z,392.00
2019-03-31T05:26:00.112Z,392.00
2019-03-31T05:27:00.095Z,400.00
2019-03-31T05:28:00.104Z,412.00
2019-03-31T05:29:00.079Z,416.00
2019-03-31T05:30:00.345Z,412.00
2019-03-31T05:31:00.055Z,416.00
2019-03-31T05:32:00.063Z,436.00
2019-03-31T05:33:00.054Z,468.00
2019-03-31T05:34:00.024Z,512.00
2019-03-31T05:35:00.010Z,556.00
2019-03-31T05:35:59.999Z,600.00
2019-03-31T05:36:59.986Z,648.00
2019-03-31T05:37:59.998Z,696.00
2019-03-31T05:38:59.969Z,728.00
2019-03-31T05:39:59.964Z,744.00
2019-03-31T05:40:59.941Z,740.00
2019-03-31T05:41:59.935Z,744.00
2019-03-31T05:42:59.942Z,760.00
2019-03-31T05:44:05.815Z,784.00
2019-03-31T05:45:00.909Z,832.00
2019-03-31T05:45:59.894Z,872.00
2019-03-31T05:46:59.908Z,920.00
2019-03-31T05:47:59.873Z,972.00
2019-03-31T05:48:59.855Z,1028.00
2019-03-31T05:49:59.847Z,1104.00
2019-03-31T05:50:59.840Z,1180.00
2019-03-31T05:51:59.835Z,1224.00
2019-03-31T05:52:59.837Z,1216.00
2019-03-31T05:53:59.811Z,1180.00
2019-03-31T05:54:59.816Z,1156.00
2019-03-31T05:55:59.781Z,1184.00
2019-03-31T05:56:59.781Z,1220.00
2019-03-31T05:57:59.780Z,1260.00
2019-03-31T05:58:59.772Z,1296.00
2019-03-31T05:59:59.738Z,1332.00
2019-03-31T06:01:00.245Z,1388.00
2019-03-31T06:01:59.716Z,1468.00
2019-03-31T06:02:59.718Z,1572.00
2019-03-31T06:03:59.722Z,1664.00
2019-03-31T06:04:59.693Z,1720.00
2019-03-31T06:05:59.692Z,1728.00
2019-03-31T06:06:59.663Z,1692.00
2019-03-31T06:07:59.648Z,1644.00
2019-03-31T06:08:59.662Z,1620.00
2019-03-31T06:09:59.632Z,1632.00
2019-03-31T06:10:59.620Z,1652.00
2019-03-31T06:11:59.612Z,1664.00
2019-03-31T06:12:59.597Z,1716.00
2019-03-31T06:13:59.586Z,1808.00
2019-03-31T06:14:59.607Z,1960.00
2019-03-31T06:15:59.582Z,2144.00
2019-03-31T06:16:59.556Z,2348.00
2019-03-31T06:17:59.547Z,2508.00
2019-03-31T06:18:59.533Z,2644.00
2019-03-31T06:19:59.543Z,2780.00
2019-03-31T06:20:59.507Z,2888.00
2019-03-31T06:21:59.506Z,2972.00
2019-03-31T06:22:59.490Z,3072.00
2019-03-31T06:23:59.500Z,3184.00
2019-03-31T06:24:59.476Z,3324.00
2019-03-31T06:25:59.475Z,3444.00
2019-03-31T06:26:59.446Z,3544.00
2019-03-31T06:27:59.430Z,3616.00
2019-03-31T06:28:59.444Z,3664.00
2019-03-31T06:29:59.413Z,3728.00
2019-03-31T06:30:59.404Z,3832.00
2019-03-31T06:31:59.405Z,3952.00
2019-03-31T06:32:59.381Z,4048.00
2019-03-31T06:33:59.396Z,4128.00
2019-03-31T06:34:59.371Z,4104.00
2019-03-31T06:35:59.368Z,3972.00
2019-03-31T06:36:59.370Z,3764.00
2019-03-31T06:37:59.328Z,3468.00
2019-03-31T06:38:59.342Z,3156.00
2019-03-31T06:39:59.304Z,2888.00
2019-03-31T06:40:59.292Z,2748.00
2019-03-31T06:41:59.280Z,2768.00
2019-03-31T06:42:59.272Z,2872.00
2019-03-31T06:43:59.264Z,2964.00
2019-03-31T06:44:59.311Z,3028.00
2019-03-31T06:45:59.237Z,3068.00
2019-03-31T06:46:59.229Z,3052.00
2019-03-31T06:47:59.225Z,3024.00
2019-03-31T06:48:59.214Z,2956.00
2019-03-31T06:49:59.223Z,2860.00
2019-03-31T06:50:59.196Z,2756.00
2019-03-31T06:51:59.186Z,2680.00
2019-03-31T06:52:59.162Z,2668.00
2019-03-31T06:53:59.151Z,2700.00
2019-03-31T06:54:59.160Z,2716.00
2019-03-31T06:55:59.175Z,2700.00
2019-03-31T06:56:59.161Z,2684.00
2019-03-31T06:57:59.128Z,2648.00
2019-03-31T06:58:59.096Z,2628.00
2019-03-31T06:59:59.086Z,2616.00
2019-03-31T07:00:59.078Z,2636.00
2019-03-31T07:01:59.085Z,2680.00
2019-03-31T07:02:59.058Z,2692.00
2019-03-31T07:03:59.043Z,2700.00
2019-03-31T07:05:01.272Z,2700.00
2019-03-31T07:05:59.096Z,2700.00
2019-03-31T07:06:59.019Z,2716.00
2019-03-31T07:07:59.002Z,2760.00
2019-03-31T07:08:58.997Z,2820.00
2019-03-31T07:09:58.996Z,2876.00
2019-03-31T07:10:58.966Z,2932.00
2019-03-31T07:11:58.983Z,2980.00
2019-03-31T07:12:59.869Z,3012.00
2019-03-31T07:13:58.938Z,3064.00
2019-03-31T07:14:58.930Z,3108.00
2019-03-31T07:15:58.949Z,3224.00
2019-03-31T07:16:58.928Z,3328.00
2019-03-31T07:17:58.897Z,3424.00
2019-03-31T07:18:58.886Z,3408.00
2019-03-31T07:19:58.891Z,3540.00
2019-03-31T07:20:58.877Z,3672.00
2019-03-31T07:21:58.888Z,3688.00
2019-03-31T07:22:58.835Z,3632.00
2019-03-31T07:23:58.822Z,3532.00
2019-03-31T07:24:58.812Z,3388.00
2019-03-31T07:25:58.811Z,3260.00
2019-03-31T07:26:58.793Z,3296.00
2019-03-31T07:27:58.803Z,3348.00
2019-03-31T07:28:58.773Z,3416.00
2019-03-31T07:29:58.780Z,3516.00
2019-03-31T07:30:59.498Z,3592.00
2019-03-31T07:31:58.738Z,3592.00
2019-03-31T07:32:58.771Z,3484.00
2019-03-31T07:33:58.733Z,3352.00
2019-03-31T07:34:58.703Z,3236.00
2019-03-31T07:35:58.693Z,3192.00
2019-03-31T07:36:58.698Z,3188.00
2019-03-31T07:37:58.676Z,3196.00
2019-03-31T07:38:58.684Z,3224.00
2019-03-31T07:39:58.662Z,3280.00
2019-03-31T07:41:12.122Z,3384.00
2019-03-31T07:42:00.035Z,3552.00
2019-03-31T07:42:58.658Z,3800.00
2019-03-31T07:43:58.629Z,4076.00
2019-03-31T07:44:58.602Z,4296.00
2019-03-31T07:45:58.587Z,4580.00
2019-03-31T07:46:58.580Z,4844.00
2019-03-31T07:47:58.568Z,5124.00
2019-03-31T07:48:58.563Z,5404.00
2019-03-31T07:49:58.560Z,5632.00
2019-03-31T07:50:58.538Z,5624.00
2019-03-31T07:51:58.523Z,5684.00
2019-03-31T07:52:58.512Z,5556.00
2019-03-31T07:53:58.505Z,5428.00
2019-03-31T07:54:58.524Z,5320.00
2019-03-31T07:55:58.504Z,5172.00
2019-03-31T07:56:58.464Z,5292.00
2019-03-31T07:57:58.491Z,5276.00
2019-03-31T07:58:58.451Z,5068.00
2019-03-31T07:59:58.441Z,4900.00
2019-03-31T08:00:58.426Z,5316.00
2019-03-31T08:01:58.430Z,5440.00
2019-03-31T08:03:00.285Z,5312.00
2019-03-31T08:03:58.386Z,5208.00
2019-03-31T08:04:58.382Z,5436.00
2019-03-31T08:05:58.398Z,5592.00
2019-03-31T08:06:58.367Z,5696.00
2019-03-31T08:07:58.343Z,5552.00
2019-03-31T08:08:58.347Z,4704.00
2019-03-31T08:09:58.326Z,4304.00
2019-03-31T08:10:58.315Z,3988.00
2019-03-31T08:11:58.323Z,4396.00
2019-03-31T08:12:58.295Z,4788.00
2019-03-31T08:13:58.282Z,5624.00
2019-03-31T08:14:58.270Z,6304.00
2019-03-31T08:15:58.836Z,6620.00
2019-03-31T08:16:58.455Z,6804.00
2019-03-31T08:17:58.249Z,7012.00
2019-03-31T08:18:58.227Z,7168.00
2019-03-31T08:19:58.220Z,7252.00
2019-03-31T08:20:58.202Z,7292.00
2019-03-31T08:21:58.210Z,7272.00
2019-03-31T08:22:58.240Z,7300.00
2019-03-31T08:23:58.179Z,7352.00
2019-03-31T08:24:58.175Z,7352.00
2019-03-31T08:25:58.181Z,7336.00
2019-03-31T08:27:00.616Z,7220.00
2019-03-31T08:27:58.125Z,7208.00
2019-03-31T08:28:58.697Z,6848.00
2019-03-31T08:30:00.762Z,6264.00
2019-03-31T17:17:40.119Z,2840.00
2019-03-31T17:18:40.819Z,2792.00
2019-03-31T17:19:40.032Z,2684.00
2019-03-31T17:20:40.005Z,2596.00
2019-03-31T17:21:40.007Z,2508.00
2019-03-31T17:22:40.008Z,2428.00
2019-03-31T17:23:40.470Z,2364.00
2019-03-31T17:24:40.002Z,2316.00
2019-03-31T17:25:40.064Z,2284.00
2019-03-31T17:26:40.073Z,2236.00
2019-03-31T17:27:39.915Z,2172.00
2019-03-31T17:28:39.960Z,2100.00
2019-03-31T17:29:39.893Z,2040.00
2019-03-31T17:30:39.867Z,1988.00
2019-03-31T17:31:39.841Z,1924.00
2019-03-31T17:32:39.841Z,1860.00
2019-03-31T17:33:39.868Z,1796.00
2019-03-31T17:34:39.816Z,1700.00
2019-03-31T17:35:39.797Z,1616.00
2019-03-31T17:36:39.790Z,1532.00
2019-03-31T17:37:39.780Z,1456.00
2019-03-31T17:38:39.766Z,1388.00
2019-03-31T17:39:39.880Z,1324.00
2019-03-31T17:40:39.747Z,1260.00
2019-03-31T17:41:39.737Z,1200.00
2019-03-31T17:42:39.728Z,1140.00
2019-03-31T17:43:39.719Z,1076.00
2019-03-31T17:44:39.740Z,1020.00
2019-03-31T17:45:39.716Z,956.00
2019-03-31T17:46:39.680Z,896.00
2019-03-31T17:47:39.672Z,840.00
2019-03-31T17:48:39.679Z,784.00
2019-03-31T17:49:39.654Z,728.00
2019-03-31T17:50:40.512Z,676.00
2019-03-31T17:51:39.934Z,632.00
2019-03-31T17:52:39.846Z,584.00
2019-03-31T17:53:39.694Z,540.00
2019-03-31T17:54:39.600Z,492.00
2019-03-31T17:55:39.606Z,448.00
2019-03-31T17:56:39.811Z,416.00
2019-03-31T17:57:42.224Z,376.00
2019-03-31T17:58:39.753Z,344.00
2019-03-31T17:59:40.369Z,312.00
2019-03-31T18:00:39.613Z,284.00
2019-03-31T18:01:40.112Z,256.00
2019-03-31T18:02:39.571Z,232.00
2019-03-31T18:03:39.605Z,208.00
2019-03-31T18:04:39.531Z,188.00
2019-03-31T18:05:39.493Z,168.00
2019-03-31T18:06:39.632Z,152.00
2019-03-31T18:07:39.487Z,132.00
2019-03-31T18:08:42.278Z,120.00
2019-03-31T18:09:39.501Z,104.00
2019-03-31T18:10:39.615Z,92.00
2019-03-31T18:11:39.514Z,80.00
2019-03-31T18:12:39.514Z,68.00
2019-03-31T18:13:39.544Z,60.00
2019-03-31T18:14:39.714Z,52.00
2019-03-31T18:15:39.658Z,40.00
2019-03-31T18:16:39.664Z,36.00
2019-03-31T18:17:39.512Z,32.00
2019-03-31T18:18:39.884Z,28.00
2019-03-31T18:19:39.409Z,24.00
2019-03-31T18:20:39.313Z,20.00
2019-03-31T18:21:39.299Z,16.00
2019-03-31T18:22:39.308Z,12.00
2019-03-31T18:23:39.282Z,12.00
2019-03-31T18:24:39.269Z,8.00
2019-03-31T18:25:39.278Z,8.00
2019-03-31T18:26:39.269Z,8.00
2019-03-31T18:27:39.234Z,4.00
2019-03-31T18:28:39.242Z,4.00
2019-03-31T18:29:39.214Z,4.00
2019-03-31T18:30:39.217Z,4.00
2019-03-31T18:31:39.219Z,0.00
2019-03-31T18:32:39.190Z,4.00
2019-03-31T18:33:39.174Z,4.00
2019-03-31T18:34:39.163Z,0.00
2019-03-31T18:35:39.145Z,0.00
2019-03-31T18:36:39.138Z,0.00
2019-03-31T18:37:39.156Z,0.00
2019-03-31T18:38:39.119Z,0.00
2019-03-31T18:39:39.119Z,0.00
2019-03-31T18:40:39.096Z,0.00
2019-03-31T18:41:39.082Z,0.00
2019-03-31T18:42:39.074Z,0.00
2019-03-31T18:43:50.581Z,0.00
2019-03-31T18:44:40.056Z,0.00
2019-03-31T18:45:39.043Z,0.00
2019-03-31T18:46:39.032Z,0.00
2019-03-31T18:47:39.045Z,0.00
2019-03-31T18:48:39.009Z,0.00
2019-03-31T18:49:38.996Z,0.00
2019-03-31T18:50:38.993Z,0.00
2019-03-31T18:51:38.983Z,0.00
2019-03-31T18:52:38.968Z,0.00
2019-03-31T18:53:38.969Z,0.00
2019-03-31T18:54:38.947Z,0.00
2019-03-31T18:55:38.939Z,0.00
2019-03-31T18:56:38.921Z,0.00
2019-03-31T18:57:38.913Z,0.00
2019-03-31T18:58:38.921Z,0.00
2019-03-31T18:59:38.885Z,0.00
2019-03-31T19:00:38.882Z,0.00
2019-03-31T19:01:38.865Z,0.00
2019-03-31T19:02:38.914Z,0.00
2019-03-31T19:03:39.017Z,0.00
2019-03-31T19:04:38.835Z,0.00
2019-03-31T19:05:38.910Z,0.00
2019-03-31T19:06:38.860Z,0.00
2019-03-31T19:07:38.890Z,0.00
2019-03-31T19:08:39.103Z,0.00
2019-03-31T19:09:38.960Z,0.00
2019-03-31T19:10:49.381Z,0.00
2019-03-31T19:11:39.821Z,0.00
2019-03-31T19:12:38.832Z,0.00
2019-03-31T19:13:38.851Z,0.00
2019-03-31T19:14:38.833Z,0.00
2019-03-31T19:15:38.810Z,0.00
2019-03-31T19:16:38.778Z,0.00
2019-03-31T19:17:38.839Z,0.00
2019-03-31T19:18:38.813Z,0.00
2019-03-31T19:19:38.691Z,0.00
2019-03-31T19:20:38.799Z,0.00
2019-03-31T19:21:38.811Z,0.00
2019-03-31T19:22:38.703Z,0.00
2019-03-31T19:23:38.683Z,0.00
2019-03-31T19:24:38.670Z,0.00
2019-03-31T19:25:38.624Z,0.00
2019-03-31T19:26:48.230Z,0.00
2019-03-31T19:27:39.681Z,0.00
2019-03-31T19:28:38.679Z,0.00
2019-03-31T19:29:38.642Z,0.00
2019-03-31T19:30:38.567Z,0.00
2019-03-31T19:31:38.656Z,0.00
2019-03-31T19:32:39.366Z,0.00
2019-03-31T19:33:38.657Z,0.00
2019-03-31T19:34:38.744Z,0.00
2019-03-31T19:35:38.503Z,0.00
2019-03-31T19:36:38.542Z,0.00
2019-03-31T19:37:38.525Z,0.00
2019-03-31T19:38:38.524Z,0.00
2019-03-31T19:39:38.471Z,0.00
2019-03-31T19:40:41.291Z,0.00
2019-03-31T19:41:38.535Z,0.00
2019-03-31T19:42:38.491Z,0.00
2019-03-31T19:43:38.678Z,0.00
2019-03-31T19:44:38.509Z,0.00
2019-03-31T19:45:38.479Z,0.00
2019-03-31T19:46:38.574Z,0.00
2019-03-31T19:47:38.400Z,0.00
2019-03-31T19:48:38.423Z,0.00
2019-03-31T19:49:38.424Z,0.00
2019-03-31T19:50:38.448Z,0.00
2019-03-31T19:51:38.352Z,0.00
2019-03-31T19:52:38.445Z,0.00
2019-03-31T19:53:38.303Z,0.00
2019-03-31T19:54:38.338Z,0.00
2019-03-31T19:55:38.367Z,0.00
2019-03-31T19:56:38.379Z,0.00
2019-03-31T19:57:38.390Z,0.00
2019-03-31T19:58:38.260Z,0.00
2019-03-31T19:59:38.347Z,0.00
2019-03-31T20:00:38.422Z,0.00
2019-03-31T20:01:38.398Z,0.00
2019-03-31T20:02:38.399Z,0.00
2019-03-31T20:03:38.687Z,0.00
2019-03-31T20:04:38.381Z,0.00
2019-03-31T20:05:38.227Z,0.00
2019-03-31T20:06:38.162Z,0.00
2019-03-31T20:07:38.160Z,0.00
2019-03-31T20:08:38.397Z,0.00
2019-03-31T20:09:38.134Z,0.00
2019-03-31T20:10:38.242Z,0.00
2019-03-31T20:11:38.180Z,0.00
2019-03-31T20:12:38.177Z,0.00
2019-03-31T20:13:38.332Z,0.00
2019-03-31T20:14:38.176Z,0.00
2019-03-31T20:15:38.069Z,0.00
2019-03-31T20:16:38.080Z,0.00
2019-03-31T20:17:38.230Z,0.00
2019-03-31T20:18:38.122Z,0.00
2019-03-31T20:19:38.171Z,0.00
2019-03-31T20:20:38.021Z,0.00
2019-03-31T20:21:38.821Z,0.00
2019-03-31T20:22:38.015Z,0.00
2019-03-31T20:23:37.997Z,0.00
2019-03-31T20:24:37.970Z,0.00
2019-03-31T20:25:38.006Z,0.00
2019-03-31T20:26:37.948Z,0.00
2019-03-31T20:27:37.945Z,0.00
2019-03-31T20:28:37.930Z,0.00
2019-03-31T20:29:37.919Z,0.00
2019-03-31T20:30:37.903Z,0.00
2019-03-31T20:31:37.916Z,0.00
2019-03-31T20:32:37.886Z,0.00
2019-03-31T20:33:37.874Z,0.00
2019-03-31T20:34:37.873Z,0.00
2019-03-31T20:35:37.849Z,0.00
2019-03-31T20:36:37.871Z,0.00
2019-03-31T20:37:37.829Z,0.00
2019-03-31T20:38:37.818Z,0.00
2019-03-31T20:39:37.809Z,0.00
2019-03-31T20:40:37.807Z,0.00
2019-03-31T20:41:37.791Z,0.00
2019-03-31T20:42:37.804Z,0.00
2019-03-31T20:43:37.768Z,0.00
2019-03-31T20:44:37.757Z,0.00
2019-03-31T20:45:37.748Z,0.00
2019-03-31T20:46:37.743Z,0.00
2019-03-31T20:47:37.743Z,0.00
2019-03-31T20:48:37.710Z,0.00
2019-03-31T20:49:37.698Z,0.00
2019-03-31T20:50:37.692Z,0.00
2019-03-31T20:51:37.690Z,0.00
2019-03-31T20:52:37.700Z,0.00
2019-03-31T20:53:37.661Z,0.00
2019-03-31T20:54:37.650Z,0.00
2019-03-31T20:55:37.637Z,0.00
2019-03-31T20:56:37.751Z,0.00
2019-03-31T20:57:37.613Z,0.00
2019-03-31T20:58:37.638Z,0.00
2019-03-31T20:59:37.725Z,0.00
2019-03-31T21:00:37.587Z,0.00
2019-03-31T21:01:37.570Z,0.00
2019-03-31T21:02:37.569Z,0.00
2019-03-31T21:03:37.558Z,0.00
2019-03-31T21:04:37.594Z,0.00
2019-03-31T21:05:37.534Z,0.00
2019-03-31T21:06:37.531Z,0.00
2019-03-31T21:07:37.505Z,0.00
2019-03-31T21:08:37.502Z,0.00
2019-03-31T21:09:44.752Z,0.00
2019-03-31T21:10:38.493Z,0.00
2019-03-31T21:11:37.468Z,0.00
2019-03-31T21:12:37.454Z,0.00
2019-03-31T21:13:37.464Z,0.00
2019-03-31T21:14:37.434Z,0.00
2019-03-31T21:15:37.437Z,0.00
2019-03-31T21:16:37.405Z,0.00
2019-03-31T21:17:37.401Z,0.00
2019-03-31T21:18:37.406Z,0.00
2019-03-31T21:19:37.375Z,0.00
2019-03-31T21:20:37.380Z,0.00
2019-03-31T21:21:37.350Z,0.00
2019-03-31T21:22:37.346Z,0.00
2019-03-31T21:23:37.332Z,0.00
2019-03-31T21:24:37.362Z,0.00
2019-03-31T21:25:37.329Z,0.00
2019-03-31T21:26:37.312Z,0.00
2019-03-31T21:27:37.286Z,0.00
2019-03-31T21:28:37.272Z,0.00
2019-03-31T21:29:37.271Z,0.00
2019-03-31T21:30:37.274Z,0.00
2019-03-31T21:31:37.252Z,0.00
2019-03-31T21:32:37.238Z,0.00
2019-03-31T21:33:37.218Z,0.00
2019-03-31T21:34:37.214Z,0.00
2019-03-31T21:35:37.228Z,0.00
2019-03-31T21:36:37.215Z,0.00
2019-03-31T21:37:37.187Z,0.00
2019-03-31T21:38:37.174Z,0.00
2019-03-31T21:39:37.159Z,0.00