createdAt,value
2018-12-29T00:01:02.539Z,7.80
2018-12-29T00:03:32.776Z,7.80
2018-12-29T00:06:03.147Z,7.90
2018-12-29T00:08:33.740Z,7.90
2018-12-29T00:11:03.813Z,7.90
2018-12-29T00:13:33.821Z,7.80
2018-12-29T00:16:04.098Z,7.80
2018-12-29T00:18:34.250Z,7.80
2018-12-29T00:21:04.379Z,7.80
2018-12-29T00:23:34.392Z,7.80
2018-12-29T00:26:04.396Z,7.80
2018-12-29T00:28:34.647Z,7.80
2018-12-29T00:31:05.695Z,7.80
2018-12-29T00:33:35.503Z,7.80
2018-12-29T00:36:05.487Z,7.80
2018-12-29T00:38:35.446Z,7.80
2018-12-29T00:41:05.700Z,7.80
2018-12-29T00:43:35.771Z,7.80
2018-12-29T00:46:06.040Z,7.80
2018-12-29T00:48:36.125Z,7.80
2018-12-29T00:51:06.164Z,7.80
2018-12-29T00:53:37.956Z,7.80
2018-12-29T00:56:08.464Z,7.70
2018-12-29T00:58:38.987Z,7.80
2018-12-29T01:04:35.973Z,7.80
2018-12-29T01:07:06.710Z,7.70
2018-12-29T01:09:36.787Z,7.70
2018-12-29T01:12:06.877Z,7.70
2018-12-29T01:14:38.595Z,7.70
2018-12-29T01:17:09.054Z,7.70
2018-12-29T01:19:39.395Z,7.70
2018-12-29T01:22:09.743Z,7.70
2018-12-29T01:24:39.912Z,7.80
2018-12-29T01:27:10.293Z,7.80
2018-12-29T01:29:40.433Z,7.70
2018-12-29T01:32:10.186Z,7.80
2018-12-29T01:34:40.124Z,7.80
2018-12-29T01:37:10.462Z,7.80
2018-12-29T01:39:40.621Z,7.80
2018-12-29T01:42:10.736Z,7.70
2018-12-29T01:44:41.119Z,7.70
2018-12-29T01:47:11.195Z,7.80
2018-12-29T01:49:41.269Z,7.80
2018-12-29T01:52:11.677Z,7.80
2018-12-29T01:54:41.823Z,7.80
2018-12-29T01:57:11.684Z,7.80
2018-12-29T01:59:42.088Z,7.80
2018-12-29T02:02:12.426Z,7.80
2018-12-29T02:04:42.968Z,7.80
2018-12-29T02:07:13.119Z,7.90
2018-12-29T02:09:43.564Z,7.90
2018-12-29T02:12:13.573Z,7.90
2018-12-29T02:14:43.791Z,8.00
2018-12-29T02:17:14.054Z,8.00
2018-12-29T02:19:43.983Z,8.00
2018-12-29T02:22:14.360Z,7.90
2018-12-29T02:24:44.478Z,7.90
2018-12-29T02:27:15.204Z,7.90
2018-12-29T02:29:45.608Z,7.90
2018-12-29T02:32:15.612Z,7.90
2018-12-29T02:34:46.919Z,7.80
2018-12-29T02:37:17.203Z,7.80
2018-12-29T02:39:47.240Z,7.80
2018-12-29T02:42:17.251Z,7.90
2018-12-29T02:44:47.775Z,7.90
2018-12-29T02:47:18.575Z,8.00
2018-12-29T02:49:49.235Z,8.00
2018-12-29T02:52:19.315Z,7.90
2018-12-29T02:54:49.595Z,7.90
2018-12-29T02:57:19.562Z,7.90
2018-12-29T02:59:49.605Z,7.80
2018-12-29T03:02:20.880Z,7.90
2018-12-29T03:04:53.255Z,7.90
2018-12-29T03:07:23.897Z,7.80
2018-12-29T03:09:54.257Z,7.90
2018-12-29T03:12:24.312Z,8.00
2018-12-29T03:14:54.163Z,8.00
2018-12-29T03:17:23.931Z,8.10
2018-12-29T03:19:54.109Z,8.10
2018-12-29T03:22:24.263Z,8.10
2018-12-29T03:24:54.512Z,8.10
2018-12-29T03:27:25.206Z,8.10
2018-12-29T03:29:55.493Z,8.10
2018-12-29T03:32:25.466Z,8.10
2018-12-29T03:34:55.840Z,8.10
2018-12-29T03:37:27.802Z,8.10
2018-12-29T03:39:58.170Z,8.10
2018-12-29T03:42:28.581Z,8.10
2018-12-29T03:44:58.605Z,8.10
2018-12-29T03:47:28.634Z,8.10
2018-12-29T03:49:58.802Z,8.10
2018-12-29T03:52:28.902Z,8.10
2018-12-29T03:54:59.457Z,8.10
2018-12-29T03:57:30.690Z,8.20
2018-12-29T04:00:03.366Z,8.20
2018-12-29T04:02:33.354Z,8.20
2018-12-29T04:05:03.557Z,8.20
2018-12-29T04:07:33.749Z,8.30
2018-12-29T04:10:06.231Z,8.30
2018-12-29T04:12:36.631Z,8.40
2018-12-29T04:15:06.839Z,8.40
2018-12-29T04:17:37.101Z,8.30
2018-12-29T04:20:07.314Z,8.40
2018-12-29T04:22:37.236Z,8.50
2018-12-29T04:25:07.630Z,8.40
2018-12-29T04:27:37.665Z,8.40
2018-12-29T04:30:07.781Z,8.40
2018-12-29T04:32:37.804Z,8.50
2018-12-29T04:35:07.856Z,8.50
2018-12-29T04:37:38.249Z,8.60
2018-12-29T04:40:08.459Z,8.50
2018-12-29T04:42:38.973Z,8.50
2018-12-29T04:45:09.350Z,8.50
2018-12-29T04:47:39.725Z,8.50
2018-12-29T04:50:09.894Z,8.50
2018-12-29T04:52:40.012Z,8.50
2018-12-29T04:55:10.890Z,8.50
2018-12-29T04:57:41.213Z,8.50
2018-12-29T05:00:11.200Z,8.50
2018-12-29T05:02:41.354Z,8.50
2018-12-29T05:05:11.477Z,8.60
2018-12-29T05:07:41.855Z,8.60
2018-12-29T05:10:13.447Z,8.60
2018-12-29T05:12:43.738Z,8.50
2018-12-29T05:15:14.274Z,8.50
2018-12-29T05:17:44.349Z,8.40
2018-12-29T05:20:14.711Z,8.50
2018-12-29T05:22:44.611Z,8.50
2018-12-29T05:25:15.055Z,8.50
2018-12-29T05:27:47.150Z,8.50
2018-12-29T05:30:17.378Z,8.50
2018-12-29T05:32:47.418Z,8.50
2018-12-29T05:35:17.528Z,8.50
2018-12-29T05:37:47.814Z,8.50
2018-12-29T05:40:17.821Z,8.50
2018-12-29T05:42:48.126Z,8.50
2018-12-29T05:45:18.251Z,8.50
2018-12-29T05:47:48.533Z,8.50
2018-12-29T05:50:19.154Z,8.50
2018-12-29T05:52:49.966Z,8.50
2018-12-29T05:55:20.183Z,8.50
2018-12-29T05:57:50.274Z,8.50
2018-12-29T06:00:20.443Z,8.50
2018-12-29T06:02:50.703Z,8.60
2018-12-29T06:05:20.762Z,8.60
2018-12-29T06:07:51.339Z,8.50
2018-12-29T06:10:21.190Z,8.50
2018-12-29T06:12:51.397Z,8.50
2018-12-29T06:15:21.483Z,8.40
2018-12-29T06:17:51.898Z,8.50
2018-12-29T06:20:21.944Z,8.50
2018-12-29T06:22:52.688Z,8.40
2018-12-29T06:25:24.392Z,8.40
2018-12-29T06:27:54.873Z,8.40
2018-12-29T06:30:25.147Z,8.40
2018-12-29T06:32:55.702Z,8.40
2018-12-29T06:35:26.443Z,8.40
2018-12-29T06:37:57.136Z,8.40
2018-12-29T06:40:27.192Z,8.40
2018-12-29T06:42:57.128Z,8.40
2018-12-29T06:45:27.212Z,8.40
2018-12-29T06:47:57.230Z,8.40
2018-12-29T06:50:27.449Z,8.50
2018-12-29T06:52:57.545Z,8.40
2018-12-29T06:55:27.707Z,8.40
2018-12-29T06:57:58.465Z,8.40
2018-12-29T07:00:28.769Z,8.30
2018-12-29T07:02:59.050Z,8.40
2018-12-29T07:05:29.279Z,8.40
2018-12-29T07:07:59.236Z,8.40
2018-12-29T07:10:29.440Z,8.40
2018-12-29T07:12:59.636Z,8.30
2018-12-29T07:15:29.816Z,8.40
2018-12-29T07:18:00.140Z,8.30
2018-12-29T07:20:30.503Z,8.40
2018-12-29T07:23:00.580Z,8.30
2018-12-29T07:25:30.545Z,8.40
2018-12-29T07:28:00.903Z,8.40
2018-12-29T07:30:32.260Z,8.50
2018-12-29T07:33:02.505Z,8.40
2018-12-29T07:35:32.822Z,8.40
2018-12-29T07:38:02.854Z,8.40
2018-12-29T07:40:33.216Z,8.40
2018-12-29T07:43:03.445Z,8.40
2018-12-29T07:45:33.628Z,8.40
2018-12-29T07:48:03.794Z,8.40
2018-12-29T07:50:33.798Z,8.40
2018-12-29T07:53:03.688Z,8.40
2018-12-29T07:55:33.933Z,8.40
2018-12-29T07:58:04.001Z,8.40
2018-12-29T08:00:34.007Z,8.40
2018-12-29T08:03:06.021Z,8.40
2018-12-29T08:05:36.042Z,8.40
2018-12-29T08:08:08.352Z,8.40
2018-12-29T08:10:38.854Z,8.40
2018-12-29T08:13:09.125Z,8.50
2018-12-29T08:15:40.824Z,8.50
2018-12-29T08:18:10.975Z,8.60
2018-12-29T08:20:41.474Z,8.50
2018-12-29T08:23:12.931Z,8.50
2018-12-29T08:25:43.271Z,8.50
2018-12-29T08:28:13.473Z,8.50
2018-12-29T08:30:43.717Z,8.50
2018-12-29T08:33:13.717Z,8.40
2018-12-29T08:35:43.900Z,8.40
2018-12-29T08:38:14.145Z,8.40
2018-12-29T08:40:44.174Z,8.40
2018-12-29T08:43:14.204Z,8.40
2018-12-29T08:45:45.787Z,8.50
2018-12-29T08:48:16.082Z,8.40
2018-12-29T08:50:46.213Z,8.40
2018-12-29T08:53:16.845Z,8.30
2018-12-29T08:55:47.471Z,8.40
2018-12-29T08:58:18.036Z,8.40
2018-12-29T09:00:48.257Z,8.40
2018-12-29T09:03:18.389Z,8.50
2018-12-29T09:05:48.482Z,8.50
2018-12-29T09:08:18.717Z,8.50
2018-12-29T09:10:48.929Z,8.50
2018-12-29T09:13:19.292Z,8.50
2018-12-29T09:15:49.549Z,8.50
2018-12-29T09:18:19.929Z,8.50
2018-12-29T09:20:50.222Z,8.60
2018-12-29T09:23:20.254Z,8.50
2018-12-29T09:25:50.198Z,8.60
2018-12-29T09:28:20.520Z,8.60
2018-12-29T09:30:51.500Z,8.60
2018-12-29T09:33:21.692Z,8.60
2018-12-29T09:35:51.949Z,8.60
2018-12-29T09:38:21.994Z,8.60
2018-12-29T09:40:52.950Z,8.60
2018-12-29T09:43:23.368Z,8.70
2018-12-29T09:45:53.859Z,8.60
2018-12-29T09:48:25.878Z,8.70
2018-12-29T09:50:56.207Z,8.70
2018-12-29T09:53:26.505Z,8.70
2018-12-29T09:55:57.953Z,8.60
2018-12-29T09:58:28.640Z,8.60
2018-12-29T10:01:01.931Z,8.60
2018-12-29T10:03:32.749Z,8.60
2018-12-29T10:06:03.075Z,8.60
2018-12-29T10:08:33.414Z,8.60
2018-12-29T10:11:03.430Z,8.60
2018-12-29T10:13:33.294Z,8.60
2018-12-29T10:16:03.367Z,8.60
2018-12-29T10:18:33.383Z,8.60
2018-12-29T10:21:03.880Z,8.70
2018-12-29T10:23:33.966Z,8.60
2018-12-29T10:26:04.093Z,8.60
2018-12-29T10:28:34.002Z,8.60
2018-12-29T10:31:04.270Z,8.60
2018-12-29T10:33:34.261Z,8.60
2018-12-29T10:36:04.448Z,8.70
2018-12-29T10:38:34.445Z,8.80
2018-12-29T10:41:04.518Z,8.80
2018-12-29T10:43:34.771Z,8.80
2018-12-29T10:46:05.099Z,8.80
2018-12-29T10:48:35.252Z,8.80
2018-12-29T10:51:05.250Z,8.80
2018-12-29T10:53:35.407Z,8.70
2018-12-29T10:56:05.629Z,8.80
2018-12-29T10:58:35.791Z,8.70
2018-12-29T11:01:05.987Z,8.70
2018-12-29T11:03:36.217Z,8.70
2018-12-29T11:06:06.629Z,8.80
2018-12-29T11:08:36.743Z,8.80
2018-12-29T11:11:07.228Z,8.80
2018-12-29T11:13:37.800Z,8.80
2018-12-29T11:16:08.159Z,8.80
2018-12-29T11:18:38.419Z,8.80
2018-12-29T11:21:08.878Z,8.80
2018-12-29T11:23:38.968Z,8.70
2018-12-29T11:26:09.136Z,8.70
2018-12-29T11:28:39.842Z,8.70
2018-12-29T11:31:10.209Z,8.70
2018-12-29T11:33:40.765Z,8.70
2018-12-29T11:36:11.215Z,8.70
2018-12-29T11:38:41.262Z,8.70
2018-12-29T11:41:11.548Z,8.70
2018-12-29T11:43:41.839Z,8.70
2018-12-29T11:46:13.325Z,8.70
2018-12-29T11:48:43.458Z,8.70
2018-12-29T11:51:13.911Z,8.70
2018-12-29T11:53:46.190Z,8.70
2018-12-29T11:56:17.135Z,8.70
2018-12-29T11:58:47.337Z,8.70
2018-12-29T12:01:18.327Z,8.80
2018-12-29T12:03:48.524Z,8.90
2018-12-29T12:06:18.638Z,8.80
2018-12-29T12:08:49.059Z,8.80
2018-12-29T12:11:19.227Z,8.80
2018-12-29T12:13:49.341Z,8.80
2018-12-29T12:16:19.554Z,8.80
2018-12-29T12:18:49.716Z,8.80
2018-12-29T12:21:19.921Z,8.80
2018-12-29T12:23:50.473Z,8.70
2018-12-29T12:26:20.588Z,8.70
2018-12-29T12:28:50.924Z,8.70
2018-12-29T12:31:21.306Z,8.80
2018-12-29T12:33:51.501Z,8.90
2018-12-29T12:36:21.991Z,8.90
2018-12-29T12:38:53.239Z,8.90
2018-12-29T12:41:24.812Z,9.00
2018-12-29T12:43:55.799Z,8.90
2018-12-29T12:46:26.091Z,8.90
2018-12-29T12:48:58.311Z,8.90
2018-12-29T12:51:28.528Z,8.90
2018-12-29T12:53:58.866Z,9.00
2018-12-29T12:56:29.074Z,9.00
2018-12-29T12:58:59.303Z,9.00
2018-12-29T13:01:31.465Z,8.90
2018-12-29T13:04:01.742Z,8.90
2018-12-29T13:06:31.746Z,8.90
2018-12-29T13:09:01.987Z,8.90
2018-12-29T13:11:32.022Z,9.00
2018-12-29T13:14:02.285Z,9.00
2018-12-29T13:16:32.641Z,8.90
2018-12-29T13:19:02.808Z,8.90
2018-12-29T13:21:33.291Z,9.00
2018-12-29T13:24:03.645Z,8.90
2018-12-29T13:26:33.945Z,8.90
2018-12-29T13:29:04.131Z,8.90
2018-12-29T13:31:34.138Z,9.00
2018-12-29T13:34:04.191Z,9.00
2018-12-29T13:36:34.383Z,9.00
2018-12-29T13:39:06.711Z,9.00
2018-12-29T13:41:36.601Z,8.90
2018-12-29T13:44:07.327Z,8.90
2018-12-29T13:46:37.322Z,8.90
2018-12-29T13:49:07.415Z,8.90
2018-12-29T13:51:37.907Z,8.90
2018-12-29T13:54:08.770Z,8.80
2018-12-29T13:56:38.856Z,8.90
2018-12-29T13:59:09.192Z,8.80
2018-12-29T14:01:40.294Z,8.90
2018-12-29T14:04:10.732Z,8.90
2018-12-29T14:06:41.127Z,8.90
2018-12-29T14:09:11.532Z,8.90
2018-12-29T14:11:41.998Z,8.90
2018-12-29T14:14:12.184Z,8.80
2018-12-29T14:16:42.655Z,8.90
2018-12-29T14:19:13.125Z,8.90
2018-12-29T14:21:44.126Z,8.90
2018-12-29T14:24:14.829Z,8.80
2018-12-29T14:26:45.193Z,8.80
2018-12-29T14:29:15.808Z,8.80
2018-12-29T14:31:46.488Z,8.80
2018-12-29T14:34:16.704Z,8.80
2018-12-29T14:36:47.039Z,8.80
2018-12-29T14:39:16.867Z,8.70
2018-12-29T14:41:50.818Z,8.70
2018-12-29T14:44:21.336Z,8.70
2018-12-29T14:46:51.849Z,8.80
2018-12-29T14:49:22.926Z,8.70
2018-12-29T14:51:54.768Z,8.70
2018-12-29T14:54:25.235Z,8.60
2018-12-29T14:56:55.844Z,8.70
2018-12-29T14:59:26.202Z,8.70
2018-12-29T15:01:56.288Z,8.60
2018-12-29T15:04:26.226Z,8.60
2018-12-29T15:06:56.552Z,8.60
2018-12-29T15:09:26.510Z,8.50
2018-12-29T15:12:00.102Z,8.50
2018-12-29T15:14:30.923Z,8.60
2018-12-29T15:17:01.014Z,8.60
2018-12-29T15:19:31.178Z,8.60
2018-12-29T15:22:01.854Z,8.50
2018-12-29T15:24:31.837Z,8.40
2018-12-29T15:27:01.844Z,8.50
2018-12-29T15:29:32.499Z,8.40
2018-12-29T15:32:03.221Z,8.50
2018-12-29T15:34:35.265Z,8.50
2018-12-29T15:37:06.127Z,8.50
2018-12-29T15:39:36.763Z,8.50
2018-12-29T15:42:07.275Z,8.40
2018-12-29T15:44:37.870Z,8.40
2018-12-29T15:47:08.471Z,8.30
2018-12-29T15:49:39.077Z,8.30
2018-12-29T15:52:09.363Z,8.30
2018-12-29T15:54:40.254Z,8.30
2018-12-29T15:57:10.716Z,8.40
2018-12-29T15:59:41.552Z,8.40
2018-12-29T16:02:12.136Z,8.40
2018-12-29T16:04:42.471Z,8.40
2018-12-29T16:09:38.745Z,8.30
2018-12-29T16:12:09.360Z,8.30
2018-12-29T16:14:39.825Z,8.30
2018-12-29T16:17:10.609Z,8.30
2018-12-29T16:19:40.623Z,8.30
2018-12-29T16:22:11.353Z,8.30
2018-12-29T16:24:42.824Z,8.30
2018-12-29T16:27:13.142Z,8.30
2018-12-29T16:29:43.823Z,8.30
2018-12-29T16:32:13.847Z,8.30
2018-12-29T16:34:44.124Z,8.20
2018-12-29T16:37:15.131Z,8.20
2018-12-29T16:39:46.067Z,8.30
2018-12-29T16:42:16.450Z,8.30
2018-12-29T16:44:46.770Z,8.30
2018-12-29T16:47:17.526Z,8.30
2018-12-29T16:49:48.888Z,8.30
2018-12-29T16:52:19.165Z,8.30
2018-12-29T16:54:49.265Z,8.20
2018-12-29T16:57:19.653Z,8.20
2018-12-29T16:59:50.894Z,8.30
2018-12-29T17:02:21.876Z,8.20
2018-12-29T17:04:52.507Z,8.30
2018-12-29T17:07:22.996Z,8.30
2018-12-29T17:09:53.631Z,8.30
2018-12-29T17:12:24.146Z,8.20
2018-12-29T17:14:55.197Z,8.30
2018-12-29T17:17:25.494Z,8.30
2018-12-29T17:19:55.996Z,8.30
2018-12-29T17:22:26.677Z,8.40
2018-12-29T17:24:57.049Z,8.40
2018-12-29T17:27:27.384Z,8.40
2018-12-29T17:29:59.668Z,8.40
2018-12-29T17:32:30.038Z,8.50
2018-12-29T17:35:00.682Z,8.50
2018-12-29T17:37:31.147Z,8.60
2018-12-29T17:40:02.615Z,8.60
2018-12-29T17:42:33.972Z,8.60
2018-12-29T17:45:05.615Z,8.60
2018-12-29T17:47:36.359Z,8.60
2018-12-29T17:50:07.698Z,8.60
2018-12-29T17:52:38.097Z,8.70
2018-12-29T17:55:08.629Z,8.70
2018-12-29T17:57:38.960Z,8.70
2018-12-29T18:00:09.377Z,8.70
2018-12-29T18:02:39.576Z,8.80
2018-12-29T18:05:10.070Z,8.80
2018-12-29T18:07:40.561Z,8.80
2018-12-29T18:10:11.219Z,8.90
2018-12-29T18:12:41.473Z,9.00
2018-12-29T18:15:11.844Z,8.90
2018-12-29T18:17:42.385Z,9.00
2018-12-29T18:20:12.619Z,9.00
2018-12-29T18:22:43.141Z,8.90
2018-12-29T18:25:13.709Z,9.00
2018-12-29T18:27:44.232Z,9.00
2018-12-29T18:30:14.615Z,9.00
2018-12-29T18:32:44.627Z,9.10
2018-12-29T18:35:14.613Z,9.10
2018-12-29T18:37:44.677Z,9.20
2018-12-29T18:40:14.951Z,9.10
2018-12-29T18:42:46.619Z,9.10
2018-12-29T18:45:16.729Z,9.10
2018-12-29T18:47:46.949Z,9.10
2018-12-29T18:50:17.176Z,9.10
2018-12-29T18:52:47.786Z,9.10
2018-12-29T18:55:18.065Z,9.10
2018-12-29T18:57:48.521Z,9.10
2018-12-29T19:00:18.700Z,9.10
2018-12-29T19:02:49.135Z,9.10
2018-12-29T19:05:19.276Z,9.10
2018-12-29T19:07:49.832Z,9.10
2018-12-29T19:10:20.220Z,9.10
2018-12-29T19:12:51.706Z,9.10
2018-12-29T19:15:22.203Z,9.10
2018-12-29T19:17:53.259Z,9.10
2018-12-29T19:20:24.428Z,9.10
2018-12-29T19:22:55.180Z,9.10
2018-12-29T19:25:25.770Z,9.20
2018-12-29T19:27:56.145Z,9.20
2018-12-29T19:30:27.173Z,9.10
2018-12-29T19:32:57.692Z,9.20
2018-12-29T19:35:27.771Z,9.20
2018-12-29T19:37:58.018Z,9.20
2018-12-29T19:40:28.333Z,9.10
2018-12-29T19:42:59.203Z,9.10
2018-12-29T19:45:30.050Z,9.20
2018-12-29T19:48:00.745Z,9.10
2018-12-29T19:50:31.077Z,9.20
2018-12-29T19:53:01.581Z,9.20
2018-12-29T19:55:31.815Z,9.10
2018-12-29T19:58:01.918Z,9.10
2018-12-29T20:00:33.732Z,9.10
2018-12-29T20:03:04.214Z,9.10
2018-12-29T20:05:34.703Z,9.10
2018-12-29T20:08:05.192Z,9.10
2018-12-29T20:10:35.516Z,9.10
2018-12-29T20:13:06.237Z,9.10
2018-12-29T20:15:37.027Z,9.10
2018-12-29T20:18:07.204Z,9.10
2018-12-29T20:20:37.435Z,9.10
2018-12-29T20:23:07.712Z,9.10
2018-12-29T20:25:38.037Z,9.10
2018-12-29T20:28:07.976Z,9.10
2018-12-29T20:30:38.438Z,9.00
2018-12-29T20:33:08.962Z,9.00
2018-12-29T20:35:40.335Z,9.10
2018-12-29T20:38:10.967Z,9.10
2018-12-29T20:40:41.511Z,9.00
2018-12-29T20:43:11.954Z,9.10
2018-12-29T20:45:42.899Z,9.10
2018-12-29T20:48:13.522Z,9.10
2018-12-29T20:50:43.839Z,9.10
2018-12-29T20:53:14.277Z,9.00
2018-12-29T20:55:45.000Z,9.10
2018-12-29T20:58:15.385Z,9.10
2018-12-29T21:00:45.719Z,9.00
2018-12-29T21:03:16.652Z,9.00
2018-12-29T21:08:42.426Z,9.00
2018-12-29T21:11:13.195Z,9.00
2018-12-29T21:13:43.480Z,9.00
2018-12-29T21:16:13.422Z,8.90
2018-12-29T21:18:43.723Z,8.90
2018-12-29T21:21:13.781Z,9.00
2018-12-29T21:23:43.811Z,8.90
2018-12-29T21:26:15.072Z,8.90
2018-12-29T21:28:45.550Z,9.00
2018-12-29T21:31:15.979Z,9.00
2018-12-29T21:33:46.382Z,9.00
2018-12-29T21:36:16.930Z,8.90
2018-12-29T21:38:47.914Z,9.00
2018-12-29T21:41:18.678Z,9.00
2018-12-29T21:43:49.258Z,9.00
2018-12-29T21:46:19.952Z,9.10
2018-12-29T21:48:50.854Z,9.00
2018-12-29T21:51:21.510Z,9.00
2018-12-29T21:53:51.924Z,9.00
2018-12-29T21:56:22.496Z,9.10
2018-12-29T21:58:52.721Z,9.00
2018-12-29T22:01:22.932Z,9.00
2018-12-29T22:03:53.015Z,9.00
2018-12-29T22:06:23.764Z,9.00
2018-12-29T22:08:55.022Z,9.00
2018-12-29T22:11:25.163Z,9.00
2018-12-29T22:13:55.259Z,9.10
2018-12-29T22:16:25.630Z,9.00
2018-12-29T22:18:55.977Z,9.00
2018-12-29T22:21:26.050Z,9.00
2018-12-29T22:23:56.062Z,9.00
2018-12-29T22:26:26.493Z,9.10
2018-12-29T22:28:57.226Z,9.00
2018-12-29T22:31:27.412Z,9.00
2018-12-29T22:33:57.612Z,9.10
2018-12-29T22:36:29.992Z,9.00
2018-12-29T22:39:00.413Z,9.00
2018-12-29T22:41:30.387Z,9.00
2018-12-29T22:44:00.426Z,9.00
2018-12-29T22:46:30.641Z,9.00
2018-12-29T22:49:00.958Z,8.90
2018-12-29T22:51:31.085Z,8.90
2018-12-29T22:54:01.609Z,9.00
2018-12-29T22:56:31.905Z,9.00
2018-12-29T22:59:02.024Z,9.00
2018-12-29T23:01:32.075Z,9.00
2018-12-29T23:04:02.314Z,9.00
2018-12-29T23:06:32.474Z,9.00
2018-12-29T23:09:04.086Z,9.00
2018-12-29T23:11:34.059Z,9.00
2018-12-29T23:14:04.483Z,9.00
2018-12-29T23:16:34.845Z,9.00
2018-12-29T23:19:05.069Z,9.00
2018-12-29T23:21:35.098Z,9.00
2018-12-29T23:24:05.480Z,9.10
2018-12-29T23:26:35.606Z,9.10
2018-12-29T23:29:06.043Z,9.00
2018-12-29T23:31:36.336Z,9.00
2018-12-29T23:34:06.438Z,9.10
2018-12-29T23:36:36.715Z,9.00
2018-12-29T23:39:07.249Z,9.10
2018-12-29T23:41:37.576Z,9.10
2018-12-29T23:44:07.761Z,9.00
2018-12-29T23:46:38.331Z,9.00
2018-12-29T23:49:08.755Z,9.00
2018-12-29T23:51:38.793Z,9.00
2018-12-29T23:54:09.200Z,9.00
2018-12-29T23:56:39.387Z,9.00
2018-12-29T23:59:11.375Z,9.00
