createdAt,value
2016-07-30T00:00:58.694Z,0
2016-07-30T00:01:58.726Z,0
2016-07-30T00:02:58.758Z,0
2016-07-30T00:03:58.790Z,0
2016-07-30T00:04:58.810Z,0
2016-07-30T00:05:58.839Z,0
2016-07-30T00:08:13.819Z,0
2016-07-30T00:08:58.924Z,0
2016-07-30T00:10:13.873Z,0
2016-07-30T00:10:58.974Z,0
2016-07-30T00:11:59.001Z,0
2016-07-30T00:12:59.046Z,0
2016-07-30T00:13:59.065Z,0
2016-07-30T00:14:59.091Z,0
2016-07-30T00:15:59.109Z,0
2016-07-30T00:16:59.136Z,0
2016-07-30T00:17:59.870Z,0
2016-07-30T00:18:59.209Z,0
2016-07-30T00:20:00.891Z,0
2016-07-30T00:20:59.248Z,0
2016-07-30T00:22:14.207Z,0
2016-07-30T00:22:59.321Z,0
2016-07-30T00:24:14.270Z,0
2016-07-30T00:25:29.213Z,0
2016-07-30T00:25:59.393Z,0
2016-07-30T00:26:59.421Z,0
2016-07-30T00:27:59.442Z,0
2016-07-30T00:28:59.474Z,0
2016-07-30T00:29:59.556Z,0
2016-07-30T00:31:14.460Z,0
2016-07-30T00:31:59.554Z,0
2016-07-30T00:32:59.587Z,0
2016-07-30T00:33:59.610Z,0
2016-07-30T00:34:59.635Z,0
2016-07-30T00:35:59.669Z,0
2016-07-30T00:37:59.728Z,0
2016-07-30T00:38:59.751Z,0
2016-07-30T00:40:14.704Z,0
2016-07-30T00:40:59.807Z,0
2016-07-30T00:43:59.888Z,0
2016-07-30T00:45:59.948Z,0
2016-07-30T00:46:59.975Z,0
2016-07-30T00:48:14.922Z,0
2016-07-30T00:49:00.027Z,0
2016-07-30T00:50:00.749Z,0
2016-07-30T00:51:00.089Z,0
2016-07-30T00:53:00.133Z,0
2016-07-30T00:54:00.170Z,0
2016-07-30T00:55:00.206Z,0
2016-07-30T00:56:15.139Z,0
2016-07-30T00:57:00.251Z,0
2016-07-30T00:58:00.274Z,0
2016-07-30T00:59:00.309Z,0
2016-07-30T01:00:00.337Z,0
2016-07-30T01:01:00.351Z,0
2016-07-30T01:02:00.384Z,0
2016-07-30T01:03:15.346Z,0
2016-07-30T01:04:00.451Z,0
2016-07-30T01:05:00.479Z,0
2016-07-30T01:06:00.495Z,0
2016-07-30T01:07:00.528Z,0
2016-07-30T01:08:00.557Z,0
2016-07-30T01:09:15.502Z,0
2016-07-30T01:10:00.603Z,0
2016-07-30T01:11:00.641Z,0
2016-07-30T01:12:30.513Z,0
2016-07-30T01:13:00.684Z,0
2016-07-30T01:14:00.722Z,0
2016-07-30T01:15:00.741Z,0
2016-07-30T01:16:00.772Z,0
2016-07-30T01:17:00.800Z,0
2016-07-30T01:18:00.823Z,0
2016-07-30T01:19:00.861Z,0
2016-07-30T01:20:00.895Z,0
2016-07-30T01:21:15.832Z,0
2016-07-30T01:22:00.941Z,0
2016-07-30T01:23:00.970Z,0
2016-07-30T01:24:15.919Z,0
2016-07-30T01:25:15.950Z,0
2016-07-30T01:26:01.061Z,0
2016-07-30T01:27:15.999Z,0
2016-07-30T01:28:16.043Z,0
2016-07-30T01:29:01.129Z,0
2016-07-30T01:30:01.160Z,0
2016-07-30T01:31:01.193Z,0
2016-07-30T01:32:01.216Z,0
2016-07-30T01:33:01.232Z,0
2016-07-30T01:34:01.267Z,0
2016-07-30T01:35:01.295Z,0
2016-07-30T01:36:01.321Z,0
2016-07-30T01:37:01.359Z,0
2016-07-30T01:38:01.379Z,0
2016-07-30T01:39:01.413Z,0
2016-07-30T01:40:01.434Z,0
2016-07-30T01:41:01.467Z,0
2016-07-30T01:42:01.483Z,0
2016-07-30T01:43:16.439Z,0
2016-07-30T01:44:16.464Z,0
2016-07-30T01:45:01.578Z,0
2016-07-30T01:46:01.615Z,0
2016-07-30T01:47:01.628Z,0
2016-07-30T01:49:16.611Z,0
2016-07-30T01:50:01.701Z,0
2016-07-30T01:51:16.669Z,0
2016-07-30T01:52:01.775Z,0
2016-07-30T01:53:01.788Z,0
2016-07-30T01:54:01.817Z,0
2016-07-30T01:55:01.845Z,0
2016-07-30T01:56:01.874Z,0
2016-07-30T01:57:01.904Z,0
2016-07-30T01:58:16.848Z,0
2016-07-30T01:59:01.952Z,0
2016-07-30T02:01:02.016Z,0
2016-07-30T02:02:02.730Z,0
2016-07-30T02:04:02.121Z,0
2016-07-30T02:05:02.128Z,0
2016-07-30T02:06:02.158Z,0
2016-07-30T02:07:02.174Z,0
2016-07-30T02:08:02.210Z,0
2016-07-30T02:09:02.229Z,0
2016-07-30T02:11:02.274Z,0
2016-07-30T02:12:17.253Z,0
2016-07-30T02:13:17.269Z,0
2016-07-30T02:14:02.365Z,0
2016-07-30T02:15:17.320Z,0
2016-07-30T02:17:02.457Z,0
2016-07-30T02:18:17.403Z,0
2016-07-30T02:19:02.494Z,0
2016-07-30T02:20:02.532Z,0
2016-07-30T02:21:02.555Z,0
2016-07-30T02:22:02.589Z,0
2016-07-30T02:23:02.612Z,0
2016-07-30T02:24:02.634Z,0
2016-07-30T02:25:02.673Z,0
2016-07-30T02:26:02.693Z,0
2016-07-30T02:27:02.727Z,0
2016-07-30T02:28:03.440Z,0
2016-07-30T02:29:18.395Z,0
2016-07-30T02:30:02.800Z,0
2016-07-30T02:31:17.761Z,0
2016-07-30T02:33:17.800Z,0
2016-07-30T02:34:02.915Z,0
2016-07-30T02:35:02.937Z,0
2016-07-30T02:36:17.941Z,0
2016-07-30T02:37:02.983Z,0
2016-07-30T02:38:03.021Z,0
2016-07-30T02:39:03.053Z,0
2016-07-30T02:40:17.998Z,0
2016-07-30T02:41:18.027Z,0
2016-07-30T02:42:18.050Z,0
2016-07-30T02:44:18.114Z,0
2016-07-30T02:45:03.904Z,0
2016-07-30T02:46:03.250Z,0
2016-07-30T02:48:33.142Z,0
2016-07-30T02:49:03.321Z,0
2016-07-30T02:50:18.268Z,0
2016-07-30T02:51:03.373Z,0
2016-07-30T02:52:18.340Z,0
2016-07-30T02:53:03.436Z,0
2016-07-30T02:54:03.456Z,0
2016-07-30T02:55:03.485Z,0
2016-07-30T02:56:18.442Z,0
2016-07-30T02:57:03.543Z,0
2016-07-30T02:58:03.566Z,0
2016-07-30T02:59:18.516Z,0
2016-07-30T03:00:03.612Z,0
2016-07-30T03:01:03.655Z,0
2016-07-30T03:02:03.680Z,0
2016-07-30T03:03:18.633Z,0
2016-07-30T03:04:03.731Z,0
2016-07-30T03:06:03.787Z,0
2016-07-30T03:07:18.734Z,0
2016-07-30T03:08:18.753Z,0
2016-07-30T03:09:03.868Z,0
2016-07-30T03:10:18.816Z,0
2016-07-30T03:11:03.921Z,0
2016-07-30T03:12:18.872Z,0
2016-07-30T03:13:04.015Z,0
2016-07-30T03:14:03.998Z,0
2016-07-30T03:15:18.949Z,0
2016-07-30T03:16:04.064Z,0
2016-07-30T03:17:04.093Z,0
2016-07-30T03:18:19.095Z,0
2016-07-30T03:19:04.140Z,0
2016-07-30T03:20:04.169Z,0
2016-07-30T03:21:04.192Z,0
2016-07-30T03:22:04.222Z,0
2016-07-30T03:23:04.247Z,5
2016-07-30T03:24:04.270Z,5
2016-07-30T03:25:04.304Z,5
2016-07-30T03:26:04.336Z,5
2016-07-30T03:27:04.351Z,5
2016-07-30T03:28:19.300Z,5
2016-07-30T03:29:04.412Z,10
2016-07-30T03:30:04.442Z,10
2016-07-30T03:31:05.161Z,10
2016-07-30T03:32:19.411Z,10
2016-07-30T03:33:04.509Z,10
2016-07-30T03:34:04.542Z,15
2016-07-30T03:35:19.497Z,15
2016-07-30T03:36:04.590Z,15
2016-07-30T03:38:04.654Z,15
2016-07-30T03:39:04.684Z,15
2016-07-30T03:40:04.775Z,15
2016-07-30T03:41:04.745Z,15
2016-07-30T03:42:04.756Z,20
2016-07-30T03:43:04.836Z,20
2016-07-30T03:45:04.838Z,20
2016-07-30T03:46:04.886Z,25
2016-07-30T03:47:04.891Z,25
2016-07-30T03:48:04.920Z,25
2016-07-30T03:49:04.952Z,30
2016-07-30T03:50:19.901Z,35
2016-07-30T03:51:19.938Z,35
2016-07-30T03:52:05.725Z,40
2016-07-30T03:53:05.067Z,40
2016-07-30T03:54:05.089Z,40
2016-07-30T03:55:05.110Z,40
2016-07-30T03:56:05.144Z,40
2016-07-30T03:57:20.108Z,45
2016-07-30T03:58:05.192Z,45
2016-07-30T03:59:20.146Z,45
2016-07-30T04:00:05.242Z,45
2016-07-30T04:01:05.288Z,45
2016-07-30T04:02:20.230Z,50
2016-07-30T04:03:05.321Z,50
2016-07-30T04:05:05.384Z,55
2016-07-30T04:06:20.336Z,60
2016-07-30T04:07:05.440Z,60
2016-07-30T04:08:05.468Z,65
2016-07-30T04:09:05.498Z,75
2016-07-30T04:10:05.516Z,80
2016-07-30T04:11:05.538Z,85
2016-07-30T04:12:05.571Z,85
2016-07-30T04:13:05.606Z,85
2016-07-30T04:14:05.629Z,85
2016-07-30T04:15:05.660Z,85
2016-07-30T04:16:05.675Z,85
2016-07-30T04:17:05.708Z,85
2016-07-30T04:18:20.717Z,85
2016-07-30T04:19:05.769Z,90
2016-07-30T04:20:05.847Z,95
2016-07-30T04:21:05.824Z,105
2016-07-30T04:22:20.770Z,105
2016-07-30T04:23:06.580Z,105
2016-07-30T04:24:05.901Z,100
2016-07-30T04:25:20.856Z,95
2016-07-30T04:26:20.885Z,90
2016-07-30T04:27:06.000Z,95
2016-07-30T04:28:06.005Z,95
2016-07-30T04:29:06.035Z,80
2016-07-30T04:30:06.065Z,80
2016-07-30T04:31:06.094Z,85
2016-07-30T04:32:06.119Z,85
2016-07-30T04:33:06.162Z,85
2016-07-30T04:34:06.170Z,80
2016-07-30T04:35:21.133Z,80
2016-07-30T04:36:06.229Z,80
2016-07-30T04:37:06.257Z,75
2016-07-30T04:38:21.212Z,75
2016-07-30T04:39:06.319Z,80
2016-07-30T04:40:06.348Z,80
2016-07-30T04:41:06.365Z,85
2016-07-30T04:42:06.405Z,95
2016-07-30T04:43:06.480Z,95
2016-07-30T04:44:06.456Z,100
2016-07-30T04:45:06.488Z,100
2016-07-30T04:46:06.512Z,100
2016-07-30T04:47:06.535Z,90
2016-07-30T04:48:21.490Z,90
2016-07-30T04:49:06.594Z,85
2016-07-30T04:50:21.536Z,85
2016-07-30T04:51:21.567Z,90
2016-07-30T04:52:06.672Z,95
2016-07-30T04:53:36.555Z,95
2016-07-30T04:54:21.659Z,85
2016-07-30T04:55:07.445Z,85
2016-07-30T04:56:06.788Z,85
2016-07-30T04:57:06.814Z,85
2016-07-30T04:58:21.765Z,85
2016-07-30T04:59:06.859Z,85
2016-07-30T05:00:06.907Z,85
2016-07-30T05:01:06.921Z,85
2016-07-30T05:02:06.952Z,90
2016-07-30T05:03:06.984Z,95
2016-07-30T05:04:07.002Z,115
2016-07-30T05:05:07.039Z,95
2016-07-30T05:06:07.052Z,90
2016-07-30T05:07:07.089Z,80
2016-07-30T05:08:07.118Z,75
2016-07-30T05:09:07.149Z,80
2016-07-30T05:10:07.875Z,85
2016-07-30T05:11:22.121Z,95
2016-07-30T05:12:07.232Z,100
2016-07-30T05:13:07.259Z,110
2016-07-30T05:14:07.281Z,155
2016-07-30T05:15:07.312Z,115
2016-07-30T05:16:07.344Z,105
2016-07-30T05:17:07.375Z,115
2016-07-30T05:19:07.424Z,135
2016-07-30T05:20:07.460Z,180
2016-07-30T05:21:07.490Z,210
2016-07-30T05:22:07.508Z,195
2016-07-30T05:23:07.533Z,205
2016-07-30T05:24:07.558Z,220
2016-07-30T05:25:37.444Z,295
2016-07-30T05:26:22.549Z,390
2016-07-30T05:27:07.695Z,420
2016-07-30T05:28:07.680Z,460
2016-07-30T05:29:07.700Z,490
2016-07-30T05:30:07.732Z,585
2016-07-30T05:31:07.762Z,420
2016-07-30T05:32:07.783Z,290
2016-07-30T05:33:07.822Z,245
2016-07-30T05:34:07.838Z,230
2016-07-30T05:35:07.925Z,215
2016-07-30T05:36:22.834Z,205
2016-07-30T05:37:22.859Z,200
2016-07-30T05:38:07.966Z,195
2016-07-30T05:39:22.906Z,190
2016-07-30T05:40:08.012Z,180
2016-07-30T05:41:23.669Z,170
2016-07-30T05:42:08.072Z,160
2016-07-30T05:43:08.158Z,155
2016-07-30T05:44:23.066Z,155
2016-07-30T05:45:08.169Z,165
2016-07-30T05:46:08.204Z,175
2016-07-30T05:48:23.188Z,200
2016-07-30T05:49:23.206Z,215
2016-07-30T05:50:08.313Z,205
2016-07-30T05:51:08.345Z,225
2016-07-30T05:52:08.415Z,215
2016-07-30T05:53:08.406Z,195
2016-07-30T05:54:08.427Z,185
2016-07-30T05:55:08.464Z,180
2016-07-30T05:56:08.484Z,175
2016-07-30T05:57:23.445Z,155
2016-07-30T05:58:08.548Z,150
2016-07-30T05:59:08.569Z,145
2016-07-30T06:00:09.303Z,140
2016-07-30T06:01:23.558Z,140
2016-07-30T06:02:08.661Z,140
2016-07-30T06:03:08.693Z,140
2016-07-30T06:04:08.728Z,145
2016-07-30T06:05:23.671Z,160
2016-07-30T06:06:08.777Z,170
2016-07-30T06:07:08.799Z,185
2016-07-30T06:09:08.861Z,195
2016-07-30T06:10:08.894Z,195
2016-07-30T06:11:08.921Z,190
2016-07-30T06:12:08.946Z,190
2016-07-30T06:13:24.605Z,190
2016-07-30T06:14:23.932Z,190
2016-07-30T06:15:09.054Z,190
2016-07-30T06:16:09.063Z,190
2016-07-30T06:17:09.096Z,195
2016-07-30T06:19:09.143Z,205
2016-07-30T06:20:09.185Z,210
2016-07-30T06:21:09.221Z,235
2016-07-30T06:22:09.239Z,255
2016-07-30T06:23:09.256Z,325
2016-07-30T06:24:09.284Z,755
2016-07-30T06:25:24.247Z,835
2016-07-30T06:26:09.353Z,1240
2016-07-30T06:27:09.378Z,710
2016-07-30T06:28:39.309Z,570
2016-07-30T06:29:09.443Z,565
2016-07-30T06:30:09.464Z,620
2016-07-30T06:31:24.428Z,860
2016-07-30T06:32:09.539Z,645
2016-07-30T06:33:09.565Z,655
2016-07-30T06:34:09.591Z,625
2016-07-30T06:35:09.622Z,515
2016-07-30T06:36:09.711Z,480
2016-07-30T06:37:09.696Z,490
2016-07-30T06:38:09.730Z,430
2016-07-30T06:40:09.775Z,465
2016-07-30T06:41:24.735Z,750
2016-07-30T06:42:09.842Z,560
2016-07-30T06:43:09.879Z,495
2016-07-30T06:44:24.833Z,435
2016-07-30T06:45:09.947Z,435
2016-07-30T06:46:24.948Z,415
2016-07-30T06:47:10.013Z,465
2016-07-30T06:48:24.963Z,655
2016-07-30T06:49:24.994Z,870
2016-07-30T06:50:10.101Z,1005
2016-07-30T06:51:10.121Z,1060
2016-07-30T06:52:10.156Z,970
2016-07-30T06:53:10.190Z,910
2016-07-30T06:54:25.164Z,880
2016-07-30T06:55:11.018Z,880
2016-07-30T06:56:10.287Z,840
2016-07-30T06:57:25.253Z,1000
2016-07-30T06:58:25.279Z,925
2016-07-30T06:59:10.387Z,855
2016-07-30T07:00:25.347Z,670
2016-07-30T07:01:10.463Z,655
2016-07-30T07:02:10.495Z,585
2016-07-30T07:03:10.525Z,475
2016-07-30T07:04:10.565Z,620
2016-07-30T07:05:10.598Z,645
2016-07-30T07:06:10.632Z,575
2016-07-30T07:07:10.660Z,545
2016-07-30T07:09:10.727Z,555
2016-07-30T07:10:10.760Z,630
2016-07-30T07:11:25.717Z,460
2016-07-30T07:12:10.836Z,585
2016-07-30T07:13:10.870Z,655
2016-07-30T07:15:10.935Z,645
2016-07-30T07:16:40.814Z,490
2016-07-30T07:17:11.000Z,570
2016-07-30T07:18:11.036Z,795
2016-07-30T07:19:11.071Z,695
2016-07-30T07:20:11.095Z,935
2016-07-30T07:21:11.830Z,790
2016-07-30T07:22:11.867Z,830
2016-07-30T07:23:11.191Z,910
2016-07-30T07:24:26.153Z,695
2016-07-30T07:25:11.261Z,690
2016-07-30T07:26:26.235Z,560
2016-07-30T07:27:11.330Z,590
2016-07-30T07:28:11.358Z,505
2016-07-30T07:29:11.393Z,855
2016-07-30T07:30:11.436Z,660
2016-07-30T07:31:11.465Z,540
2016-07-30T07:32:26.418Z,520
2016-07-30T07:33:11.537Z,495
2016-07-30T07:34:11.564Z,415
2016-07-30T07:35:11.653Z,400
2016-07-30T07:36:11.634Z,400
2016-07-30T07:37:11.661Z,385
2016-07-30T07:38:11.697Z,375
2016-07-30T07:39:11.739Z,355
2016-07-30T07:41:11.801Z,340
2016-07-30T07:42:11.832Z,335
2016-07-30T07:43:11.871Z,340
2016-07-30T07:44:11.900Z,355
2016-07-30T07:45:26.857Z,435
2016-07-30T07:46:11.979Z,405
2016-07-30T07:47:12.000Z,585
2016-07-30T07:48:26.951Z,520
2016-07-30T07:49:12.059Z,565
2016-07-30T07:50:12.102Z,460
2016-07-30T07:51:27.095Z,490
2016-07-30T07:52:12.161Z,570
2016-07-30T07:53:27.121Z,615
2016-07-30T07:54:12.232Z,515
2016-07-30T07:55:27.245Z,465
2016-07-30T07:56:12.282Z,355
2016-07-30T07:57:12.317Z,320
2016-07-30T07:58:12.358Z,310
2016-07-30T07:59:12.390Z,275
2016-07-30T08:00:12.424Z,260
2016-07-30T08:01:12.453Z,230
2016-07-30T08:02:12.484Z,210
2016-07-30T08:03:27.443Z,200
2016-07-30T08:04:12.563Z,195
2016-07-30T08:05:27.505Z,195
2016-07-30T08:06:12.624Z,195
2016-07-30T08:07:13.342Z,195
2016-07-30T08:08:12.690Z,190
2016-07-30T08:09:12.715Z,185
2016-07-30T08:10:12.796Z,185
2016-07-30T08:11:12.789Z,180
2016-07-30T08:12:12.809Z,180
2016-07-30T08:13:12.871Z,180
2016-07-30T08:14:12.873Z,185
2016-07-30T08:15:12.909Z,195
2016-07-30T08:16:28.561Z,200
2016-07-30T08:17:12.966Z,200
2016-07-30T08:18:13.001Z,210
2016-07-30T08:19:27.964Z,230
2016-07-30T08:20:27.986Z,240
2016-07-30T08:21:13.095Z,245
2016-07-30T08:22:13.125Z,250
2016-07-30T08:23:13.163Z,255
2016-07-30T08:24:13.190Z,260
2016-07-30T08:25:13.229Z,300
2016-07-30T08:26:28.181Z,370
2016-07-30T08:27:13.291Z,435
2016-07-30T08:28:13.319Z,555
2016-07-30T08:29:28.272Z,385
2016-07-30T08:30:13.383Z,415
2016-07-30T08:31:13.412Z,355
2016-07-30T08:32:28.367Z,355
2016-07-30T08:33:28.400Z,340
2016-07-30T08:34:13.505Z,335
2016-07-30T08:35:28.462Z,320
2016-07-30T08:37:13.602Z,270
2016-07-30T08:38:13.693Z,250
2016-07-30T08:39:13.671Z,230
2016-07-30T08:40:13.694Z,220
2016-07-30T08:41:13.730Z,215
2016-07-30T08:42:13.763Z,215
2016-07-30T08:43:28.719Z,210
2016-07-30T08:44:13.843Z,220
2016-07-30T08:45:13.854Z,250
2016-07-30T08:46:13.887Z,280
2016-07-30T08:47:13.919Z,325
2016-07-30T08:48:13.957Z,330
2016-07-30T08:49:28.911Z,330
2016-07-30T08:50:14.015Z,330
2016-07-30T08:51:28.976Z,300
2016-07-30T08:52:29.010Z,275
2016-07-30T08:53:14.133Z,265
2016-07-30T08:54:14.148Z,255
2016-07-30T08:55:14.176Z,245
2016-07-30T08:56:14.210Z,240
2016-07-30T08:57:14.280Z,230
2016-07-30T08:59:29.228Z,220
2016-07-30T09:00:14.336Z,220
2016-07-30T09:01:29.296Z,220
2016-07-30T09:02:14.401Z,225
2016-07-30T09:03:14.421Z,230
2016-07-30T09:04:29.389Z,235
2016-07-30T09:05:14.488Z,230
2016-07-30T09:06:14.526Z,240
2016-07-30T09:07:29.481Z,235
2016-07-30T09:08:14.585Z,235
2016-07-30T09:10:14.650Z,235
2016-07-30T09:11:14.729Z,235
2016-07-30T09:12:14.714Z,235
2016-07-30T09:13:14.755Z,230
2016-07-30T09:14:14.768Z,225
2016-07-30T09:15:14.809Z,220
2016-07-30T09:16:14.839Z,220
2016-07-30T09:17:14.876Z,220
2016-07-30T09:18:29.827Z,215
2016-07-30T09:20:29.885Z,200
2016-07-30T09:21:15.013Z,200
2016-07-30T09:22:44.877Z,190
2016-07-30T09:23:29.979Z,190
2016-07-30T09:25:15.119Z,180
2016-07-30T09:26:15.145Z,180
2016-07-30T09:27:15.186Z,180
2016-07-30T09:28:15.233Z,185
2016-07-30T09:29:30.171Z,185
2016-07-30T09:30:15.269Z,195
2016-07-30T09:31:15.306Z,200
2016-07-30T09:32:15.337Z,205
2016-07-30T09:33:15.377Z,210
2016-07-30T09:34:15.398Z,210
2016-07-30T09:35:16.132Z,205
2016-07-30T09:36:30.392Z,205
2016-07-30T09:37:15.506Z,205
2016-07-30T09:38:30.460Z,200
2016-07-30T09:39:30.486Z,205
2016-07-30T09:40:15.604Z,195
2016-07-30T09:41:15.621Z,200
2016-07-30T09:42:15.705Z,200
2016-07-30T09:43:15.686Z,205
2016-07-30T09:44:30.640Z,200
2016-07-30T09:45:15.746Z,205
2016-07-30T09:46:15.786Z,205
2016-07-30T09:47:15.809Z,205
2016-07-30T09:48:15.848Z,205
2016-07-30T09:49:15.874Z,210
2016-07-30T09:50:15.891Z,205
2016-07-30T09:51:15.925Z,205
2016-07-30T09:52:15.967Z,200
2016-07-30T09:53:15.997Z,200
2016-07-30T09:54:30.943Z,195
2016-07-30T09:55:16.063Z,190
2016-07-30T09:56:16.077Z,190
2016-07-30T09:57:16.117Z,190
2016-07-30T09:58:16.140Z,190
2016-07-30T09:59:16.170Z,190
2016-07-30T10:00:31.135Z,180
2016-07-30T10:01:16.288Z,180
2016-07-30T10:02:31.196Z,180
2016-07-30T10:03:16.305Z,180
2016-07-30T10:04:16.334Z,175
2016-07-30T10:06:16.392Z,160
2016-07-30T10:07:16.418Z,155
2016-07-30T10:08:31.379Z,145
2016-07-30T10:09:31.407Z,140
2016-07-30T10:10:31.443Z,135
2016-07-30T10:11:16.661Z,130
2016-07-30T10:12:16.582Z,135
2016-07-30T10:13:16.616Z,135
2016-07-30T10:14:16.638Z,140
2016-07-30T10:15:16.670Z,145
2016-07-30T10:16:16.721Z,150
2016-07-30T10:17:31.655Z,160
2016-07-30T10:18:16.756Z,160
2016-07-30T10:19:16.809Z,165
2016-07-30T10:20:16.830Z,165
2016-07-30T10:21:16.853Z,165
2016-07-30T10:22:16.882Z,170
2016-07-30T10:23:16.917Z,180
2016-07-30T10:24:16.945Z,190
2016-07-30T10:25:16.979Z,190
2016-07-30T10:26:31.934Z,195
2016-07-30T10:27:31.953Z,200
2016-07-30T10:28:46.917Z,200
2016-07-30T10:29:17.100Z,195
2016-07-30T10:30:17.131Z,190
2016-07-30T10:31:17.165Z,180
2016-07-30T10:32:17.190Z,165
2016-07-30T10:33:17.225Z,160
2016-07-30T10:34:17.257Z,155
2016-07-30T10:35:32.205Z,150
2016-07-30T10:36:17.328Z,150
2016-07-30T10:37:18.054Z,150
2016-07-30T10:38:17.376Z,155
2016-07-30T10:39:17.406Z,160
2016-07-30T10:40:32.359Z,165
2016-07-30T10:41:17.473Z,160
2016-07-30T10:42:47.347Z,165
2016-07-30T10:43:47.378Z,155
2016-07-30T10:44:17.569Z,155
2016-07-30T10:45:17.604Z,150
2016-07-30T10:46:17.623Z,140
2016-07-30T10:48:17.688Z,130
2016-07-30T10:49:32.643Z,130
2016-07-30T10:50:32.675Z,135
2016-07-30T10:51:17.779Z,140
2016-07-30T10:52:17.852Z,140
2016-07-30T10:53:32.763Z,140
2016-07-30T10:54:17.869Z,140
2016-07-30T10:55:32.829Z,145
2016-07-30T10:56:17.937Z,150
2016-07-30T10:57:17.953Z,150
2016-07-30T10:58:32.916Z,155
2016-07-30T10:59:18.029Z,155
2016-07-30T11:00:18.069Z,160
2016-07-30T11:01:18.080Z,160
2016-07-30T11:02:18.121Z,160
2016-07-30T11:03:18.157Z,160
2016-07-30T11:05:18.212Z,150
2016-07-30T11:06:18.277Z,140
2016-07-30T11:07:18.259Z,130
2016-07-30T11:08:33.216Z,125
2016-07-30T11:10:18.364Z,130
2016-07-30T11:11:19.723Z,135
2016-07-30T11:12:18.463Z,140
2016-07-30T11:13:33.368Z,155
2016-07-30T11:14:18.486Z,165
2016-07-30T11:15:33.425Z,175
2016-07-30T11:16:18.535Z,180
2016-07-30T11:17:18.569Z,185
2016-07-30T11:18:18.593Z,195
2016-07-30T11:19:18.622Z,200
2016-07-30T11:20:19.357Z,205
2016-07-30T11:21:33.616Z,220
2016-07-30T11:22:18.716Z,245
2016-07-30T11:23:18.758Z,255
2016-07-30T11:24:18.776Z,275
2016-07-30T11:25:33.729Z,265
2016-07-30T11:26:18.838Z,260
2016-07-30T11:27:18.866Z,260
2016-07-30T11:28:33.826Z,265
2016-07-30T11:29:18.925Z,270
2016-07-30T11:30:33.894Z,280
2016-07-30T11:31:18.992Z,280
2016-07-30T11:33:19.060Z,275
2016-07-30T11:34:19.094Z,270
2016-07-30T11:35:19.113Z,270
2016-07-30T11:36:19.154Z,275
2016-07-30T11:37:19.172Z,280
2016-07-30T11:38:19.213Z,290
2016-07-30T11:39:19.248Z,290
2016-07-30T11:40:19.266Z,290
2016-07-30T11:41:19.311Z,290
2016-07-30T11:42:49.190Z,260
2016-07-30T11:43:34.294Z,255
2016-07-30T11:44:19.394Z,250
2016-07-30T11:45:34.359Z,255
2016-07-30T11:46:20.160Z,255
2016-07-30T11:47:19.492Z,255
2016-07-30T11:48:19.523Z,260
2016-07-30T11:50:19.592Z,285
2016-07-30T11:51:19.612Z,260
2016-07-30T11:52:19.650Z,265
2016-07-30T11:53:19.678Z,260
2016-07-30T11:54:49.569Z,270
2016-07-30T11:55:19.737Z,265
2016-07-30T11:56:19.785Z,260
2016-07-30T11:57:19.819Z,275
2016-07-30T11:58:20.528Z,280
2016-07-30T11:59:34.803Z,265
2016-07-30T12:00:34.825Z,260
2016-07-30T12:01:34.852Z,235
2016-07-30T12:02:19.956Z,225
2016-07-30T12:03:19.997Z,220
2016-07-30T12:04:20.040Z,215
2016-07-30T12:05:20.065Z,215
2016-07-30T12:06:20.088Z,225
2016-07-30T12:07:20.172Z,230
2016-07-30T12:08:35.078Z,235
2016-07-30T12:09:35.112Z,275
2016-07-30T12:10:20.208Z,250
2016-07-30T12:11:20.244Z,255
2016-07-30T12:12:35.256Z,255
2016-07-30T12:14:20.395Z,255
2016-07-30T12:15:20.372Z,255
2016-07-30T12:16:20.407Z,280
2016-07-30T12:17:35.364Z,310
2016-07-30T12:19:20.495Z,300
2016-07-30T12:20:20.531Z,270
2016-07-30T12:21:20.560Z,250
2016-07-30T12:22:20.591Z,290
2016-07-30T12:23:20.623Z,280
2016-07-30T12:24:20.656Z,235
2016-07-30T12:25:20.696Z,205
2016-07-30T12:26:20.742Z,200
2016-07-30T12:27:20.750Z,210
2016-07-30T12:28:20.786Z,260
2016-07-30T12:29:35.740Z,195
2016-07-30T12:30:20.843Z,195
2016-07-30T12:31:20.878Z,190
2016-07-30T12:32:35.840Z,210
2016-07-30T12:33:35.872Z,215
2016-07-30T12:34:20.979Z,215
2016-07-30T12:35:21.012Z,220
2016-07-30T12:36:35.966Z,200
2016-07-30T12:37:35.998Z,185
2016-07-30T12:39:21.136Z,170
2016-07-30T12:41:21.193Z,180
2016-07-30T12:43:21.265Z,180
2016-07-30T12:44:21.297Z,185
2016-07-30T12:45:21.319Z,200
2016-07-30T12:46:21.344Z,195
2016-07-30T12:47:21.390Z,215
2016-07-30T12:48:36.340Z,185
2016-07-30T12:49:36.372Z,180
2016-07-30T12:50:51.330Z,205
2016-07-30T12:51:21.509Z,185
2016-07-30T12:53:21.575Z,180
2016-07-30T12:54:21.601Z,175
2016-07-30T12:55:21.630Z,180
2016-07-30T12:56:36.594Z,185
2016-07-30T12:57:21.701Z,185
2016-07-30T12:58:21.732Z,185
2016-07-30T12:59:36.708Z,190
2016-07-30T13:00:21.796Z,250
2016-07-30T13:02:21.864Z,205
2016-07-30T13:03:21.899Z,205
2016-07-30T13:04:36.846Z,280
2016-07-30T13:06:21.980Z,240
2016-07-30T13:07:22.032Z,215
2016-07-30T13:08:22.059Z,205
2016-07-30T13:10:22.103Z,200
2016-07-30T13:11:22.203Z,210
2016-07-30T13:12:22.215Z,220
2016-07-30T13:13:22.195Z,215
2016-07-30T13:14:22.233Z,235
2016-07-30T13:15:22.325Z,265
2016-07-30T13:16:37.223Z,255
2016-07-30T13:17:37.303Z,240
2016-07-30T13:18:22.363Z,245
2016-07-30T13:19:22.387Z,235
2016-07-30T13:20:37.343Z,220
2016-07-30T13:21:22.454Z,200
2016-07-30T13:22:22.490Z,235
2016-07-30T13:23:22.519Z,230
2016-07-30T13:24:22.550Z,190
2016-07-30T13:25:24.241Z,195
2016-07-30T13:26:22.610Z,245
2016-07-30T13:27:22.641Z,250
2016-07-30T13:28:22.675Z,250
2016-07-30T13:29:22.705Z,215
2016-07-30T13:30:22.749Z,195
2016-07-30T13:32:37.720Z,170
2016-07-30T13:33:37.757Z,200
2016-07-30T13:34:22.856Z,165
2016-07-30T13:35:37.823Z,165
2016-07-30T13:36:37.852Z,160
2016-07-30T13:37:22.955Z,155
2016-07-30T13:38:52.838Z,180
2016-07-30T13:39:23.022Z,170
2016-07-30T13:40:24.706Z,240
2016-07-30T13:41:38.012Z,220
2016-07-30T13:42:23.114Z,205
2016-07-30T13:43:23.152Z,235
2016-07-30T13:44:23.178Z,240
2016-07-30T13:45:23.217Z,235
2016-07-30T13:46:23.258Z,235
2016-07-30T13:47:23.268Z,220
2016-07-30T13:48:23.298Z,210
2016-07-30T13:49:38.260Z,195
2016-07-30T13:50:23.359Z,200
2016-07-30T13:51:23.400Z,200
2016-07-30T13:52:39.056Z,195
2016-07-30T13:53:23.461Z,195
2016-07-30T13:54:23.495Z,190
2016-07-30T13:55:26.002Z,190
2016-07-30T13:56:38.485Z,165
2016-07-30T13:57:23.583Z,195
2016-07-30T13:58:23.608Z,145
2016-07-30T13:59:23.655Z,120
2016-07-30T14:00:23.678Z,115
2016-07-30T14:01:24.419Z,185
2016-07-30T14:02:23.754Z,190
2016-07-30T14:03:38.717Z,190
2016-07-30T14:04:23.806Z,115
2016-07-30T14:05:23.839Z,180
2016-07-30T14:06:38.795Z,180
2016-07-30T14:07:23.902Z,185
2016-07-30T14:08:38.852Z,190
2016-07-30T14:09:23.983Z,120
2016-07-30T14:11:24.021Z,160
2016-07-30T14:12:24.124Z,175
2016-07-30T14:13:24.090Z,115
2016-07-30T14:14:24.177Z,120
2016-07-30T14:15:24.154Z,140
2016-07-30T14:16:24.180Z,180
2016-07-30T14:17:24.261Z,125
2016-07-30T14:18:24.242Z,120
2016-07-30T14:19:24.265Z,180
2016-07-30T14:20:24.311Z,190
2016-07-30T14:21:24.333Z,190
2016-07-30T14:22:24.366Z,195
2016-07-30T14:23:39.323Z,195
2016-07-30T14:24:24.439Z,190
2016-07-30T14:26:24.493Z,110
2016-07-30T14:27:24.534Z,110
2016-07-30T14:28:24.556Z,110
2016-07-30T14:29:24.590Z,110
2016-07-30T14:30:24.622Z,115
2016-07-30T14:31:24.653Z,115
2016-07-30T14:32:24.733Z,175
2016-07-30T14:33:24.700Z,200
2016-07-30T14:34:39.665Z,195
2016-07-30T14:35:39.699Z,145
2016-07-30T14:36:54.660Z,195
2016-07-30T14:37:24.829Z,200
2016-07-30T14:38:24.869Z,135
2016-07-30T14:39:24.907Z,195
2016-07-30T14:41:24.975Z,170
2016-07-30T14:42:24.993Z,175
2016-07-30T14:43:25.019Z,140
2016-07-30T14:44:25.051Z,150
2016-07-30T14:45:25.095Z,140
2016-07-30T14:47:40.088Z,145
2016-07-30T14:48:25.185Z,140
2016-07-30T14:49:25.209Z,140
2016-07-30T14:50:25.233Z,145
2016-07-30T14:51:25.295Z,150
2016-07-30T14:52:40.225Z,150
2016-07-30T14:53:26.735Z,155
2016-07-30T14:54:25.364Z,210