createdAt,value
2022-11-18T00:01:22.717Z,1.80
2022-11-18T00:03:50.542Z,1.80
2022-11-18T00:06:19.598Z,1.80
2022-11-18T00:08:46.933Z,1.67
2022-11-18T00:11:38.564Z,1.60
2022-11-18T00:14:25.626Z,1.60
2022-11-18T00:17:03.892Z,1.80
2022-11-18T00:19:39.485Z,1.40
2022-11-18T00:22:08.112Z,1.80
2022-11-18T00:24:34.816Z,1.80
2022-11-18T00:27:01.675Z,1.70
2022-11-18T00:29:29.100Z,1.70
2022-11-18T00:31:57.009Z,1.50
2022-11-18T00:34:25.194Z,1.50
2022-11-18T00:36:51.896Z,1.50
2022-11-18T00:39:20.388Z,1.73
2022-11-18T00:42:06.988Z,1.60
2022-11-18T00:44:33.782Z,1.50
2022-11-18T00:47:02.484Z,1.60
2022-11-18T00:49:29.159Z,1.70
2022-11-18T00:51:55.947Z,1.80
2022-11-18T00:54:22.929Z,1.50
2022-11-18T00:56:49.786Z,1.43
2022-11-18T00:59:17.183Z,1.33
2022-11-18T01:01:44.203Z,1.50
2022-11-18T01:04:11.014Z,1.47
2022-11-18T01:06:37.947Z,1.40
2022-11-18T01:09:04.727Z,1.43
2022-11-18T01:11:53.286Z,1.50
2022-11-18T01:14:20.010Z,1.47
2022-11-18T01:16:51.265Z,1.43
2022-11-18T01:19:21.111Z,1.30
2022-11-18T01:21:48.010Z,1.40
2022-11-18T01:24:15.666Z,1.50
2022-11-18T01:26:42.808Z,1.30
2022-11-18T01:29:09.657Z,1.27
2022-11-18T01:31:50.083Z,1.53
2022-11-18T01:34:27.382Z,1.43
2022-11-18T01:36:54.434Z,1.50
2022-11-18T01:39:22.618Z,1.40
2022-11-18T01:41:51.509Z,1.60
2022-11-18T01:44:52.748Z,1.60
2022-11-18T01:47:20.702Z,1.50
2022-11-18T01:49:47.447Z,1.50
2022-11-18T01:52:17.001Z,1.53
2022-11-18T01:54:52.334Z,1.63
2022-11-18T01:57:23.318Z,1.20
2022-11-18T01:59:53.159Z,1.30
2022-11-18T02:02:21.292Z,1.40
2022-11-18T02:04:49.556Z,1.60
2022-11-18T02:07:17.364Z,1.50
2022-11-18T02:09:44.495Z,1.37
2022-11-18T02:12:13.046Z,1.57
2022-11-18T02:14:44.751Z,1.43
2022-11-18T02:17:26.437Z,1.50
2022-11-18T02:20:09.518Z,1.40
2022-11-18T02:22:56.392Z,1.60
2022-11-18T02:26:11.388Z,1.40
2022-11-18T02:29:11.828Z,1.23
2022-11-18T02:31:57.317Z,1.10
2022-11-18T02:35:01.393Z,1.20
2022-11-18T02:37:38.275Z,1.20
2022-11-18T02:40:34.487Z,1.10
2022-11-18T02:43:13.850Z,1.40
2022-11-18T02:45:46.265Z,1.27
2022-11-18T02:48:14.911Z,1.27
2022-11-18T02:50:47.087Z,1.37
2022-11-18T02:53:18.556Z,1.20
2022-11-18T02:55:46.586Z,1.23
2022-11-18T02:58:16.689Z,1.30
2022-11-18T03:00:45.240Z,1.10
2022-11-18T03:03:41.447Z,1.30
2022-11-18T03:06:27.730Z,1.30
2022-11-18T03:09:25.250Z,1.17
2022-11-18T03:12:24.084Z,1.20
2022-11-18T03:14:56.051Z,1.00
2022-11-18T03:17:47.341Z,1.20
2022-11-18T03:20:31.436Z,1.10
2022-11-18T03:23:07.829Z,1.00
2022-11-18T03:25:43.729Z,1.10
2022-11-18T03:28:23.564Z,1.20
2022-11-18T03:30:58.691Z,1.10
2022-11-18T03:33:33.774Z,1.20
2022-11-18T03:36:04.281Z,1.47
2022-11-18T03:38:36.539Z,1.20
2022-11-18T03:41:07.898Z,1.17
2022-11-18T03:43:39.324Z,1.13
2022-11-18T03:46:28.258Z,1.10
2022-11-18T03:48:57.034Z,1.20
2022-11-18T03:51:30.513Z,1.10
2022-11-18T03:54:25.204Z,1.30
2022-11-18T03:56:58.044Z,1.10
2022-11-18T03:59:32.415Z,1.17
2022-11-18T04:02:24.147Z,1.03
2022-11-18T04:04:53.733Z,1.30
2022-11-18T04:07:23.507Z,1.07
2022-11-18T04:10:13.857Z,1.10
2022-11-18T04:12:52.877Z,1.00
2022-11-18T04:15:20.063Z,1.10
2022-11-18T04:17:46.796Z,1.17
2022-11-18T04:20:39.066Z,1.00
2022-11-18T04:23:07.503Z,0.90
2022-11-18T04:25:35.151Z,1.00
2022-11-18T04:28:02.468Z,0.90
2022-11-18T04:30:29.262Z,1.00
2022-11-18T04:32:55.936Z,1.00
2022-11-18T04:35:22.983Z,1.00
2022-11-18T04:37:49.833Z,1.03
2022-11-18T04:40:16.714Z,0.97
2022-11-18T04:42:43.765Z,0.90
2022-11-18T04:45:11.862Z,0.90
2022-11-18T04:47:39.026Z,0.97
2022-11-18T04:50:06.384Z,0.90
2022-11-18T04:52:33.647Z,1.00
2022-11-18T04:55:01.637Z,0.90
2022-11-18T04:57:28.409Z,0.90
2022-11-18T04:59:55.414Z,0.90
2022-11-18T05:02:22.164Z,0.90
2022-11-18T05:04:48.900Z,0.87
2022-11-18T05:07:16.604Z,0.90
2022-11-18T05:09:43.426Z,1.00
2022-11-18T05:12:33.894Z,0.87
2022-11-18T05:15:01.163Z,1.20
2022-11-18T05:17:28.347Z,1.03
2022-11-18T05:19:55.455Z,0.93
2022-11-18T05:22:24.443Z,1.03
2022-11-18T05:24:51.164Z,0.90
2022-11-18T05:27:18.326Z,1.00
2022-11-18T05:29:45.130Z,1.10
2022-11-18T05:32:14.612Z,1.20
2022-11-18T05:34:46.056Z,1.00
2022-11-18T05:37:13.026Z,1.10
2022-11-18T05:39:39.770Z,0.80
2022-11-18T05:42:25.955Z,1.00
2022-11-18T05:44:57.719Z,1.10
2022-11-18T05:47:25.726Z,1.00
2022-11-18T05:49:52.558Z,1.00
2022-11-18T05:52:19.291Z,0.93
2022-11-18T05:54:50.378Z,0.90
2022-11-18T05:57:17.118Z,1.00
2022-11-18T05:59:43.844Z,1.00
2022-11-18T06:02:19.455Z,1.10
2022-11-18T06:04:52.960Z,1.00
2022-11-18T06:07:25.500Z,1.10
2022-11-18T06:10:04.731Z,1.00
2022-11-18T06:12:37.576Z,1.00
2022-11-18T06:15:12.800Z,1.20
2022-11-18T06:17:48.262Z,1.00
2022-11-18T06:20:21.297Z,1.03
2022-11-18T06:22:51.462Z,0.90
2022-11-18T06:25:18.470Z,1.00
2022-11-18T06:27:46.474Z,1.10
2022-11-18T06:30:20.602Z,1.10
2022-11-18T06:32:47.338Z,0.93
2022-11-18T06:35:16.271Z,1.00
2022-11-18T06:37:43.296Z,1.00
2022-11-18T06:40:10.827Z,1.00
2022-11-18T06:42:56.301Z,1.00
2022-11-18T06:45:25.254Z,1.10
2022-11-18T06:47:52.420Z,0.97
2022-11-18T06:50:19.217Z,1.10
2022-11-18T06:52:45.933Z,1.20
2022-11-18T06:55:12.680Z,1.07
2022-11-18T06:57:42.152Z,1.00
2022-11-18T07:00:14.988Z,1.13
2022-11-18T07:02:41.677Z,1.30
2022-11-18T07:05:08.768Z,1.00
2022-11-18T07:07:46.034Z,1.20
2022-11-18T07:10:13.087Z,1.30
2022-11-18T07:12:39.794Z,1.10
2022-11-18T07:15:07.045Z,1.03
2022-11-18T07:17:34.086Z,1.20
2022-11-18T07:20:00.863Z,1.10
2022-11-18T07:22:27.593Z,1.27
2022-11-18T07:24:54.616Z,1.30
2022-11-18T07:27:21.404Z,1.27
2022-11-18T07:29:48.082Z,1.33
2022-11-18T07:32:15.096Z,1.50
2022-11-18T07:34:41.919Z,1.40
2022-11-18T07:37:08.628Z,1.30
2022-11-18T07:39:35.570Z,1.23
2022-11-18T07:42:02.272Z,1.30
2022-11-18T07:44:28.942Z,1.43
2022-11-18T07:46:55.869Z,1.63
2022-11-18T07:49:22.586Z,1.50
2022-11-18T07:51:49.454Z,1.50
2022-11-18T07:54:18.289Z,1.60
2022-11-18T07:56:45.436Z,1.80
2022-11-18T07:59:12.168Z,1.40
2022-11-18T08:01:41.179Z,1.90
2022-11-18T08:04:11.173Z,1.73
2022-11-18T08:06:39.067Z,1.30
2022-11-18T08:09:07.302Z,1.67
2022-11-18T08:11:34.436Z,1.60
2022-11-18T08:14:01.769Z,1.67
2022-11-18T08:16:28.898Z,1.40
2022-11-18T08:18:56.429Z,1.40
2022-11-18T08:21:24.280Z,1.50
2022-11-18T08:23:53.555Z,1.30
2022-11-18T08:26:20.736Z,1.30
2022-11-18T08:28:48.180Z,1.50
2022-11-18T08:31:21.569Z,1.57
2022-11-18T08:33:48.458Z,1.77
2022-11-18T08:36:23.098Z,1.50
2022-11-18T08:38:50.380Z,1.40
2022-11-18T08:41:25.832Z,1.40
2022-11-18T08:43:52.608Z,1.27
2022-11-18T08:46:20.915Z,1.53
2022-11-18T08:48:47.588Z,1.33
2022-11-18T08:51:15.793Z,1.17
2022-11-18T08:53:42.964Z,1.63
2022-11-18T08:56:18.854Z,1.40
2022-11-18T08:58:50.097Z,1.40
2022-11-18T09:01:17.260Z,1.20
2022-11-18T09:03:46.107Z,1.37
2022-11-18T09:06:21.936Z,1.20
2022-11-18T09:08:48.840Z,1.33
2022-11-18T09:11:21.932Z,1.10
2022-11-18T09:14:33.036Z,1.20
2022-11-18T09:16:40.372Z,1.30
2022-11-18T09:19:39.599Z,1.10
2022-11-18T09:21:54.342Z,1.20
2022-11-18T09:24:21.375Z,1.20
2022-11-18T09:26:51.162Z,1.20
2022-11-18T09:29:18.440Z,0.97
2022-11-18T09:31:45.196Z,1.10
2022-11-18T09:34:13.056Z,1.30
2022-11-18T09:36:39.840Z,1.00
2022-11-18T09:39:06.995Z,1.00
2022-11-18T09:42:15.736Z,1.03
2022-11-18T09:45:13.007Z,1.20
2022-11-18T09:47:41.160Z,1.10
2022-11-18T09:53:26.478Z,1.10
2022-11-18T09:55:55.043Z,1.03
2022-11-18T09:58:35.520Z,0.93
2022-11-18T10:01:03.770Z,1.10
2022-11-18T10:03:32.678Z,1.10
2022-11-18T10:06:07.983Z,1.10
2022-11-18T10:08:49.808Z,1.47
2022-11-18T10:11:35.085Z,1.20
2022-11-18T10:14:39.309Z,1.10
2022-11-18T10:17:30.447Z,0.90
2022-11-18T10:20:22.177Z,1.10
2022-11-18T10:25:52.351Z,1.00
2022-11-18T10:28:24.474Z,1.10
2022-11-18T10:30:52.255Z,1.20
2022-11-18T10:33:22.356Z,1.20
2022-11-18T10:35:50.169Z,1.20
2022-11-18T10:38:21.132Z,1.07
2022-11-18T10:41:17.935Z,1.00
2022-11-18T10:44:01.157Z,1.00
2022-11-18T10:46:36.194Z,1.10
2022-11-18T10:49:09.500Z,1.10
2022-11-18T10:51:46.986Z,1.00
2022-11-18T10:54:23.037Z,0.90
2022-11-18T10:56:58.453Z,1.00
2022-11-18T10:59:33.020Z,1.10
2022-11-18T11:02:08.361Z,1.00
2022-11-18T11:04:38.543Z,1.00
2022-11-18T11:07:25.539Z,1.10
2022-11-18T11:10:08.642Z,1.00
2022-11-18T11:12:47.820Z,1.00
2022-11-18T11:18:41.533Z,1.10
2022-11-18T11:21:27.720Z,1.13
2022-11-18T11:23:55.503Z,1.00
2022-11-18T11:30:09.642Z,1.03
2022-11-18T11:33:07.427Z,0.90
2022-11-18T11:36:06.836Z,1.20
2022-11-18T11:39:16.750Z,1.10
2022-11-18T11:42:00.459Z,1.10
2022-11-18T11:44:43.575Z,1.00
2022-11-18T11:47:50.577Z,1.00
2022-11-18T11:50:26.418Z,0.90
2022-11-18T11:53:16.444Z,1.10
2022-11-18T11:56:12.652Z,0.90
2022-11-18T11:58:59.531Z,0.97
2022-11-18T12:01:35.646Z,1.10
2022-11-18T12:04:21.384Z,1.00
2022-11-18T12:06:52.497Z,1.30
2022-11-18T12:09:37.882Z,1.00
2022-11-18T12:12:36.876Z,1.30
2022-11-18T12:15:27.430Z,1.10
2022-11-18T12:18:15.708Z,1.20
2022-11-18T12:20:48.420Z,1.17
2022-11-18T12:23:16.820Z,1.10
2022-11-18T12:26:04.696Z,1.17
2022-11-18T12:28:51.370Z,1.00
2022-11-18T12:31:22.124Z,1.40
2022-11-18T12:33:55.743Z,1.30
2022-11-18T12:36:37.751Z,1.10
2022-11-18T12:39:46.364Z,1.40
2022-11-18T12:43:02.918Z,1.30
2022-11-18T12:45:42.448Z,1.40
2022-11-18T12:48:27.677Z,1.30
2022-11-18T12:50:56.923Z,1.30
2022-11-18T12:53:45.806Z,1.60
2022-11-18T12:56:23.305Z,1.30
2022-11-18T12:58:54.192Z,1.20
2022-11-18T13:01:24.995Z,1.30
2022-11-18T13:03:52.676Z,1.30
2022-11-18T13:06:27.638Z,1.30
2022-11-18T13:09:16.157Z,1.50
2022-11-18T13:11:51.040Z,1.50
2022-11-18T13:14:44.935Z,1.40
2022-11-18T13:17:50.609Z,1.20
2022-11-18T13:20:33.597Z,1.20
2022-11-18T13:23:22.396Z,1.30
2022-11-18T13:25:50.629Z,1.30
2022-11-18T13:28:42.397Z,1.33
2022-11-18T13:31:22.901Z,1.03
2022-11-18T13:33:52.896Z,1.10
2022-11-18T13:36:25.774Z,1.30
2022-11-18T13:39:04.783Z,1.33
2022-11-18T13:41:36.563Z,1.10
2022-11-18T13:44:27.763Z,1.40
2022-11-18T13:47:06.392Z,1.47
2022-11-18T13:49:49.906Z,1.33
2022-11-18T13:52:36.223Z,1.57
2022-11-18T13:55:13.698Z,1.60
2022-11-18T13:57:40.576Z,1.80
2022-11-18T14:00:21.331Z,2.03
2022-11-18T14:05:54.134Z,2.30
2022-11-18T14:08:31.095Z,2.33
2022-11-18T14:10:58.897Z,2.40
2022-11-18T14:13:32.071Z,2.23
2022-11-18T14:16:18.643Z,2.40
2022-11-18T14:18:47.586Z,2.30
2022-11-18T14:21:26.776Z,2.20
2022-11-18T14:23:53.533Z,2.33
2022-11-18T14:26:51.103Z,2.33
2022-11-18T14:29:24.123Z,2.40
2022-11-18T14:32:16.161Z,2.33
2022-11-18T14:34:43.442Z,2.40
2022-11-18T14:37:12.800Z,2.10
2022-11-18T14:39:39.906Z,2.00
2022-11-18T14:42:13.177Z,2.20
2022-11-18T14:44:42.086Z,1.90
2022-11-18T14:47:23.204Z,1.90
2022-11-18T14:49:49.862Z,2.27
2022-11-18T14:52:16.620Z,2.10
2022-11-18T14:54:43.761Z,1.93
2022-11-18T14:57:15.526Z,1.93
2022-11-18T14:59:43.093Z,2.00
2022-11-18T15:02:17.851Z,2.00
2022-11-18T15:04:45.798Z,2.03
2022-11-18T15:07:21.750Z,1.83
2022-11-18T15:09:50.770Z,1.70
2022-11-18T15:12:18.082Z,1.70
2022-11-18T15:14:44.754Z,1.90
2022-11-18T15:17:12.889Z,1.90
2022-11-18T15:19:42.420Z,1.73
2022-11-18T15:22:09.748Z,1.73
2022-11-18T15:24:36.570Z,2.10
2022-11-18T15:27:06.464Z,1.93
2022-11-18T15:29:35.273Z,1.77
2022-11-18T15:32:05.293Z,1.90
2022-11-18T15:34:32.435Z,1.70
2022-11-18T15:36:59.182Z,1.70
2022-11-18T15:39:27.128Z,1.80
2022-11-18T15:41:53.914Z,1.60
2022-11-18T15:44:21.513Z,1.70
2022-11-18T15:46:48.814Z,1.70
2022-11-18T15:49:18.051Z,1.57
2022-11-18T15:51:44.989Z,1.60
2022-11-18T15:54:11.795Z,1.57
2022-11-18T15:56:40.019Z,1.70
2022-11-18T15:59:12.072Z,1.73
2022-11-18T16:01:43.951Z,1.77
2022-11-18T16:04:12.724Z,1.40
2022-11-18T16:06:44.509Z,1.47
2022-11-18T16:09:14.028Z,1.40
2022-11-18T16:11:59.912Z,1.70
2022-11-18T16:14:27.159Z,1.50
2022-11-18T16:16:56.492Z,1.43
2022-11-18T16:19:26.163Z,1.60
2022-11-18T16:21:56.108Z,1.40
2022-11-18T16:24:25.813Z,1.60
2022-11-18T16:26:52.881Z,1.40
2022-11-18T16:29:21.735Z,1.50
2022-11-18T16:31:54.115Z,1.40
2022-11-18T16:34:28.559Z,1.70
2022-11-18T16:37:02.216Z,1.30
2022-11-18T16:39:31.480Z,1.50
2022-11-18T16:42:07.820Z,1.50
2022-11-18T16:44:36.652Z,1.60
2022-11-18T16:47:13.713Z,1.60
2022-11-18T16:49:41.961Z,1.60
2022-11-18T16:52:09.513Z,1.50
2022-11-18T16:54:42.898Z,1.50
2022-11-18T16:57:11.738Z,1.50
2022-11-18T16:59:38.490Z,1.30
2022-11-18T17:02:07.033Z,1.37
2022-11-18T17:04:38.657Z,1.40
2022-11-18T17:07:06.465Z,1.40
2022-11-18T17:09:33.250Z,1.43
2022-11-18T17:12:00.332Z,1.50
2022-11-18T17:14:27.069Z,1.60
2022-11-18T17:16:54.071Z,1.30
2022-11-18T17:19:23.289Z,1.40
2022-11-18T17:21:53.552Z,1.20
2022-11-18T17:24:23.009Z,1.33
2022-11-18T17:26:51.363Z,1.40
2022-11-18T17:29:19.248Z,1.40
2022-11-18T17:31:46.298Z,1.40
2022-11-18T17:34:15.517Z,1.40
2022-11-18T17:36:43.121Z,1.33
2022-11-18T17:39:12.340Z,1.37
2022-11-18T17:41:57.928Z,1.60
2022-11-18T17:44:24.784Z,1.40
2022-11-18T17:46:52.328Z,1.40
2022-11-18T17:49:21.304Z,1.37
2022-11-18T17:51:48.912Z,1.40
2022-11-18T17:54:16.253Z,1.47
2022-11-18T17:56:43.249Z,1.47
2022-11-18T17:59:10.405Z,1.43
2022-11-18T18:01:37.321Z,1.20
2022-11-18T18:04:05.820Z,1.40
2022-11-18T18:06:32.824Z,1.40
2022-11-18T18:09:00.296Z,1.30
2022-11-18T18:11:27.994Z,1.30
2022-11-18T18:14:13.791Z,1.40
2022-11-18T18:16:49.374Z,1.40
2022-11-18T18:19:19.085Z,1.47
2022-11-18T18:21:46.265Z,1.47
2022-11-18T18:24:15.607Z,1.60
2022-11-18T18:26:42.874Z,1.30
2022-11-18T18:29:09.868Z,1.40
2022-11-18T18:31:37.429Z,1.40
2022-11-18T18:34:05.394Z,1.40
2022-11-18T18:36:32.893Z,1.50
2022-11-18T18:39:00.941Z,1.60
2022-11-18T18:41:28.477Z,1.40
2022-11-18T18:43:57.161Z,1.30
2022-11-18T18:46:34.208Z,1.60
2022-11-18T18:49:08.338Z,1.30
2022-11-18T18:51:42.163Z,1.50
2022-11-18T18:54:18.412Z,1.60
2022-11-18T18:56:47.644Z,1.30
2022-11-18T18:59:14.778Z,1.40
2022-11-18T19:01:41.887Z,1.40
2022-11-18T19:04:16.552Z,1.20
2022-11-18T19:06:56.866Z,1.57
2022-11-18T19:09:26.343Z,1.23
2022-11-18T19:12:12.832Z,1.50
2022-11-18T19:14:39.654Z,1.20
2022-11-18T19:17:11.135Z,1.30
2022-11-18T19:19:58.487Z,1.40
2022-11-18T19:22:25.711Z,1.40
2022-11-18T19:24:53.656Z,1.40
2022-11-18T19:27:21.002Z,1.37
2022-11-18T19:29:47.956Z,1.30
2022-11-18T19:32:15.481Z,1.47
2022-11-18T19:34:43.123Z,1.37
2022-11-18T19:37:10.221Z,1.60
2022-11-18T19:39:38.440Z,1.20
2022-11-18T19:42:15.933Z,1.30
2022-11-18T19:44:43.856Z,1.40
2022-11-18T19:47:10.776Z,1.20
2022-11-18T19:49:37.800Z,1.30
2022-11-18T19:52:04.555Z,1.50
2022-11-18T19:54:31.569Z,1.57
2022-11-18T19:56:58.493Z,1.40
2022-11-18T19:59:25.490Z,1.60
2022-11-18T20:01:52.261Z,1.60
2022-11-18T20:04:19.291Z,1.67
2022-11-18T20:06:46.297Z,1.37
2022-11-18T20:09:13.744Z,1.40
2022-11-18T20:11:40.788Z,1.33
2022-11-18T20:14:11.466Z,1.40
2022-11-18T20:16:38.863Z,1.30
2022-11-18T20:19:10.822Z,1.40
2022-11-18T20:21:39.539Z,1.60
2022-11-18T20:24:07.388Z,1.43
2022-11-18T20:26:40.108Z,1.50
2022-11-18T20:29:08.753Z,1.40
2022-11-18T20:31:36.833Z,1.57
2022-11-18T20:34:04.578Z,1.60
2022-11-18T20:36:34.773Z,1.73
2022-11-18T20:39:07.141Z,1.40
2022-11-18T20:41:34.051Z,1.70
2022-11-18T20:44:01.195Z,1.60
2022-11-18T20:46:28.729Z,1.70
2022-11-18T20:48:56.077Z,1.70
2022-11-18T20:51:27.327Z,1.60
2022-11-18T20:53:55.525Z,1.57
2022-11-18T20:56:27.524Z,1.83
2022-11-18T20:58:56.667Z,1.60
2022-11-18T21:01:27.471Z,1.70
2022-11-18T21:04:01.585Z,2.00
2022-11-18T21:06:30.754Z,1.67
2022-11-18T21:08:59.298Z,1.90
2022-11-18T21:11:27.908Z,1.63
2022-11-18T21:14:18.557Z,1.63
2022-11-18T21:16:52.024Z,1.80
2022-11-18T21:19:19.805Z,1.73
2022-11-18T21:21:49.091Z,1.60
2022-11-18T21:24:23.546Z,1.70
2022-11-18T21:26:54.307Z,1.70
2022-11-18T21:29:22.031Z,2.37
2022-11-18T21:31:48.974Z,1.70
2022-11-18T21:34:18.427Z,1.70
2022-11-18T21:36:50.319Z,1.70
2022-11-18T21:39:20.237Z,1.90
2022-11-18T21:41:52.026Z,1.97
2022-11-18T21:44:21.840Z,1.93
2022-11-18T21:46:48.833Z,1.90
2022-11-18T21:49:15.531Z,1.87
2022-11-18T21:51:44.383Z,1.80
2022-11-18T21:54:12.785Z,2.10
2022-11-18T21:56:39.838Z,2.37
2022-11-18T21:59:08.000Z,2.37
2022-11-18T22:01:35.304Z,2.10
2022-11-18T22:04:04.403Z,2.50
2022-11-18T22:06:34.721Z,2.80
2022-11-18T22:09:04.012Z,2.43
2022-11-18T22:11:31.605Z,2.40
2022-11-18T22:13:58.730Z,2.50
2022-11-18T22:16:26.942Z,2.80
2022-11-18T22:19:02.576Z,2.83
2022-11-18T22:21:31.991Z,2.70
2022-11-18T22:24:01.034Z,2.70
2022-11-18T22:26:28.513Z,2.50
2022-11-18T22:28:57.164Z,2.27
2022-11-18T22:31:25.655Z,2.70
2022-11-18T22:33:53.910Z,2.80
2022-11-18T22:36:23.411Z,2.50
2022-11-18T22:38:51.083Z,2.67
2022-11-18T22:41:39.082Z,2.60
2022-11-18T22:44:08.566Z,2.70
2022-11-18T22:46:36.708Z,2.90
2022-11-18T22:49:04.112Z,2.63
2022-11-18T22:51:31.027Z,2.87
2022-11-18T22:54:22.711Z,2.60
2022-11-18T22:56:44.650Z,2.50
2022-11-18T22:59:12.285Z,2.70
2022-11-18T23:01:39.630Z,2.90
2022-11-18T23:04:07.389Z,2.80
2022-11-18T23:06:34.580Z,2.60
2022-11-18T23:09:01.337Z,2.87
2022-11-18T23:11:46.835Z,3.17
2022-11-18T23:14:13.528Z,2.60
2022-11-18T23:16:42.208Z,2.77
2022-11-18T23:19:11.940Z,2.83
2022-11-18T23:21:38.951Z,2.97
2022-11-18T23:24:08.320Z,2.63
2022-11-18T23:26:35.122Z,2.70
2022-11-18T23:29:02.177Z,2.57
2022-11-18T23:31:29.042Z,3.10
2022-11-18T23:33:57.616Z,2.60
2022-11-18T23:36:25.522Z,3.03
2022-11-18T23:38:53.762Z,2.73
2022-11-18T23:41:21.896Z,2.50
2022-11-18T23:43:49.311Z,2.37
2022-11-18T23:46:17.742Z,2.60
2022-11-18T23:48:44.902Z,2.50
2022-11-18T23:51:21.140Z,2.53
2022-11-18T23:53:52.705Z,2.93
2022-11-18T23:56:25.839Z,2.73
2022-11-18T23:58:56.991Z,2.53
