createdAt,value
2019-03-08T00:01:17.971Z,1.87
2019-03-08T00:03:47.250Z,1.87
2019-03-08T00:06:17.025Z,1.60
2019-03-08T00:08:47.476Z,1.67
2019-03-08T00:11:19.585Z,1.30
2019-03-08T00:13:49.139Z,1.77
2019-03-08T00:16:18.676Z,2.53
2019-03-08T00:18:48.074Z,2.80
2019-03-08T00:21:17.674Z,2.97
2019-03-08T00:23:46.966Z,1.73
2019-03-08T00:26:16.279Z,1.80
2019-03-08T00:28:45.482Z,2.10
2019-03-08T00:31:15.665Z,1.77
2019-03-08T00:33:44.734Z,2.10
2019-03-08T00:36:13.925Z,2.00
2019-03-08T00:38:43.199Z,2.33
2019-03-08T00:41:12.600Z,2.13
2019-03-08T00:43:41.913Z,2.20
2019-03-08T00:46:12.867Z,1.83
2019-03-08T00:48:42.112Z,2.40
2019-03-08T00:51:11.944Z,1.70
2019-03-08T00:53:43.291Z,1.57
2019-03-08T00:56:12.598Z,2.53
2019-03-08T00:58:42.230Z,1.80
2019-03-08T01:01:11.479Z,1.87
2019-03-08T01:03:40.810Z,1.80
2019-03-08T01:06:13.513Z,1.70
2019-03-08T01:08:42.827Z,1.80
2019-03-08T01:11:13.444Z,2.23
2019-03-08T01:13:42.736Z,2.10
2019-03-08T01:16:14.572Z,1.97
2019-03-08T01:18:43.974Z,1.80
2019-03-08T01:21:13.175Z,1.87
2019-03-08T01:23:42.519Z,1.93
2019-03-08T01:26:14.987Z,1.53
2019-03-08T01:28:45.067Z,2.30
2019-03-08T01:31:16.661Z,1.90
2019-03-08T01:33:46.092Z,2.03
2019-03-08T01:36:18.650Z,2.20
2019-03-08T01:38:47.816Z,1.87
2019-03-08T01:41:17.336Z,1.43
2019-03-08T01:43:46.565Z,1.73
2019-03-08T01:46:16.152Z,1.60
2019-03-08T01:48:48.573Z,2.03
2019-03-08T01:51:33.203Z,1.60
2019-03-08T01:54:02.592Z,1.87
2019-03-08T01:56:31.860Z,2.13
2019-03-08T01:59:01.230Z,2.07
2019-03-08T02:01:30.464Z,2.20
2019-03-08T02:04:01.739Z,1.67
2019-03-08T02:06:30.922Z,1.80
2019-03-08T02:09:00.531Z,1.50
2019-03-08T02:11:29.929Z,1.73
2019-03-08T02:13:59.185Z,1.77
2019-03-08T02:16:28.465Z,1.97
2019-03-08T02:19:01.542Z,2.10
2019-03-08T02:21:30.708Z,1.93
2019-03-08T02:24:00.021Z,2.20
2019-03-08T02:26:29.265Z,1.80
2019-03-08T02:28:58.446Z,2.53
2019-03-08T02:31:27.733Z,2.30
2019-03-08T02:33:56.904Z,1.60
2019-03-08T02:36:26.326Z,2.80
2019-03-08T02:38:55.821Z,2.10
2019-03-08T02:41:25.039Z,2.43
2019-03-08T02:43:54.281Z,2.33
2019-03-08T02:46:24.982Z,2.47
2019-03-08T02:48:54.242Z,2.30
2019-03-08T02:51:24.304Z,2.13
2019-03-08T02:53:58.330Z,3.03
2019-03-08T02:56:25.186Z,2.30
2019-03-08T02:58:54.412Z,2.90
2019-03-08T03:01:23.960Z,2.07
2019-03-08T03:03:53.459Z,2.30
2019-03-08T03:06:22.707Z,2.30
2019-03-08T03:08:52.023Z,2.50
2019-03-08T03:11:22.015Z,2.90
2019-03-08T03:13:51.331Z,2.60
2019-03-08T03:16:22.890Z,2.73
2019-03-08T03:18:52.084Z,3.03
2019-03-08T03:21:21.434Z,2.77
2019-03-08T03:23:50.554Z,2.73
2019-03-08T03:26:20.586Z,2.90
2019-03-08T03:28:49.839Z,3.50
2019-03-08T03:31:19.268Z,3.77
2019-03-08T03:33:51.738Z,3.67
2019-03-08T03:36:21.064Z,3.63
2019-03-08T03:38:50.424Z,4.30
2019-03-08T03:41:19.887Z,5.70
2019-03-08T03:43:49.992Z,5.87
2019-03-08T03:46:19.207Z,8.20
2019-03-08T03:48:48.441Z,5.77
2019-03-08T03:51:19.520Z,6.73
2019-03-08T03:53:49.351Z,6.30
2019-03-08T03:56:18.874Z,6.10
2019-03-08T03:58:48.180Z,4.90
2019-03-08T04:01:31.124Z,3.10
2019-03-08T04:04:00.462Z,2.20
2019-03-08T04:06:29.763Z,1.97
2019-03-08T04:08:59.092Z,2.37
2019-03-08T04:11:28.464Z,2.00
2019-03-08T04:13:57.816Z,2.00
2019-03-08T04:16:27.911Z,2.27
2019-03-08T04:18:57.285Z,2.37
2019-03-08T04:21:26.648Z,2.40
2019-03-08T04:23:58.369Z,5.03
2019-03-08T04:26:27.769Z,2.63
2019-03-08T04:28:59.394Z,2.30
2019-03-08T04:31:28.895Z,3.00
2019-03-08T04:33:58.507Z,2.50
2019-03-08T04:36:27.736Z,2.80
2019-03-08T04:39:12.493Z,2.53
2019-03-08T04:41:41.769Z,3.57
2019-03-08T04:44:11.285Z,2.53
2019-03-08T04:46:41.090Z,2.90
2019-03-08T04:49:10.423Z,2.73
2019-03-08T04:51:39.664Z,3.07
2019-03-08T04:54:08.961Z,2.70
2019-03-08T04:56:38.784Z,2.73
2019-03-08T04:59:08.010Z,3.07
2019-03-08T05:01:37.425Z,3.10
2019-03-08T05:04:06.677Z,2.57
2019-03-08T05:06:36.010Z,3.13
2019-03-08T05:09:06.323Z,4.10
2019-03-08T05:11:35.528Z,3.70
2019-03-08T05:14:05.395Z,3.47
2019-03-08T05:16:34.574Z,3.80
2019-03-08T05:19:03.539Z,3.30
2019-03-08T05:21:32.836Z,3.60
2019-03-08T05:24:02.286Z,3.00
2019-03-08T05:26:31.589Z,3.60
2019-03-08T05:29:01.004Z,3.27
2019-03-08T05:31:34.427Z,3.97
2019-03-08T05:34:03.927Z,3.20
2019-03-08T05:36:35.589Z,3.50
2019-03-08T05:39:07.404Z,4.60
2019-03-08T05:41:36.712Z,4.23
2019-03-08T05:44:05.904Z,5.30
2019-03-08T05:46:35.201Z,5.67
2019-03-08T05:49:04.393Z,6.53
2019-03-08T05:51:34.023Z,6.60
2019-03-08T05:54:03.403Z,7.23
2019-03-08T05:56:33.562Z,5.63
2019-03-08T05:59:03.433Z,5.03
2019-03-08T06:01:32.980Z,5.40
2019-03-08T06:04:02.341Z,4.87
2019-03-08T06:06:35.287Z,4.63
2019-03-08T06:09:05.630Z,3.97
2019-03-08T06:11:36.474Z,3.70
2019-03-08T06:14:05.837Z,3.97
2019-03-08T06:16:37.975Z,4.33
2019-03-08T06:19:07.857Z,3.70
2019-03-08T06:21:37.105Z,3.97
2019-03-08T06:24:06.834Z,7.07
2019-03-08T06:26:36.553Z,4.20
2019-03-08T06:29:07.065Z,5.97
2019-03-08T06:31:39.440Z,8.30
2019-03-08T06:34:09.024Z,9.90
2019-03-08T06:36:38.255Z,10.70
2019-03-08T06:39:09.517Z,12.20
2019-03-08T06:41:41.351Z,11.20
2019-03-08T06:44:11.981Z,9.97
2019-03-08T06:46:41.440Z,9.97
2019-03-08T06:49:11.022Z,10.00
2019-03-08T06:51:40.243Z,11.43
2019-03-08T06:54:09.765Z,10.67
2019-03-08T06:56:38.974Z,10.53
2019-03-08T06:59:19.502Z,10.73
2019-03-08T07:01:48.774Z,9.97
2019-03-08T07:04:17.970Z,10.90
2019-03-08T07:06:48.987Z,10.63
2019-03-08T07:09:20.682Z,10.23
2019-03-08T07:11:51.726Z,9.93
2019-03-08T07:14:23.556Z,10.87
2019-03-08T07:16:53.129Z,8.67
2019-03-08T07:19:22.591Z,8.27
2019-03-08T07:21:58.635Z,8.97
2019-03-08T07:24:52.878Z,7.77
2019-03-08T07:27:36.277Z,6.13
2019-03-08T07:30:28.273Z,5.83
2019-03-08T07:33:26.249Z,6.43
2019-03-08T07:36:08.073Z,4.70
2019-03-08T07:38:45.259Z,4.90
2019-03-08T07:41:31.876Z,4.60
2019-03-08T07:44:10.066Z,4.77
2019-03-08T07:46:54.924Z,5.53
2019-03-08T07:49:41.947Z,4.70
2019-03-08T07:52:35.798Z,5.33
2019-03-08T07:55:27.865Z,3.97
2019-03-08T07:58:15.979Z,4.93
2019-03-08T08:01:16.455Z,5.17
2019-03-08T08:04:07.910Z,4.23
2019-03-08T08:06:43.203Z,4.83
2019-03-08T08:09:22.350Z,4.33
2019-03-08T08:12:12.627Z,4.20
2019-03-08T08:14:59.282Z,4.70
2019-03-08T08:17:38.555Z,4.53
2019-03-08T08:20:16.590Z,4.20
2019-03-08T08:23:10.790Z,4.57
2019-03-08T08:25:58.973Z,4.30
2019-03-08T08:28:34.532Z,4.27
2019-03-08T08:31:21.480Z,5.53
2019-03-08T08:34:15.386Z,4.30
2019-03-08T08:37:03.498Z,3.73
2019-03-08T08:39:42.862Z,4.10
2019-03-08T08:42:40.233Z,3.80
2019-03-08T08:45:20.414Z,3.50
2019-03-08T08:48:21.013Z,3.63
2019-03-08T08:51:07.096Z,3.80
2019-03-08T08:53:55.294Z,3.60
2019-03-08T08:56:58.707Z,3.47
2019-03-08T08:59:53.154Z,2.60
2019-03-08T09:02:35.071Z,3.33
2019-03-08T09:05:12.880Z,3.10
2019-03-08T09:07:59.396Z,4.73
2019-03-08T09:10:39.589Z,2.87
2019-03-08T09:13:16.070Z,2.83
2019-03-08T09:16:07.221Z,2.87
2019-03-08T09:19:05.671Z,3.27
2019-03-08T09:21:56.944Z,4.00
2019-03-08T09:24:32.723Z,3.30
2019-03-08T09:27:27.110Z,3.57
2019-03-08T09:30:09.052Z,3.10
2019-03-08T09:32:59.470Z,3.27
2019-03-08T09:35:45.893Z,3.97
2019-03-08T09:38:52.355Z,2.87
2019-03-08T09:41:38.279Z,3.77
2019-03-08T09:44:18.834Z,3.43
2019-03-08T09:47:22.039Z,2.60
2019-03-08T09:50:13.163Z,2.63
2019-03-08T09:53:02.549Z,3.13
2019-03-08T09:55:42.700Z,2.73
2019-03-08T09:58:29.415Z,6.43
2019-03-08T10:01:16.535Z,4.03
2019-03-08T10:03:50.411Z,3.00
2019-03-08T10:06:38.803Z,3.67
2019-03-08T10:09:14.578Z,3.80
2019-03-08T10:12:14.973Z,3.33
2019-03-08T10:15:09.215Z,3.60
2019-03-08T10:17:51.465Z,2.97
2019-03-08T10:20:58.858Z,3.23
2019-03-08T10:23:49.867Z,3.20
2019-03-08T10:26:46.518Z,2.90
2019-03-08T10:29:28.918Z,3.03
2019-03-08T10:32:37.329Z,3.77
2019-03-08T10:35:24.276Z,3.00
2019-03-08T10:38:22.265Z,3.60
2019-03-08T10:41:04.226Z,2.67
2019-03-08T10:43:47.529Z,2.97
2019-03-08T10:46:29.776Z,3.10
2019-03-08T10:49:21.012Z,2.70
2019-03-08T10:52:05.698Z,2.97
2019-03-08T10:54:52.726Z,3.70
2019-03-08T10:57:30.992Z,2.90
2019-03-08T11:00:28.652Z,3.10
2019-03-08T11:03:16.884Z,3.43
2019-03-08T11:06:05.067Z,3.20
2019-03-08T11:08:57.475Z,3.03
2019-03-08T11:11:43.783Z,3.47
2019-03-08T11:14:25.445Z,2.63
2019-03-08T11:17:12.176Z,3.40
2019-03-08T11:20:12.543Z,3.27
2019-03-08T11:22:59.455Z,3.70
2019-03-08T11:25:46.290Z,4.47
2019-03-08T11:28:37.789Z,4.07
2019-03-08T11:31:15.854Z,3.60
2019-03-08T11:33:56.092Z,4.33
2019-03-08T11:36:47.675Z,3.27
2019-03-08T11:39:33.854Z,3.37
2019-03-08T11:42:09.078Z,3.87
2019-03-08T11:44:55.754Z,2.63
2019-03-08T11:47:53.524Z,2.63
2019-03-08T11:50:32.349Z,2.50
2019-03-08T11:53:26.223Z,2.83
2019-03-08T11:56:12.657Z,2.60
2019-03-08T11:58:51.508Z,2.67
2019-03-08T12:01:31.577Z,2.77
2019-03-08T12:04:11.048Z,2.97
2019-03-08T12:06:53.261Z,3.23
2019-03-08T12:09:30.462Z,2.43
2019-03-08T12:12:18.663Z,5.67
2019-03-08T12:15:05.609Z,2.93
2019-03-08T12:17:41.153Z,3.10
2019-03-08T12:20:19.529Z,3.30
2019-03-08T12:23:06.976Z,3.13
2019-03-08T12:26:10.397Z,3.23
2019-03-08T12:28:53.627Z,3.70
2019-03-08T12:31:44.565Z,2.90
2019-03-08T12:34:32.531Z,3.70
2019-03-08T12:37:23.785Z,3.70
2019-03-08T12:40:01.799Z,2.83
2019-03-08T12:43:08.007Z,2.27
2019-03-08T12:46:00.828Z,2.33
2019-03-08T12:48:47.558Z,2.70
2019-03-08T12:51:37.882Z,2.67
2019-03-08T12:54:26.102Z,3.20
2019-03-08T12:57:12.857Z,3.40
2019-03-08T12:59:57.548Z,3.00
2019-03-08T13:02:44.689Z,2.60
2019-03-08T13:05:50.980Z,2.90
2019-03-08T13:08:34.019Z,3.23
2019-03-08T13:11:03.195Z,2.80
2019-03-08T13:13:33.356Z,3.07
2019-03-08T13:16:03.677Z,2.57
2019-03-08T13:18:39.077Z,2.20
2019-03-08T13:21:08.310Z,2.37
2019-03-08T13:23:37.509Z,2.70
2019-03-08T13:26:07.084Z,2.50
2019-03-08T13:28:39.454Z,2.80
2019-03-08T13:31:08.924Z,2.83
2019-03-08T13:33:41.297Z,2.80
2019-03-08T13:36:10.520Z,3.07
2019-03-08T13:38:39.696Z,2.67
2019-03-08T13:41:08.990Z,3.63
2019-03-08T13:43:41.512Z,2.50
2019-03-08T13:46:10.778Z,2.50
2019-03-08T13:48:40.014Z,3.33
2019-03-08T13:51:09.504Z,2.40
2019-03-08T13:53:38.750Z,2.50
2019-03-08T13:56:08.053Z,2.67
2019-03-08T13:58:37.805Z,3.00
2019-03-08T14:01:09.535Z,3.47
2019-03-08T14:03:38.763Z,2.77
2019-03-08T14:06:08.040Z,2.87
2019-03-08T14:08:37.322Z,3.00
2019-03-08T14:11:06.770Z,3.17
2019-03-08T14:13:39.052Z,3.30
2019-03-08T14:16:08.321Z,3.10
2019-03-08T14:18:37.860Z,3.27
2019-03-08T14:21:07.427Z,3.07
2019-03-08T14:23:36.801Z,3.63
2019-03-08T14:26:06.276Z,2.53
2019-03-08T14:28:47.609Z,2.70
2019-03-08T14:31:22.108Z,2.70
2019-03-08T14:33:51.722Z,2.70
2019-03-08T14:36:21.005Z,2.47
2019-03-08T14:38:50.548Z,3.30
2019-03-08T14:41:38.398Z,2.47
2019-03-08T14:44:26.431Z,2.47
2019-03-08T14:47:04.340Z,2.97
2019-03-08T14:49:35.398Z,2.77
2019-03-08T14:52:04.928Z,4.43
2019-03-08T14:54:37.500Z,2.63
2019-03-08T14:57:09.297Z,2.50
2019-03-08T14:59:40.576Z,2.53
2019-03-08T15:02:13.687Z,2.20
2019-03-08T15:04:40.698Z,2.37
2019-03-08T15:07:12.043Z,2.90
2019-03-08T15:09:44.001Z,2.57
2019-03-08T15:12:16.716Z,2.03
2019-03-08T15:14:45.223Z,2.30
2019-03-08T15:17:16.855Z,2.60
2019-03-08T15:19:45.640Z,2.00
2019-03-08T15:22:17.283Z,1.90
2019-03-08T15:24:46.584Z,1.83
2019-03-08T15:27:16.326Z,2.47
2019-03-08T15:29:54.431Z,1.97
2019-03-08T15:32:20.222Z,1.87
2019-03-08T15:34:49.481Z,1.87
2019-03-08T15:37:21.010Z,1.90
2019-03-08T15:39:53.864Z,1.60
2019-03-08T15:42:23.129Z,1.53
2019-03-08T15:44:55.661Z,2.03
2019-03-08T15:47:28.309Z,1.80
2019-03-08T15:49:57.712Z,1.63
2019-03-08T15:52:27.217Z,2.03
2019-03-08T15:54:56.498Z,1.90
2019-03-08T15:57:26.277Z,1.60
2019-03-08T15:59:55.583Z,2.00
2019-03-08T16:02:26.192Z,1.97
2019-03-08T16:04:55.373Z,2.07
2019-03-08T16:07:27.145Z,1.90
2019-03-08T16:09:55.911Z,1.63
2019-03-08T16:12:25.212Z,1.87
2019-03-08T16:14:54.669Z,1.80
2019-03-08T16:17:26.726Z,2.13
2019-03-08T16:19:58.874Z,2.00
2019-03-08T16:22:28.684Z,1.80
2019-03-08T16:24:58.388Z,1.70
2019-03-08T16:27:28.243Z,1.60
2019-03-08T16:30:02.569Z,1.80
2019-03-08T16:32:50.724Z,2.17
2019-03-08T16:35:20.096Z,1.90
2019-03-08T16:38:06.558Z,1.53
2019-03-08T16:40:49.938Z,1.67
2019-03-08T16:43:53.175Z,1.73
2019-03-08T16:46:31.554Z,1.80
2019-03-08T16:49:35.163Z,2.23
2019-03-08T16:52:19.874Z,2.00
2019-03-08T16:55:16.923Z,2.03
2019-03-08T16:57:59.028Z,2.63
2019-03-08T17:00:41.238Z,2.97
2019-03-08T17:03:44.435Z,3.07
2019-03-08T17:06:26.735Z,2.63
2019-03-08T17:09:10.603Z,3.30
2019-03-08T17:11:47.991Z,7.43
2019-03-08T17:14:35.583Z,2.47
2019-03-08T17:17:22.575Z,2.47
2019-03-08T17:20:18.010Z,2.33
2019-03-08T17:23:24.301Z,3.40
2019-03-08T17:26:10.443Z,2.57
2019-03-08T17:29:05.004Z,6.07
2019-03-08T17:31:44.379Z,2.60
2019-03-08T17:34:27.776Z,2.40
2019-03-08T17:37:24.768Z,2.50
2019-03-08T17:40:22.364Z,2.87
2019-03-08T17:43:22.482Z,2.10
2019-03-08T17:46:13.788Z,2.40
2019-03-08T17:49:07.900Z,2.10
2019-03-08T17:51:54.883Z,2.47
2019-03-08T17:54:41.972Z,2.57
2019-03-08T17:57:23.840Z,2.40
2019-03-08T18:00:06.754Z,1.90
2019-03-08T18:02:47.488Z,1.30
2019-03-08T18:05:38.515Z,2.37
2019-03-08T18:08:15.851Z,1.70
2019-03-08T18:11:03.354Z,1.40
2019-03-08T18:13:55.053Z,2.00
2019-03-08T18:16:35.901Z,1.80
2019-03-08T18:19:26.538Z,2.00
2019-03-08T18:22:07.135Z,2.80
2019-03-08T18:24:52.492Z,4.80
2019-03-08T18:27:38.965Z,2.67
2019-03-08T18:30:29.338Z,2.13
2019-03-08T18:33:23.698Z,1.93
2019-03-08T18:36:23.951Z,2.30
2019-03-08T18:39:27.335Z,2.53
2019-03-08T18:42:14.447Z,2.20
2019-03-08T18:45:03.852Z,2.53
2019-03-08T18:47:58.200Z,2.73
2019-03-08T18:50:49.346Z,2.67
2019-03-08T18:53:58.537Z,3.50
2019-03-08T18:56:45.002Z,3.27
2019-03-08T18:59:49.116Z,3.00
2019-03-08T19:02:40.366Z,4.13
2019-03-08T19:05:36.781Z,2.90
2019-03-08T19:08:16.162Z,2.77
2019-03-08T19:11:10.486Z,2.93
2019-03-08T19:13:49.173Z,2.93
2019-03-08T19:16:32.314Z,2.90
2019-03-08T19:19:12.180Z,7.23
2019-03-08T19:21:55.585Z,4.00
2019-03-08T19:24:42.755Z,3.50
2019-03-08T19:27:33.964Z,3.20
2019-03-08T19:30:31.093Z,2.60
2019-03-08T19:33:18.492Z,2.97
2019-03-08T19:36:01.536Z,2.53
2019-03-08T19:38:45.928Z,2.60
2019-03-08T19:41:21.899Z,2.67
2019-03-08T19:44:10.169Z,2.93
2019-03-08T19:46:58.828Z,2.53
2019-03-08T19:49:43.201Z,2.57
2019-03-08T19:52:37.639Z,2.87
2019-03-08T19:55:13.026Z,2.87
2019-03-08T19:57:55.018Z,3.00
2019-03-08T20:00:36.641Z,3.43
2019-03-08T20:03:22.387Z,2.90
2019-03-08T20:06:02.440Z,3.23
2019-03-08T20:08:59.283Z,3.47
2019-03-08T20:11:48.007Z,3.90
2019-03-08T20:14:34.885Z,3.50
2019-03-08T20:17:39.905Z,4.20
2019-03-08T20:20:37.826Z,3.40
2019-03-08T20:23:26.158Z,3.67
2019-03-08T20:26:23.671Z,3.60
2019-03-08T20:29:12.746Z,4.03
2019-03-08T20:32:04.781Z,4.10
2019-03-08T20:34:40.959Z,4.20
2019-03-08T20:37:26.792Z,3.87
2019-03-08T20:40:23.283Z,4.47
2019-03-08T20:43:06.205Z,4.00
2019-03-08T20:45:54.392Z,3.70
2019-03-08T20:48:29.558Z,4.20
2019-03-08T20:50:58.920Z,3.77
2019-03-08T20:53:28.441Z,3.77
2019-03-08T20:55:58.054Z,3.77
2019-03-08T20:58:27.618Z,3.73
2019-03-08T21:00:57.309Z,3.70
2019-03-08T21:03:26.685Z,3.57
2019-03-08T21:05:57.056Z,3.67
2019-03-08T21:08:29.762Z,3.87
2019-03-08T21:10:58.964Z,3.20
2019-03-08T21:13:28.828Z,3.20
2019-03-08T21:15:58.101Z,3.67
2019-03-08T21:18:27.553Z,3.63
2019-03-08T21:20:56.695Z,3.07
2019-03-08T21:23:26.129Z,3.33
2019-03-08T21:25:55.600Z,4.17
2019-03-08T21:28:25.008Z,3.30
2019-03-08T21:30:54.354Z,3.67
2019-03-08T21:33:24.806Z,3.50
2019-03-08T21:35:54.135Z,3.90
2019-03-08T21:38:23.503Z,3.90
2019-03-08T21:40:52.771Z,2.87
2019-03-08T21:43:24.304Z,3.40
2019-03-08T21:45:53.576Z,3.77
2019-03-08T21:48:23.022Z,2.60
2019-03-08T21:50:52.372Z,2.83
2019-03-08T21:53:21.530Z,3.00
2019-03-08T21:55:51.127Z,3.13
2019-03-08T21:58:20.371Z,2.80
2019-03-08T22:00:49.549Z,2.87
2019-03-08T22:03:19.052Z,3.00
2019-03-08T22:05:48.350Z,4.23
2019-03-08T22:08:18.070Z,3.10
2019-03-08T22:10:54.713Z,3.07
2019-03-08T22:13:23.912Z,3.03
2019-03-08T22:15:54.006Z,3.67
2019-03-08T22:18:25.948Z,3.57
2019-03-08T22:20:55.333Z,3.67
2019-03-08T22:23:24.572Z,2.93
2019-03-08T22:25:53.788Z,3.07
2019-03-08T22:28:23.023Z,3.67
2019-03-08T22:30:53.023Z,2.87
2019-03-08T22:33:23.511Z,3.03
2019-03-08T22:35:52.736Z,3.33
2019-03-08T22:38:21.990Z,3.40
2019-03-08T22:40:51.168Z,2.70
2019-03-08T22:43:20.393Z,2.93
2019-03-08T22:45:49.836Z,2.70
2019-03-08T22:48:19.014Z,3.03
2019-03-08T22:50:48.239Z,2.73
2019-03-08T22:53:17.438Z,2.63
2019-03-08T22:55:46.634Z,3.30
2019-03-08T22:58:15.950Z,3.13
2019-03-08T23:01:13.222Z,2.63
2019-03-08T23:03:42.405Z,2.67
2019-03-08T23:06:11.956Z,2.30
2019-03-08T23:08:41.281Z,2.20
2019-03-08T23:11:10.478Z,2.50
2019-03-08T23:13:39.684Z,2.10
2019-03-08T23:16:08.946Z,2.30
2019-03-08T23:18:38.322Z,3.00
2019-03-08T23:21:07.543Z,2.20
2019-03-08T23:23:36.711Z,2.47
2019-03-08T23:26:05.931Z,2.67
2019-03-08T23:28:53.841Z,2.70
2019-03-08T23:31:45.239Z,2.43
2019-03-08T23:34:14.312Z,2.47
2019-03-08T23:36:43.612Z,2.20
2019-03-08T23:39:12.793Z,2.73
2019-03-08T23:41:42.022Z,2.83
2019-03-08T23:44:11.215Z,2.13
2019-03-08T23:46:40.379Z,2.57
2019-03-08T23:49:09.603Z,2.70
2019-03-08T23:51:38.802Z,2.37
2019-03-08T23:54:08.203Z,2.40
2019-03-08T23:56:37.386Z,2.43
2019-03-08T23:59:06.781Z,2.77
