createdAt,value
2017-09-23T00:02:44.652Z,15.39
2017-09-23T00:07:40.243Z,15.36
2017-09-23T00:12:35.963Z,15.33
2017-09-23T00:17:31.775Z,15.33
2017-09-23T00:22:28.405Z,15.35
2017-09-23T00:27:24.968Z,15.39
2017-09-23T00:32:22.499Z,15.24
2017-09-23T00:37:17.719Z,15.24
2017-09-23T00:42:13.607Z,15.17
2017-09-23T00:47:10.595Z,15.15
2017-09-23T00:52:06.979Z,15.11
2017-09-23T00:57:02.636Z,14.99
2017-09-23T01:01:58.331Z,15.07
2017-09-23T01:06:55.070Z,14.84
2017-09-23T01:11:50.485Z,14.82
2017-09-23T01:16:46.469Z,14.82
2017-09-23T01:21:42.465Z,14.63
2017-09-23T01:26:38.223Z,14.54
2017-09-23T01:31:34.688Z,14.59
2017-09-23T01:36:31.533Z,14.53
2017-09-23T01:41:27.102Z,14.63
2017-09-23T01:46:23.951Z,14.69
2017-09-23T01:51:20.399Z,14.60
2017-09-23T01:56:16.501Z,14.65
2017-09-23T02:01:13.307Z,14.79
2017-09-23T02:06:08.763Z,14.77
2017-09-23T02:11:04.605Z,14.72
2017-09-23T02:16:00.905Z,14.63
2017-09-23T02:20:56.682Z,14.77
2017-09-23T02:25:52.348Z,14.62
2017-09-23T02:30:49.471Z,14.66
2017-09-23T02:35:45.187Z,14.60
2017-09-23T02:40:40.779Z,14.60
2017-09-23T02:45:36.645Z,14.55
2017-09-23T02:50:33.129Z,14.53
2017-09-23T02:55:30.696Z,14.53
2017-09-23T03:00:26.336Z,14.47
2017-09-23T03:05:22.030Z,14.53
2017-09-23T03:10:17.428Z,14.55
2017-09-23T03:15:13.552Z,14.48
2017-09-23T03:20:09.466Z,14.58
2017-09-23T03:25:05.188Z,14.47
2017-09-23T03:30:01.850Z,14.53
2017-09-23T03:34:58.448Z,14.50
2017-09-23T03:39:55.096Z,14.32
2017-09-23T03:44:50.785Z,14.29
2017-09-23T03:49:46.920Z,14.23
2017-09-23T03:54:42.934Z,14.26
2017-09-23T03:59:40.077Z,14.43
2017-09-23T04:04:35.583Z,14.41
2017-09-23T04:09:32.402Z,14.48
2017-09-23T04:14:29.111Z,14.48
2017-09-23T04:19:26.256Z,14.45
2017-09-23T04:24:23.170Z,14.45
2017-09-23T04:29:19.113Z,14.58
2017-09-23T04:34:14.935Z,14.48
2017-09-23T04:39:10.804Z,14.44
2017-09-23T04:44:06.684Z,14.51
2017-09-23T04:49:02.141Z,14.37
2017-09-23T04:53:59.112Z,14.41
2017-09-23T04:58:54.794Z,14.40
2017-09-23T05:03:50.768Z,14.30
2017-09-23T05:08:46.508Z,14.37
2017-09-23T05:13:42.304Z,14.37
2017-09-23T05:18:38.798Z,14.41
2017-09-23T05:23:34.755Z,14.23
2017-09-23T05:28:30.554Z,14.17
2017-09-23T05:33:27.363Z,14.12
2017-09-23T05:38:22.771Z,14.20
2017-09-23T05:43:19.663Z,14.20
2017-09-23T05:48:15.672Z,14.15
2017-09-23T05:53:11.503Z,14.15
2017-09-23T05:58:07.303Z,14.18
2017-09-23T06:03:03.097Z,14.18
2017-09-23T06:07:58.995Z,14.07
2017-09-23T06:12:54.512Z,13.97
2017-09-23T06:17:51.399Z,13.96
2017-09-23T06:22:48.522Z,13.95
2017-09-23T06:27:44.382Z,14.03
2017-09-23T06:32:40.434Z,14.26
2017-09-23T06:37:36.548Z,14.29
2017-09-23T06:42:32.769Z,14.32
2017-09-23T06:47:28.792Z,14.28
2017-09-23T06:52:24.489Z,13.96
2017-09-23T06:57:20.429Z,13.87
2017-09-23T07:02:16.043Z,13.65
2017-09-23T07:07:11.860Z,13.41
2017-09-23T07:12:07.290Z,13.23
2017-09-23T07:17:03.972Z,13.37
2017-09-23T07:21:59.742Z,13.44
2017-09-23T07:26:56.280Z,13.33
2017-09-23T07:31:53.218Z,13.52
2017-09-23T07:36:49.618Z,13.42
2017-09-23T07:41:45.845Z,13.60
2017-09-23T07:46:42.076Z,13.59
2017-09-23T07:51:38.588Z,13.75
2017-09-23T07:56:35.562Z,13.70
2017-09-23T08:01:31.057Z,13.72
2017-09-23T08:06:27.158Z,13.87
2017-09-23T08:11:24.514Z,14.00
2017-09-23T08:16:20.441Z,14.04
2017-09-23T08:21:16.435Z,14.30
2017-09-23T08:26:13.686Z,14.45
2017-09-23T08:31:09.727Z,14.41
2017-09-23T08:36:05.650Z,14.59
2017-09-23T08:41:01.499Z,14.70
2017-09-23T08:45:57.520Z,14.51
2017-09-23T08:50:53.226Z,14.84
2017-09-23T08:55:50.023Z,14.85
2017-09-23T09:00:45.440Z,14.66
2017-09-23T09:05:42.182Z,14.63
2017-09-23T09:10:38.203Z,14.58
2017-09-23T09:15:34.535Z,14.77
2017-09-23T09:20:30.603Z,15.03
2017-09-23T09:25:26.466Z,15.04
2017-09-23T09:30:22.775Z,14.99
2017-09-23T09:35:18.773Z,15.00
2017-09-23T09:40:14.764Z,15.28
2017-09-23T09:45:11.238Z,15.39
2017-09-23T09:50:07.258Z,15.82
2017-09-23T09:55:04.252Z,16.28
2017-09-23T10:00:00.249Z,16.15
2017-09-23T10:04:56.855Z,16.51
2017-09-23T10:09:53.394Z,16.78
2017-09-23T10:14:49.531Z,17.04
2017-09-23T10:19:46.205Z,16.96
2017-09-23T10:24:41.648Z,17.04
2017-09-23T10:29:38.900Z,17.23
2017-09-23T10:34:34.534Z,17.15
2017-09-23T10:39:30.647Z,16.83
2017-09-23T10:44:26.332Z,16.60
2017-09-23T10:49:22.035Z,16.49
2017-09-23T10:54:18.210Z,16.72
2017-09-23T10:59:15.464Z,16.97
2017-09-23T11:04:11.827Z,17.68
2017-09-23T11:09:08.944Z,18.49
2017-09-23T11:14:06.283Z,19.04
2017-09-23T11:19:01.916Z,18.40
2017-09-23T11:23:57.503Z,18.20
2017-09-23T11:28:53.091Z,18.13
2017-09-23T11:33:48.994Z,17.79
2017-09-23T11:38:46.078Z,18.04
2017-09-23T11:43:41.394Z,18.25
2017-09-23T11:48:38.014Z,17.98
2017-09-23T11:53:33.426Z,17.97
2017-09-23T11:58:28.915Z,17.79
2017-09-23T12:03:24.491Z,17.71
2017-09-23T12:08:20.976Z,17.70
2017-09-23T12:13:16.984Z,18.01
2017-09-23T12:18:14.428Z,18.19
2017-09-23T12:23:10.131Z,17.83
2017-09-23T12:28:06.396Z,17.95
2017-09-23T12:33:02.237Z,17.86
2017-09-23T12:37:58.214Z,18.15
2017-09-23T12:42:54.313Z,18.41
2017-09-23T12:47:51.235Z,18.34
2017-09-23T12:52:46.733Z,17.95
2017-09-23T12:57:42.686Z,18.11
2017-09-23T13:02:39.588Z,18.20
2017-09-23T13:07:35.756Z,18.19
2017-09-23T13:12:31.640Z,18.15
2017-09-23T13:17:27.691Z,18.33
2017-09-23T13:22:25.509Z,18.01
2017-09-23T13:27:21.034Z,18.04
2017-09-23T13:32:17.204Z,18.33
2017-09-23T13:37:14.364Z,18.31
2017-09-23T13:42:10.740Z,18.37
2017-09-23T13:47:07.187Z,18.55
2017-09-23T13:52:03.154Z,18.62
2017-09-23T13:56:59.724Z,18.65
2017-09-23T14:01:56.894Z,18.83
2017-09-23T14:06:52.720Z,18.68
2017-09-23T14:11:50.699Z,18.52
2017-09-23T14:16:46.659Z,18.43
2017-09-23T14:21:42.836Z,18.20
2017-09-23T14:26:38.714Z,18.00
2017-09-23T14:31:36.389Z,17.95
2017-09-23T14:36:31.781Z,18.03
2017-09-23T14:41:27.741Z,18.11
2017-09-23T14:46:23.942Z,18.28
2017-09-23T14:51:21.005Z,18.41
2017-09-23T14:56:17.790Z,18.41
2017-09-23T15:01:15.145Z,18.38
2017-09-23T15:06:10.949Z,18.20
2017-09-23T15:11:07.594Z,18.26
2017-09-23T15:16:03.277Z,18.37
2017-09-23T15:21:00.260Z,18.29
2017-09-23T15:25:55.486Z,18.34
2017-09-23T15:30:51.756Z,18.16
2017-09-23T15:35:47.708Z,18.37
2017-09-23T15:40:43.614Z,18.29
2017-09-23T15:45:40.410Z,18.25
2017-09-23T15:50:35.869Z,18.19
2017-09-23T15:55:31.314Z,18.22
2017-09-23T16:00:28.453Z,17.89
2017-09-23T16:05:25.112Z,17.87
2017-09-23T16:10:20.599Z,17.68
2017-09-23T16:15:17.646Z,17.63
2017-09-23T16:20:13.557Z,17.49
2017-09-23T16:25:09.584Z,17.45
2017-09-23T16:30:05.970Z,17.42
2017-09-23T16:35:02.135Z,17.27
2017-09-23T16:39:57.882Z,17.14
2017-09-23T16:44:53.648Z,17.26
2017-09-23T16:49:49.368Z,17.16
2017-09-23T16:54:45.054Z,17.01
2017-09-23T16:59:41.078Z,16.83
2017-09-23T17:04:36.844Z,16.71
2017-09-23T17:09:32.736Z,16.60
2017-09-23T17:14:28.845Z,16.65
2017-09-23T17:19:25.758Z,16.43
2017-09-23T17:24:21.214Z,16.33
2017-09-23T17:29:16.777Z,16.12
2017-09-23T17:34:13.684Z,15.90
2017-09-23T17:39:10.090Z,15.82
2017-09-23T17:44:06.819Z,15.72
2017-09-23T17:49:02.588Z,15.49
2017-09-23T17:53:58.128Z,15.42
2017-09-23T17:58:55.066Z,15.35
2017-09-23T18:03:50.586Z,15.21
2017-09-23T18:08:46.270Z,15.19
2017-09-23T18:13:42.160Z,15.19
2017-09-23T18:18:38.102Z,15.29
2017-09-23T18:23:34.567Z,15.22
2017-09-23T18:28:30.439Z,15.17
2017-09-23T18:33:26.394Z,15.15
2017-09-23T18:38:22.536Z,15.11
2017-09-23T18:43:19.368Z,15.18
2017-09-23T18:48:15.242Z,15.21
2017-09-23T18:53:11.168Z,15.18
2017-09-23T18:58:07.085Z,15.21
2017-09-23T19:03:02.886Z,15.21
2017-09-23T19:07:58.747Z,15.15
2017-09-23T19:12:54.708Z,14.99
2017-09-23T19:17:50.493Z,14.89
2017-09-23T19:22:47.312Z,14.72
2017-09-23T19:27:42.830Z,14.77
2017-09-23T19:32:38.640Z,14.68
2017-09-23T19:37:34.587Z,14.54
2017-09-23T19:42:31.662Z,14.33
2017-09-23T19:47:27.152Z,14.28
2017-09-23T19:52:23.008Z,14.15
2017-09-23T19:57:18.701Z,13.96
2017-09-23T20:02:14.604Z,13.97
2017-09-23T20:07:10.871Z,13.87
2017-09-23T20:12:08.724Z,13.78
2017-09-23T20:17:04.090Z,13.81
2017-09-23T20:21:59.868Z,13.83
2017-09-23T20:26:56.559Z,13.77
2017-09-23T20:31:52.087Z,13.62
2017-09-23T20:36:47.869Z,13.70
2017-09-23T20:41:44.140Z,13.75
2017-09-23T20:46:40.056Z,13.71
2017-09-23T20:51:36.763Z,13.65
2017-09-23T20:56:32.487Z,13.67
2017-09-23T21:01:28.157Z,13.44
2017-09-23T21:06:24.083Z,13.49
2017-09-23T21:11:20.745Z,13.56
2017-09-23T21:16:16.640Z,13.46
2017-09-23T21:21:12.535Z,13.38
2017-09-23T21:26:08.318Z,13.25
2017-09-23T21:31:03.689Z,13.27
2017-09-23T21:36:00.654Z,13.20
2017-09-23T21:40:56.337Z,13.28
2017-09-23T21:45:51.927Z,13.42
2017-09-23T21:50:48.669Z,13.44
2017-09-23T21:55:45.205Z,13.31
2017-09-23T22:00:41.009Z,13.27
2017-09-23T22:05:36.652Z,13.08
2017-09-23T22:10:32.297Z,13.00
2017-09-23T22:15:29.139Z,12.90
2017-09-23T22:20:24.485Z,12.82
2017-09-23T22:25:20.562Z,12.76
2017-09-23T22:30:16.563Z,12.75
2017-09-23T22:35:13.302Z,12.83
2017-09-23T22:40:08.740Z,12.82
2017-09-23T22:45:04.987Z,12.76
2017-09-23T22:50:00.649Z,12.57
2017-09-23T22:54:56.716Z,12.54
2017-09-23T22:59:52.515Z,12.53
2017-09-23T23:04:49.257Z,12.54
2017-09-23T23:09:45.503Z,12.43
2017-09-23T23:14:41.084Z,12.36
2017-09-23T23:19:38.022Z,12.29
2017-09-23T23:24:33.374Z,12.25
2017-09-23T23:29:29.495Z,12.27
2017-09-23T23:34:26.302Z,12.12
2017-09-23T23:39:21.796Z,12.07
2017-09-23T23:44:18.574Z,12.20
2017-09-23T23:49:14.090Z,12.21
2017-09-23T23:54:10.834Z,12.12
2017-09-23T23:59:06.444Z,12.10
