createdAt,value
2017-09-29T00:03:52.000Z,66
2017-09-29T00:13:52.000Z,66
2017-09-29T00:23:52.000Z,66.1
2017-09-29T00:33:52.000Z,66
2017-09-29T00:43:52.000Z,65.8
2017-09-29T00:53:52.000Z,65.7
2017-09-29T01:03:52.000Z,65.7
2017-09-29T01:13:52.000Z,66
2017-09-29T01:23:52.000Z,66
2017-09-29T01:33:52.000Z,66.2
2017-09-29T01:43:52.000Z,66
2017-09-29T01:53:52.000Z,65.5
2017-09-29T02:03:52.000Z,65.4
2017-09-29T02:13:52.000Z,65.2
2017-09-29T02:23:52.000Z,65.4
2017-09-29T02:33:54.000Z,65.6
2017-09-29T02:43:52.000Z,65.8
2017-09-29T02:53:52.000Z,65.9
2017-09-29T03:03:52.000Z,65.8
2017-09-29T03:13:52.000Z,66
2017-09-29T03:23:53.000Z,66.1
2017-09-29T03:33:53.000Z,66.3
2017-09-29T03:43:53.000Z,66.7
2017-09-29T03:53:53.000Z,67.2
2017-09-29T04:03:53.000Z,67.6
2017-09-29T04:13:53.000Z,67.8
2017-09-29T04:23:53.000Z,67.9
2017-09-29T04:33:53.000Z,68
2017-09-29T04:43:53.000Z,68.1
2017-09-29T04:53:53.000Z,67.9
2017-09-29T05:03:53.000Z,67.9
2017-09-29T05:13:53.000Z,67.7
2017-09-29T05:23:53.000Z,68
2017-09-29T05:33:53.000Z,68.2
2017-09-29T05:43:53.000Z,68.1
2017-09-29T05:53:53.000Z,68
2017-09-29T06:03:53.000Z,68
2017-09-29T06:13:53.000Z,68
2017-09-29T06:23:53.000Z,68.1
2017-09-29T06:33:53.000Z,68.1
2017-09-29T06:43:53.000Z,67.9
2017-09-29T06:53:53.000Z,67.1
2017-09-29T07:03:53.000Z,67.5
2017-09-29T07:13:53.000Z,67.8
2017-09-29T07:23:53.000Z,68
2017-09-29T07:33:53.000Z,68.3
2017-09-29T07:43:53.000Z,68.2
2017-09-29T07:53:53.000Z,68.2
2017-09-29T08:03:53.000Z,68.3
2017-09-29T08:13:53.000Z,66.3
2017-09-29T08:23:53.000Z,64.9
2017-09-29T08:33:53.000Z,64.5
2017-09-29T08:43:53.000Z,64.4
2017-09-29T08:53:53.000Z,64.3
2017-09-29T09:03:53.000Z,64.4
2017-09-29T09:13:53.000Z,66.6
2017-09-29T09:23:54.000Z,66.5
2017-09-29T09:33:53.000Z,67
2017-09-29T09:43:54.000Z,68
2017-09-29T09:53:54.000Z,67.3
2017-09-29T10:03:54.000Z,67
2017-09-29T10:13:54.000Z,66.1
2017-09-29T10:23:54.000Z,66.2
2017-09-29T10:33:54.000Z,65.9
2017-09-29T10:43:54.000Z,65.9
2017-09-29T10:53:54.000Z,65.7
2017-09-29T11:03:54.000Z,65.7
2017-09-29T11:13:54.000Z,65.6
2017-09-29T11:23:54.000Z,65.7
2017-09-29T11:33:54.000Z,65.5
2017-09-29T11:43:54.000Z,65.1
2017-09-29T11:53:54.000Z,64.9
2017-09-29T12:03:54.000Z,65.3
2017-09-29T12:13:54.000Z,65.4
2017-09-29T12:23:54.000Z,66.1
2017-09-29T12:33:54.000Z,66.1
2017-09-29T12:43:54.000Z,65.9
2017-09-29T12:53:54.000Z,65.6
2017-09-29T13:03:54.000Z,65.5
2017-09-29T13:13:54.000Z,65.4
2017-09-29T13:23:54.000Z,65
2017-09-29T13:33:54.000Z,64.7
2017-09-29T13:43:54.000Z,64.6
2017-09-29T13:53:54.000Z,64.6
2017-09-29T14:03:54.000Z,64.6
2017-09-29T14:13:54.000Z,64.7
2017-09-29T14:23:54.000Z,64.7
2017-09-29T14:33:54.000Z,64.8
2017-09-29T14:43:54.000Z,64.8
2017-09-29T14:53:54.000Z,64.7
2017-09-29T15:03:54.000Z,64.8
2017-09-29T15:13:54.000Z,64.7
2017-09-29T15:23:54.000Z,64.7
2017-09-29T15:33:54.000Z,64.7
2017-09-29T15:43:54.000Z,64.6
2017-09-29T15:53:54.000Z,64.9
2017-09-29T16:03:55.000Z,65.4
2017-09-29T16:13:55.000Z,65.7
2017-09-29T16:23:55.000Z,66.3
2017-09-29T16:33:55.000Z,66.8
2017-09-29T16:43:55.000Z,67.3
2017-09-29T16:53:55.000Z,67.2
2017-09-29T17:03:55.000Z,67.1
2017-09-29T17:13:55.000Z,66.5
2017-09-29T17:23:55.000Z,65.9
2017-09-29T17:33:56.000Z,66.1
2017-09-29T17:43:55.000Z,66
2017-09-29T17:53:55.000Z,65.2
2017-09-29T18:03:55.000Z,64.7
2017-09-29T18:13:55.000Z,65.4
2017-09-29T18:23:55.000Z,64.8
2017-09-29T18:33:55.000Z,64.1
2017-09-29T18:43:55.000Z,63.8
2017-09-29T18:53:55.000Z,63.5
2017-09-29T19:03:55.000Z,63.2
2017-09-29T19:13:55.000Z,62.9
2017-09-29T19:23:55.000Z,62.7
2017-09-29T19:33:55.000Z,62.5
2017-09-29T19:43:57.000Z,62.6
2017-09-29T19:53:55.000Z,62.5
2017-09-29T20:03:55.000Z,62.4
2017-09-29T20:13:55.000Z,62.3
2017-09-29T20:23:55.000Z,62.5
2017-09-29T20:33:55.000Z,62.4
2017-09-29T20:43:55.000Z,62.3
2017-09-29T20:53:55.000Z,62.4
2017-09-29T21:03:55.000Z,62.4
2017-09-29T21:13:55.000Z,62.6
2017-09-29T21:23:55.000Z,62.5
2017-09-29T21:33:55.000Z,62.5
2017-09-29T21:43:55.000Z,62.5
2017-09-29T21:53:55.000Z,62.5
2017-09-29T22:03:55.000Z,62.5
2017-09-29T22:13:55.000Z,62.4
2017-09-29T22:23:56.000Z,62.6
2017-09-29T22:33:56.000Z,62.9
2017-09-29T22:43:56.000Z,64.1
2017-09-29T22:53:56.000Z,65
2017-09-29T23:03:56.000Z,65.2
2017-09-29T23:13:56.000Z,65.4
2017-09-29T23:23:56.000Z,65.6
2017-09-29T23:33:56.000Z,65.6
2017-09-29T23:43:56.000Z,65.6
2017-09-29T23:53:56.000Z,65.9
