createdAt,value
2022-11-15T18:28:38.242Z,21.80
2022-11-15T18:31:14.826Z,20.83
2022-11-15T18:33:42.296Z,19.90
2022-11-15T18:36:24.943Z,21.13
2022-11-15T18:39:01.907Z,20.33
2022-11-15T18:41:28.729Z,20.73
2022-11-15T18:44:00.326Z,22.10
2022-11-15T18:46:30.734Z,20.97
2022-11-15T18:49:00.888Z,21.83
2022-11-15T18:51:30.297Z,19.33
2022-11-15T18:54:00.609Z,22.07
2022-11-15T18:56:29.659Z,21.63
2022-11-15T18:58:59.493Z,21.83
2022-11-15T19:01:33.740Z,21.23
2022-11-15T19:04:08.991Z,20.67
2022-11-15T19:06:40.315Z,20.57
2022-11-15T19:09:08.856Z,20.63
2022-11-15T19:11:39.014Z,20.97
2022-11-15T19:14:12.506Z,21.73
2022-11-15T19:16:51.513Z,20.73
2022-11-15T19:19:24.444Z,22.50
2022-11-15T19:21:51.717Z,19.70
2022-11-15T19:24:18.218Z,20.50
2022-11-15T19:26:44.924Z,22.77
2022-11-15T19:29:13.046Z,21.07
2022-11-15T19:31:39.999Z,22.67
2022-11-15T19:34:07.679Z,20.30
2022-11-15T19:36:38.189Z,19.93
2022-11-15T19:39:09.061Z,20.50
2022-11-15T19:41:37.792Z,19.63
2022-11-15T19:44:05.784Z,20.33
2022-11-15T19:46:32.354Z,21.33
2022-11-15T19:48:58.904Z,22.07
2022-11-15T19:51:29.465Z,26.67
2022-11-15T19:54:00.549Z,44.67
2022-11-15T19:56:27.228Z,29.47
2022-11-15T19:58:55.701Z,19.63
2022-11-15T20:01:28.680Z,21.07
2022-11-15T20:03:58.056Z,19.47
2022-11-15T20:06:28.443Z,20.50
2022-11-15T20:08:55.357Z,21.40
2022-11-15T20:11:22.724Z,20.80
2022-11-15T20:13:49.568Z,19.40
2022-11-15T20:16:25.026Z,18.50
2022-11-15T20:18:52.415Z,18.90
2022-11-15T20:21:19.945Z,19.03
2022-11-15T20:23:47.328Z,20.83
2022-11-15T20:26:14.464Z,21.23
2022-11-15T20:28:40.980Z,20.20
2022-11-15T20:31:08.947Z,21.33
2022-11-15T20:33:35.521Z,19.60
2022-11-15T20:36:11.856Z,21.27
2022-11-15T20:38:38.464Z,20.97
2022-11-15T20:41:05.659Z,19.80
2022-11-15T20:43:32.126Z,22.43
2022-11-15T20:45:58.647Z,21.53
2022-11-15T20:48:25.130Z,22.47
2022-11-15T20:50:51.658Z,22.10
2022-11-15T20:53:19.507Z,21.40
2022-11-15T20:55:50.228Z,21.03
2022-11-15T20:58:17.692Z,19.83
2022-11-15T21:00:45.300Z,19.63
2022-11-15T21:03:13.744Z,20.23
2022-11-15T21:05:43.736Z,19.23
2022-11-15T21:08:11.886Z,20.20
2022-11-15T21:10:58.564Z,20.20
2022-11-15T21:13:25.898Z,20.03
2022-11-15T21:15:57.032Z,20.37
2022-11-15T21:18:24.146Z,21.70
2022-11-15T21:20:51.400Z,21.13
2022-11-15T21:23:17.872Z,20.80
2022-11-15T21:25:51.798Z,21.53
2022-11-15T21:28:18.713Z,19.40
2022-11-15T21:30:59.411Z,20.67
2022-11-15T21:33:26.933Z,19.10
2022-11-15T21:35:57.253Z,19.87
2022-11-15T21:38:24.607Z,19.90
2022-11-15T21:40:52.515Z,21.63
2022-11-15T21:43:20.426Z,22.53
2022-11-15T21:46:01.519Z,21.80
2022-11-15T21:48:30.527Z,21.43
2022-11-15T21:50:59.972Z,19.90
2022-11-15T21:53:28.294Z,20.47
2022-11-15T21:55:55.049Z,21.73
2022-11-15T21:58:22.034Z,20.33
2022-11-15T22:01:07.769Z,20.97
2022-11-15T22:03:34.994Z,19.67
2022-11-15T22:06:02.074Z,21.03
2022-11-15T22:08:28.563Z,20.73
2022-11-15T22:10:56.072Z,21.20
2022-11-15T22:13:24.259Z,21.87
2022-11-15T22:15:51.137Z,19.87
2022-11-15T22:18:26.031Z,19.30
2022-11-15T22:21:08.880Z,19.50
2022-11-15T22:23:36.494Z,17.87
2022-11-15T22:26:03.854Z,19.00
2022-11-15T22:28:30.752Z,17.63
2022-11-15T22:30:58.350Z,17.57
2022-11-15T22:33:28.696Z,17.53
2022-11-15T22:35:55.933Z,17.60
2022-11-15T22:38:23.456Z,17.23
2022-11-15T22:40:50.073Z,16.37
2022-11-15T22:43:20.199Z,17.20
2022-11-15T22:46:05.009Z,16.43
2022-11-15T22:48:35.857Z,16.03
2022-11-15T22:51:03.480Z,16.40
2022-11-15T22:53:30.105Z,16.70
2022-11-15T22:56:02.377Z,15.43
2022-11-15T22:58:31.883Z,15.47
2022-11-15T23:01:03.356Z,15.73
2022-11-15T23:03:31.791Z,15.23
2022-11-15T23:06:06.281Z,17.57
2022-11-15T23:08:33.535Z,16.73
2022-11-15T23:11:20.448Z,16.50
2022-11-15T23:13:52.405Z,17.00
2022-11-15T23:16:22.949Z,17.43
2022-11-15T23:18:57.340Z,17.63
2022-11-15T23:21:51.799Z,17.70
2022-11-15T23:24:18.897Z,16.80
2022-11-15T23:26:49.561Z,16.60
2022-11-15T23:29:18.718Z,17.27
2022-11-15T23:32:04.436Z,15.53
2022-11-15T23:34:34.285Z,15.80
2022-11-15T23:37:00.798Z,15.17
2022-11-15T23:39:27.478Z,14.37
2022-11-15T23:41:54.118Z,13.57
2022-11-15T23:44:20.838Z,11.67
2022-11-15T23:46:47.363Z,12.33
2022-11-15T23:49:13.866Z,11.90
2022-11-15T23:51:40.666Z,11.37
2022-11-15T23:54:07.340Z,12.97
2022-11-15T23:56:34.195Z,13.23
2022-11-15T23:59:00.728Z,11.80
