createdAt,value
2019-03-09T00:00:16.404Z,1.67
2019-03-09T00:02:47.099Z,2.07
2019-03-09T00:05:15.976Z,1.93
2019-03-09T00:07:44.939Z,2.07
2019-03-09T00:10:14.045Z,2.13
2019-03-09T00:12:42.931Z,1.50
2019-03-09T00:15:11.821Z,1.90
2019-03-09T00:17:40.928Z,1.70
2019-03-09T00:20:09.822Z,1.60
2019-03-09T00:22:38.785Z,1.70
2019-03-09T00:25:12.144Z,1.80
2019-03-09T00:27:42.771Z,1.80
2019-03-09T00:30:13.393Z,1.67
2019-03-09T00:32:42.289Z,2.37
2019-03-09T00:35:11.245Z,1.90
2019-03-09T00:37:40.159Z,1.67
2019-03-09T00:40:10.017Z,1.83
2019-03-09T00:42:39.037Z,1.43
2019-03-09T00:45:08.257Z,2.20
2019-03-09T00:47:37.142Z,1.70
2019-03-09T00:50:07.821Z,1.40
2019-03-09T00:52:36.783Z,1.83
2019-03-09T00:55:07.938Z,1.90
2019-03-09T00:57:36.865Z,1.77
2019-03-09T01:00:07.288Z,1.40
2019-03-09T01:02:36.320Z,1.50
2019-03-09T01:05:06.418Z,2.27
2019-03-09T01:07:35.318Z,2.17
2019-03-09T01:10:05.739Z,1.93
2019-03-09T01:12:34.649Z,1.90
2019-03-09T01:15:04.722Z,2.10
2019-03-09T01:17:33.853Z,1.67
2019-03-09T01:20:02.905Z,1.80
2019-03-09T01:22:31.864Z,1.97
2019-03-09T01:25:00.747Z,1.80
2019-03-09T01:27:29.729Z,1.60
2019-03-09T01:29:58.688Z,1.77
2019-03-09T01:32:27.650Z,2.00
2019-03-09T01:34:56.571Z,1.77
2019-03-09T01:37:25.474Z,1.73
2019-03-09T01:39:54.361Z,1.70
2019-03-09T01:42:23.265Z,1.73
2019-03-09T01:44:52.152Z,1.50
2019-03-09T01:47:21.049Z,1.70
2019-03-09T01:49:50.990Z,1.83
2019-03-09T01:52:19.929Z,1.97
2019-03-09T01:54:48.822Z,1.90
2019-03-09T01:57:17.717Z,1.40
2019-03-09T01:59:47.601Z,1.50
2019-03-09T02:02:16.488Z,2.03
2019-03-09T02:04:45.375Z,1.70
2019-03-09T02:07:14.290Z,2.07
2019-03-09T02:09:43.185Z,1.83
2019-03-09T02:12:12.186Z,1.67
2019-03-09T02:14:41.092Z,1.70
2019-03-09T02:17:09.987Z,1.67
2019-03-09T02:19:38.869Z,1.50
2019-03-09T02:22:07.823Z,1.30
2019-03-09T02:24:36.703Z,1.93
2019-03-09T02:27:05.594Z,1.70
2019-03-09T02:29:34.522Z,1.60
2019-03-09T02:32:03.418Z,1.70
2019-03-09T02:34:32.313Z,1.80
2019-03-09T02:37:01.260Z,1.70
2019-03-09T02:39:31.890Z,1.50
2019-03-09T02:42:00.783Z,1.70
2019-03-09T02:44:29.710Z,2.30
2019-03-09T02:46:58.584Z,1.70
2019-03-09T02:49:27.542Z,2.23
2019-03-09T02:51:56.432Z,1.70
2019-03-09T02:54:25.335Z,1.93
2019-03-09T02:56:54.343Z,2.00
2019-03-09T02:59:23.231Z,2.00
2019-03-09T03:01:53.778Z,1.80
2019-03-09T03:04:22.693Z,2.10
2019-03-09T03:06:51.662Z,2.00
2019-03-09T03:09:23.663Z,1.90
2019-03-09T03:11:52.630Z,2.47
2019-03-09T03:14:21.586Z,2.03
2019-03-09T03:16:50.496Z,2.00
2019-03-09T03:19:19.386Z,2.30
2019-03-09T03:21:48.282Z,2.30
2019-03-09T03:24:17.269Z,2.57
2019-03-09T03:26:46.158Z,2.37
2019-03-09T03:29:15.052Z,2.43
2019-03-09T03:31:43.984Z,2.07
2019-03-09T03:34:12.925Z,2.00
2019-03-09T03:36:41.813Z,2.10
2019-03-09T03:39:10.735Z,2.20
2019-03-09T03:41:39.624Z,2.67
2019-03-09T03:44:08.586Z,2.63
2019-03-09T03:46:37.572Z,2.80
2019-03-09T03:49:06.462Z,2.67
2019-03-09T03:51:35.388Z,3.10
2019-03-09T03:54:04.349Z,2.53
2019-03-09T03:56:33.242Z,2.83
2019-03-09T03:59:03.213Z,2.30
2019-03-09T04:01:32.109Z,3.13
2019-03-09T04:04:01.070Z,3.53
2019-03-09T04:06:30.069Z,2.50
2019-03-09T04:08:59.137Z,2.60
2019-03-09T04:11:28.187Z,2.87
2019-03-09T04:13:57.162Z,2.57
2019-03-09T04:16:27.016Z,2.83
2019-03-09T04:18:55.911Z,2.53
2019-03-09T04:21:24.813Z,2.70
2019-03-09T04:23:53.710Z,2.47
2019-03-09T04:26:22.651Z,2.60
2019-03-09T04:28:51.604Z,2.27
2019-03-09T04:31:20.563Z,2.60
2019-03-09T04:33:49.492Z,2.67
2019-03-09T04:36:18.394Z,2.90
2019-03-09T04:38:47.292Z,2.80
2019-03-09T04:41:16.203Z,2.20
2019-03-09T04:43:45.101Z,2.60
2019-03-09T04:46:14.015Z,2.73
2019-03-09T04:48:42.902Z,2.43
2019-03-09T04:51:11.795Z,2.03
2019-03-09T04:53:40.708Z,2.30
2019-03-09T04:56:09.588Z,2.40
2019-03-09T04:58:38.544Z,1.90
2019-03-09T05:01:07.477Z,2.17
2019-03-09T05:03:36.370Z,2.10
2019-03-09T05:06:05.252Z,1.80
2019-03-09T05:08:35.746Z,1.70
2019-03-09T05:11:06.206Z,2.17
2019-03-09T05:13:36.608Z,2.37
2019-03-09T05:16:05.495Z,1.60
2019-03-09T05:18:34.454Z,1.67
2019-03-09T05:21:03.365Z,1.70
2019-03-09T05:23:32.262Z,1.80
2019-03-09T05:26:01.156Z,2.30
2019-03-09T05:28:30.043Z,2.07
2019-03-09T05:30:58.956Z,1.80
2019-03-09T05:33:27.856Z,1.87
2019-03-09T05:35:56.757Z,1.70
2019-03-09T05:38:25.665Z,1.60
2019-03-09T05:40:54.554Z,1.43
2019-03-09T05:43:23.437Z,1.70
2019-03-09T05:45:52.367Z,1.90
2019-03-09T05:48:21.257Z,1.20
2019-03-09T05:50:50.142Z,1.53
2019-03-09T05:53:19.535Z,2.20
2019-03-09T05:55:48.428Z,1.57
2019-03-09T05:58:17.383Z,1.47
2019-03-09T06:00:46.387Z,1.83
2019-03-09T06:03:15.277Z,1.40
2019-03-09T06:05:48.066Z,1.60
2019-03-09T06:08:16.960Z,1.27
2019-03-09T06:10:46.921Z,1.60
2019-03-09T06:13:15.873Z,0.97
2019-03-09T06:15:44.762Z,1.17
2019-03-09T06:18:13.651Z,1.10
2019-03-09T06:20:42.599Z,1.10
2019-03-09T06:23:11.470Z,1.10
2019-03-09T06:25:40.369Z,1.30
2019-03-09T06:28:09.265Z,2.03
2019-03-09T06:30:38.148Z,0.93
2019-03-09T06:33:17.359Z,1.57
2019-03-09T06:35:47.431Z,0.90
2019-03-09T06:38:20.877Z,1.03
2019-03-09T06:40:49.768Z,1.80
2019-03-09T06:43:18.670Z,1.20
2019-03-09T06:45:47.567Z,1.40
2019-03-09T06:48:16.454Z,1.30
2019-03-09T06:50:45.351Z,1.30
2019-03-09T06:53:14.277Z,1.20
2019-03-09T06:55:43.231Z,1.20
2019-03-09T06:58:13.521Z,1.33
2019-03-09T07:00:42.652Z,1.13
2019-03-09T07:03:11.614Z,1.33
2019-03-09T07:05:40.588Z,1.20
2019-03-09T07:08:10.643Z,1.10
2019-03-09T07:10:39.526Z,1.20
2019-03-09T07:13:08.415Z,0.90
2019-03-09T07:15:38.476Z,0.80
2019-03-09T07:18:08.912Z,1.00
2019-03-09T07:20:37.870Z,1.00
2019-03-09T07:23:06.890Z,1.33
2019-03-09T07:25:35.852Z,1.07
2019-03-09T07:28:05.719Z,0.83
2019-03-09T07:30:34.738Z,1.20
2019-03-09T07:33:03.731Z,0.80
2019-03-09T07:35:32.628Z,0.97
2019-03-09T07:38:01.722Z,0.63
2019-03-09T07:40:30.678Z,0.93
2019-03-09T07:42:59.576Z,1.00
2019-03-09T07:45:28.546Z,1.07
2019-03-09T07:47:57.516Z,0.80
2019-03-09T07:50:26.408Z,0.80
2019-03-09T07:52:55.317Z,0.80
2019-03-09T07:55:24.205Z,0.80
2019-03-09T07:57:54.637Z,0.73
2019-03-09T08:00:23.539Z,1.00
2019-03-09T08:02:52.433Z,0.90
2019-03-09T08:05:21.315Z,1.10
2019-03-09T08:07:50.249Z,0.93
2019-03-09T08:10:20.679Z,1.23
2019-03-09T08:12:49.641Z,1.03
2019-03-09T08:15:19.055Z,1.00
2019-03-09T08:17:48.018Z,1.20
2019-03-09T08:20:17.586Z,0.80
2019-03-09T08:22:46.579Z,1.30
2019-03-09T08:25:16.288Z,1.17
2019-03-09T08:27:45.211Z,0.87
2019-03-09T08:30:15.165Z,1.00
2019-03-09T08:32:44.126Z,0.90
2019-03-09T08:35:13.834Z,0.80
2019-03-09T08:37:42.726Z,0.80
2019-03-09T08:40:12.737Z,1.23
2019-03-09T08:42:41.724Z,0.63
2019-03-09T08:45:11.722Z,1.37
2019-03-09T08:47:40.702Z,0.90
2019-03-09T08:50:16.864Z,1.20
2019-03-09T08:52:45.841Z,1.30
2019-03-09T08:55:17.721Z,0.90
2019-03-09T08:57:46.017Z,0.97
2019-03-09T09:00:16.274Z,1.20
2019-03-09T09:02:45.232Z,0.90
2019-03-09T09:05:14.160Z,1.10
2019-03-09T09:07:43.050Z,0.70
2019-03-09T09:10:12.008Z,1.10
2019-03-09T09:12:40.935Z,1.20
2019-03-09T09:15:11.200Z,1.10
2019-03-09T09:17:40.159Z,1.40
2019-03-09T09:20:10.743Z,1.20
2019-03-09T09:22:39.640Z,1.10
2019-03-09T09:25:08.599Z,1.40
2019-03-09T09:27:37.668Z,1.10
2019-03-09T09:30:08.099Z,1.00
2019-03-09T09:32:37.078Z,1.13
2019-03-09T09:35:07.566Z,0.97
2019-03-09T09:37:36.451Z,1.20
2019-03-09T09:40:12.509Z,1.00
2019-03-09T09:42:41.468Z,0.80
2019-03-09T09:45:11.735Z,0.80
2019-03-09T09:47:42.433Z,1.03
2019-03-09T09:50:11.965Z,1.07
2019-03-09T09:52:40.948Z,1.20
2019-03-09T09:55:19.415Z,1.00
2019-03-09T09:57:48.367Z,1.20
2019-03-09T10:00:18.531Z,0.83
2019-03-09T10:02:47.440Z,1.30
2019-03-09T10:05:16.348Z,1.20
2019-03-09T10:07:45.376Z,1.80
2019-03-09T10:10:15.873Z,1.00
2019-03-09T10:12:44.756Z,1.20
2019-03-09T10:15:14.822Z,1.57
2019-03-09T10:17:43.734Z,1.10
2019-03-09T10:20:13.014Z,1.00
2019-03-09T10:22:42.029Z,1.23
2019-03-09T10:25:11.225Z,1.20
2019-03-09T10:27:40.119Z,1.30
2019-03-09T10:30:11.519Z,1.00
2019-03-09T10:32:40.446Z,1.10
2019-03-09T10:35:09.453Z,1.00
2019-03-09T10:37:39.410Z,0.97
2019-03-09T10:40:09.296Z,1.23
2019-03-09T10:42:38.220Z,1.10
2019-03-09T10:45:08.690Z,0.97
2019-03-09T10:47:38.727Z,0.90
2019-03-09T10:50:09.186Z,0.90
2019-03-09T10:52:38.173Z,1.00
2019-03-09T10:55:08.640Z,1.00
2019-03-09T10:57:37.568Z,1.10
2019-03-09T11:00:08.036Z,1.03
2019-03-09T11:02:38.875Z,0.90
2019-03-09T11:05:08.940Z,1.10
2019-03-09T11:07:37.904Z,1.10
2019-03-09T11:10:07.252Z,0.60
2019-03-09T11:12:36.318Z,0.90
2019-03-09T11:15:06.175Z,0.90
2019-03-09T11:17:35.085Z,0.87
2019-03-09T11:20:05.813Z,1.07
2019-03-09T11:22:34.695Z,0.90
2019-03-09T11:25:04.242Z,0.80
2019-03-09T11:27:33.144Z,0.80
2019-03-09T11:30:02.060Z,1.00
2019-03-09T11:32:31.085Z,1.33
2019-03-09T11:35:00.047Z,1.10
2019-03-09T11:37:28.998Z,1.10
2019-03-09T11:39:57.947Z,0.80
2019-03-09T11:42:27.038Z,1.40
2019-03-09T11:44:56.048Z,0.80
2019-03-09T11:47:24.940Z,1.20
2019-03-09T11:49:53.835Z,1.17
2019-03-09T11:52:22.920Z,0.90
2019-03-09T11:54:51.809Z,0.90
2019-03-09T11:57:20.795Z,0.87
2019-03-09T11:59:49.723Z,1.07
2019-03-09T12:02:18.783Z,1.00
2019-03-09T12:04:47.682Z,0.90
2019-03-09T12:07:16.586Z,1.23
2019-03-09T12:09:45.498Z,1.13
2019-03-09T12:12:14.467Z,0.83
2019-03-09T12:14:43.386Z,0.67
2019-03-09T12:17:12.978Z,1.17
2019-03-09T12:19:42.040Z,0.70
2019-03-09T12:22:10.928Z,1.00
2019-03-09T12:24:39.881Z,1.23
2019-03-09T12:27:08.789Z,0.80
2019-03-09T12:29:37.688Z,0.87
2019-03-09T12:32:07.678Z,1.13
2019-03-09T12:34:36.635Z,1.07
2019-03-09T12:37:05.597Z,0.87
2019-03-09T12:39:34.613Z,0.73
2019-03-09T12:42:03.586Z,0.70
2019-03-09T12:44:32.475Z,0.53
2019-03-09T12:47:01.547Z,0.60
2019-03-09T12:49:30.548Z,0.60
2019-03-09T12:51:59.436Z,0.63
2019-03-09T12:54:28.392Z,0.70
2019-03-09T12:56:57.312Z,0.60
2019-03-09T12:59:26.283Z,0.43
2019-03-09T13:01:55.170Z,0.67
2019-03-09T13:04:24.075Z,1.00
2019-03-09T13:06:52.970Z,0.90
2019-03-09T13:09:21.903Z,0.70
2019-03-09T13:11:50.856Z,0.80
2019-03-09T13:14:19.741Z,0.70
2019-03-09T13:16:48.653Z,0.90
2019-03-09T13:19:17.540Z,0.70
2019-03-09T13:21:46.551Z,0.73
2019-03-09T13:24:16.414Z,0.60
2019-03-09T13:26:45.315Z,0.93
2019-03-09T13:29:14.232Z,0.80
2019-03-09T13:31:43.142Z,0.60
2019-03-09T13:34:12.098Z,0.60
2019-03-09T13:36:40.996Z,0.60
2019-03-09T13:39:10.499Z,0.60
2019-03-09T13:41:39.460Z,0.57
2019-03-09T13:44:08.431Z,0.80
2019-03-09T13:46:37.357Z,0.53
2019-03-09T13:49:06.247Z,0.50
2019-03-09T13:51:35.139Z,0.83
2019-03-09T13:54:04.177Z,1.00
2019-03-09T13:56:33.073Z,0.90
2019-03-09T13:59:02.077Z,1.00
2019-03-09T14:01:30.963Z,0.87
2019-03-09T14:03:59.854Z,0.80
2019-03-09T14:06:28.830Z,0.50
2019-03-09T14:08:57.748Z,0.50
2019-03-09T14:11:26.641Z,1.00
2019-03-09T14:13:55.551Z,0.60
2019-03-09T14:16:24.517Z,0.80
2019-03-09T14:18:53.413Z,0.70
2019-03-09T14:21:23.436Z,1.03
2019-03-09T14:23:52.340Z,0.90
2019-03-09T14:26:21.218Z,0.73
2019-03-09T14:28:50.244Z,1.00
2019-03-09T14:31:19.166Z,0.80
2019-03-09T14:33:48.208Z,1.20
2019-03-09T14:36:17.179Z,0.90
2019-03-09T14:38:46.074Z,0.70
2019-03-09T14:41:15.020Z,0.80
2019-03-09T14:43:43.917Z,0.60
2019-03-09T14:46:12.884Z,0.70
2019-03-09T14:48:41.792Z,0.70
2019-03-09T14:51:10.765Z,1.03
2019-03-09T14:53:39.727Z,0.90
2019-03-09T14:56:08.728Z,0.50
2019-03-09T14:58:37.628Z,0.70
2019-03-09T15:01:06.584Z,0.80
2019-03-09T15:03:35.583Z,0.90
2019-03-09T15:06:04.473Z,0.73
2019-03-09T15:08:33.361Z,0.90
2019-03-09T15:11:02.355Z,0.80
2019-03-09T15:13:32.112Z,0.70
2019-03-09T15:16:00.998Z,0.63
2019-03-09T15:18:29.925Z,0.50
2019-03-09T15:20:58.808Z,0.80
2019-03-09T15:23:27.706Z,0.70
2019-03-09T15:25:56.609Z,0.70
2019-03-09T15:28:25.533Z,0.57
2019-03-09T15:30:54.610Z,0.67
2019-03-09T15:33:23.533Z,1.10
2019-03-09T15:35:52.513Z,0.77
2019-03-09T15:38:21.407Z,0.60
2019-03-09T15:40:50.355Z,0.70
2019-03-09T15:43:19.244Z,0.60
2019-03-09T15:45:48.212Z,1.00
2019-03-09T15:48:17.136Z,1.40
2019-03-09T15:50:46.035Z,0.63
2019-03-09T15:53:14.963Z,0.70
2019-03-09T15:55:43.959Z,0.80
2019-03-09T15:58:12.964Z,0.53
2019-03-09T16:00:42.863Z,0.70
2019-03-09T16:03:11.901Z,0.63
2019-03-09T16:05:40.827Z,0.40
2019-03-09T16:08:09.724Z,0.60
2019-03-09T16:10:38.663Z,0.70
2019-03-09T16:13:07.562Z,0.90
2019-03-09T16:15:36.454Z,0.77
2019-03-09T16:18:05.373Z,0.60
2019-03-09T16:20:35.339Z,0.60
2019-03-09T16:23:04.341Z,0.67
2019-03-09T16:25:34.324Z,0.60
2019-03-09T16:28:03.297Z,0.60
2019-03-09T16:30:32.253Z,0.80
2019-03-09T16:33:01.167Z,0.60
2019-03-09T16:35:30.145Z,0.57
2019-03-09T16:37:59.063Z,0.60
2019-03-09T16:40:28.069Z,0.43
2019-03-09T16:42:57.057Z,0.63
2019-03-09T16:45:25.938Z,0.80
2019-03-09T16:47:54.898Z,0.77
2019-03-09T16:50:23.802Z,0.70
2019-03-09T16:52:52.832Z,0.60
2019-03-09T16:55:21.759Z,0.80
2019-03-09T16:57:50.652Z,0.77
2019-03-09T17:00:20.117Z,0.90
2019-03-09T17:02:49.188Z,0.80
2019-03-09T17:05:18.149Z,0.90
2019-03-09T17:07:47.186Z,1.03
2019-03-09T17:10:18.717Z,1.00
2019-03-09T17:12:47.445Z,0.90
2019-03-09T17:15:17.299Z,1.03
2019-03-09T17:17:46.183Z,0.90
2019-03-09T17:20:15.743Z,0.93
2019-03-09T17:22:44.676Z,1.30
2019-03-09T17:25:14.906Z,1.50
2019-03-09T17:27:43.878Z,1.13
2019-03-09T17:30:16.334Z,1.40
2019-03-09T17:32:45.385Z,1.30
2019-03-09T17:35:14.391Z,1.00
2019-03-09T17:37:43.422Z,1.13
2019-03-09T17:40:13.860Z,1.00
2019-03-09T17:42:42.776Z,1.10
2019-03-09T17:45:13.044Z,1.00
2019-03-09T17:47:41.931Z,1.20
2019-03-09T17:50:12.031Z,1.03
2019-03-09T17:52:40.916Z,1.30
2019-03-09T17:55:10.286Z,1.27
2019-03-09T17:57:39.344Z,1.00
2019-03-09T18:00:28.357Z,1.03
2019-03-09T18:02:57.501Z,1.00
2019-03-09T18:05:26.397Z,1.40
2019-03-09T18:07:55.298Z,1.30
2019-03-09T18:10:28.515Z,1.40
2019-03-09T18:12:57.417Z,1.27
2019-03-09T18:15:26.376Z,1.30
2019-03-09T18:17:55.356Z,1.40
2019-03-09T18:20:24.312Z,1.40
2019-03-09T18:22:53.283Z,1.60
2019-03-09T18:25:22.302Z,1.60
2019-03-09T18:27:51.264Z,1.20
2019-03-09T18:30:20.158Z,1.40
2019-03-09T18:32:49.083Z,1.40
2019-03-09T18:35:18.054Z,1.50
2019-03-09T18:37:46.949Z,1.50
2019-03-09T18:40:16.414Z,1.50
2019-03-09T18:42:45.326Z,1.30
2019-03-09T18:45:18.179Z,1.47
2019-03-09T18:47:47.164Z,1.57
2019-03-09T18:50:16.126Z,1.93
2019-03-09T18:52:46.168Z,1.67
2019-03-09T18:55:15.228Z,1.80
2019-03-09T18:57:44.194Z,1.80
2019-03-09T19:00:19.386Z,1.40
2019-03-09T19:02:48.728Z,1.47
2019-03-09T19:05:17.711Z,1.37
2019-03-09T19:07:47.716Z,1.13
2019-03-09T19:10:35.962Z,1.20
2019-03-09T19:13:04.885Z,1.23
2019-03-09T19:15:33.946Z,1.33
2019-03-09T19:18:02.847Z,1.47
2019-03-09T19:20:31.859Z,1.47
2019-03-09T19:23:00.760Z,1.20
2019-03-09T19:25:29.844Z,1.50
2019-03-09T19:27:58.837Z,1.27
2019-03-09T19:30:27.828Z,2.27
2019-03-09T19:33:00.236Z,1.20
2019-03-09T19:35:27.423Z,1.00
2019-03-09T19:37:56.429Z,0.90
2019-03-09T19:40:25.343Z,1.00
2019-03-09T19:42:54.386Z,1.20
2019-03-09T19:45:23.292Z,1.53
2019-03-09T19:47:53.771Z,1.30
2019-03-09T19:50:24.395Z,1.40
2019-03-09T19:52:53.382Z,1.10
2019-03-09T19:55:22.273Z,1.10
2019-03-09T19:57:51.375Z,1.30
2019-03-09T20:00:20.924Z,1.10
2019-03-09T20:02:49.901Z,1.20
2019-03-09T20:05:18.902Z,1.63
2019-03-09T20:07:47.800Z,1.10
2019-03-09T20:10:17.346Z,1.20
2019-03-09T20:12:46.354Z,1.53
2019-03-09T20:15:15.830Z,1.20
2019-03-09T20:17:45.873Z,1.33
2019-03-09T20:20:15.470Z,1.20
2019-03-09T20:22:44.363Z,1.80
2019-03-09T20:25:13.323Z,1.20
2019-03-09T20:27:43.676Z,1.70
2019-03-09T20:30:14.113Z,1.80
2019-03-09T20:32:43.111Z,1.47
2019-03-09T20:35:12.295Z,1.30
2019-03-09T20:37:41.387Z,1.47
2019-03-09T20:40:15.003Z,1.83
2019-03-09T20:42:44.076Z,1.37
2019-03-09T20:45:14.903Z,1.10
2019-03-09T20:47:43.949Z,1.10
2019-03-09T20:50:17.427Z,1.20
2019-03-09T20:52:46.389Z,1.10
2019-03-09T20:55:15.293Z,1.50
2019-03-09T20:57:44.189Z,1.30
2019-03-09T21:00:16.862Z,1.60
2019-03-09T21:02:45.965Z,1.10
2019-03-09T21:05:14.959Z,1.63
2019-03-09T21:07:45.091Z,1.30
2019-03-09T21:10:14.991Z,1.40
2019-03-09T21:12:53.829Z,1.30
2019-03-09T21:15:22.720Z,1.37
2019-03-09T21:17:51.706Z,1.37
2019-03-09T21:20:20.632Z,1.50
2019-03-09T21:22:49.584Z,1.27
2019-03-09T21:25:18.482Z,1.43
2019-03-09T21:27:47.443Z,1.33
2019-03-09T21:30:16.451Z,1.63
2019-03-09T21:32:45.342Z,1.57
2019-03-09T21:35:14.289Z,1.77
2019-03-09T21:37:43.398Z,1.53
2019-03-09T21:40:13.439Z,1.57
2019-03-09T21:42:42.372Z,1.60
2019-03-09T21:45:12.234Z,1.33
2019-03-09T21:47:41.266Z,1.30
2019-03-09T21:50:11.747Z,1.33
2019-03-09T21:52:40.717Z,1.70
2019-03-09T21:55:10.870Z,1.37
2019-03-09T21:57:39.854Z,1.67
2019-03-09T22:00:12.971Z,1.40
2019-03-09T22:02:42.231Z,1.50
2019-03-09T22:05:11.967Z,2.00
2019-03-09T22:07:40.942Z,1.40
2019-03-09T22:10:10.577Z,1.80
2019-03-09T22:12:39.477Z,1.57
2019-03-09T22:15:09.644Z,1.60
2019-03-09T22:17:38.542Z,1.73
2019-03-09T22:20:09.096Z,1.40
2019-03-09T22:22:37.990Z,1.50
2019-03-09T22:25:12.230Z,1.50
2019-03-09T22:27:41.280Z,1.30
2019-03-09T22:30:11.628Z,1.37
2019-03-09T22:32:40.539Z,1.30
2019-03-09T22:35:10.200Z,1.53
2019-03-09T22:37:39.257Z,1.43
2019-03-09T22:40:09.446Z,1.63
2019-03-09T22:42:38.404Z,1.57
2019-03-09T22:45:08.540Z,1.27
2019-03-09T22:47:37.640Z,1.50
2019-03-09T22:50:08.201Z,1.40
2019-03-09T22:52:37.237Z,1.70
2019-03-09T22:55:06.235Z,1.63
2019-03-09T22:57:35.132Z,1.70
2019-03-09T23:00:05.566Z,1.37
2019-03-09T23:02:36.170Z,1.47
2019-03-09T23:05:05.826Z,1.53
2019-03-09T23:07:34.903Z,1.30
2019-03-09T23:10:05.498Z,1.70
2019-03-09T23:12:34.392Z,1.60
2019-03-09T23:15:04.058Z,1.30
2019-03-09T23:17:33.201Z,1.43
2019-03-09T23:20:02.089Z,1.53
2019-03-09T23:22:31.959Z,1.30
2019-03-09T23:25:00.883Z,1.60
2019-03-09T23:27:29.899Z,1.43
2019-03-09T23:29:58.860Z,1.47
2019-03-09T23:32:27.871Z,1.33
2019-03-09T23:34:56.804Z,1.43
2019-03-09T23:37:25.847Z,1.37
2019-03-09T23:39:54.758Z,1.57
2019-03-09T23:42:23.639Z,1.27
2019-03-09T23:44:52.596Z,1.20
2019-03-09T23:47:21.585Z,1.40
2019-03-09T23:49:50.489Z,1.30
2019-03-09T23:52:19.380Z,1.30
2019-03-09T23:54:48.284Z,1.20
2019-03-09T23:57:17.231Z,1.20
2019-03-09T23:59:46.129Z,1.40
