createdAt,value
2023-07-15T12:14:25.691Z,473.00
2023-07-15T12:15:25.684Z,463.00
2023-07-15T12:16:25.685Z,461.00
2023-07-15T12:17:25.694Z,457.00
2023-07-15T12:18:25.647Z,454.00
2023-07-15T12:19:25.878Z,457.00
2023-07-15T12:20:25.644Z,454.00
2023-07-15T12:21:25.634Z,457.00
2023-07-15T12:22:25.663Z,459.00
2023-07-15T12:23:25.618Z,453.00
2023-07-15T12:24:25.618Z,453.00
2023-07-15T12:25:25.606Z,453.00
2023-07-15T12:26:25.621Z,454.00
2023-07-15T12:27:25.616Z,451.00
2023-07-15T12:28:25.571Z,449.00
2023-07-15T12:29:25.581Z,448.00
2023-07-15T12:30:25.663Z,447.00
2023-07-15T12:31:25.649Z,448.00
2023-07-15T12:32:25.575Z,449.00
2023-07-15T12:33:25.544Z,450.00
2023-07-15T12:34:25.547Z,450.00
2023-07-15T12:35:25.547Z,453.00
2023-07-15T12:36:25.543Z,462.00
2023-07-15T12:37:25.511Z,463.00
2023-07-15T12:38:25.508Z,463.00
2023-07-15T12:39:25.506Z,477.00
2023-07-15T12:40:25.513Z,483.00
2023-07-15T12:41:25.500Z,479.00
2023-07-15T12:42:25.483Z,484.00
2023-07-15T12:43:25.472Z,498.00
2023-07-15T12:44:25.472Z,508.00
2023-07-15T12:45:25.476Z,677.00
2023-07-15T12:46:25.486Z,549.00
2023-07-15T12:47:25.502Z,534.00
2023-07-15T12:48:25.454Z,576.00
2023-07-15T12:49:25.441Z,564.00
2023-07-15T12:50:25.446Z,556.00
2023-07-15T12:51:25.430Z,558.00
2023-07-15T12:52:25.425Z,558.00
2023-07-15T12:53:25.437Z,559.00
2023-07-15T12:54:25.412Z,556.00
2023-07-15T12:55:25.430Z,553.00
2023-07-15T12:56:25.410Z,544.00
2023-07-15T12:57:25.396Z,543.00
2023-07-15T12:58:25.401Z,543.00
2023-07-15T12:59:25.467Z,540.00
2023-07-15T13:00:25.545Z,538.00
2023-07-15T13:01:25.608Z,538.00
2023-07-15T13:02:25.710Z,538.00
2023-07-15T13:03:25.776Z,537.00
2023-07-15T13:04:25.769Z,534.00
2023-07-15T13:05:25.835Z,533.00
2023-07-15T13:06:25.895Z,534.00
2023-07-15T13:07:25.929Z,532.00
2023-07-15T13:08:25.975Z,528.00
2023-07-15T13:09:26.053Z,524.00
2023-07-15T13:10:26.119Z,524.00
2023-07-15T13:11:26.161Z,526.00
2023-07-15T13:12:26.221Z,526.00
2023-07-15T13:13:26.279Z,523.00
2023-07-15T13:14:26.330Z,505.00
2023-07-15T13:15:26.405Z,505.00
2023-07-15T13:16:26.471Z,510.00
2023-07-15T13:17:26.551Z,514.00
2023-07-15T13:18:26.546Z,517.00
2023-07-15T13:19:26.565Z,519.00
2023-07-15T13:20:26.651Z,519.00
2023-07-15T13:21:26.731Z,519.00
2023-07-15T13:22:26.782Z,517.00
2023-07-15T13:23:26.813Z,515.00
2023-07-15T13:24:26.859Z,514.00
2023-07-15T13:25:26.917Z,512.00
2023-07-15T13:26:26.972Z,514.00
2023-07-15T13:27:27.029Z,515.00
2023-07-15T13:28:27.092Z,513.00
2023-07-15T13:29:27.134Z,513.00
2023-07-15T13:30:27.200Z,515.00
2023-07-15T13:31:27.282Z,512.00
2023-07-15T13:32:27.300Z,515.00
2023-07-15T13:33:27.342Z,515.00
2023-07-15T13:34:27.379Z,514.00
2023-07-15T13:35:27.425Z,513.00
2023-07-15T13:36:27.467Z,510.00
2023-07-15T13:37:27.536Z,508.00
2023-07-15T13:38:27.570Z,509.00
2023-07-15T13:39:27.614Z,507.00
2023-07-15T13:40:27.663Z,507.00
2023-07-15T13:41:27.706Z,507.00
2023-07-15T13:42:27.750Z,510.00
2023-07-15T13:43:27.798Z,510.00
2023-07-15T13:44:28.377Z,510.00
2023-07-15T13:45:27.923Z,507.00
2023-07-15T13:46:28.038Z,504.00
2023-07-15T13:47:28.078Z,509.00
2023-07-15T13:48:28.121Z,508.00
2023-07-15T13:49:28.142Z,508.00
2023-07-15T13:50:28.197Z,508.00
2023-07-15T13:51:28.254Z,507.00
2023-07-15T13:52:28.308Z,507.00
2023-07-15T13:53:28.387Z,507.00
2023-07-15T13:54:28.405Z,505.00
2023-07-15T13:55:28.450Z,504.00
2023-07-15T13:56:28.486Z,504.00
2023-07-15T13:57:28.552Z,506.00
2023-07-15T13:58:28.564Z,501.00
2023-07-15T13:59:28.603Z,500.00
2023-07-15T14:00:28.657Z,504.00
2023-07-15T14:01:28.708Z,502.00
2023-07-15T14:02:28.738Z,504.00
2023-07-15T14:03:28.867Z,502.00
2023-07-15T14:04:28.962Z,502.00
2023-07-15T14:05:28.909Z,500.00
2023-07-15T14:06:28.947Z,500.00
2023-07-15T14:07:29.010Z,502.00
2023-07-15T14:08:29.059Z,504.00
2023-07-15T14:09:29.123Z,505.00
2023-07-15T14:10:29.217Z,502.00
2023-07-15T14:11:29.216Z,499.00
2023-07-15T14:12:29.263Z,499.00
2023-07-15T14:13:29.326Z,502.00
2023-07-15T14:14:29.372Z,497.00
2023-07-15T14:15:29.427Z,501.00
2023-07-15T14:16:29.527Z,501.00
2023-07-15T14:17:29.601Z,499.00
2023-07-15T14:18:29.586Z,499.00
2023-07-15T14:19:29.611Z,502.00
2023-07-15T14:20:29.669Z,503.00
2023-07-15T14:21:29.717Z,501.00
2023-07-15T14:22:43.127Z,501.00
2023-07-15T14:23:30.799Z,501.00
2023-07-15T14:24:29.763Z,502.00
2023-07-15T14:25:29.765Z,504.00
2023-07-15T14:26:29.760Z,504.00
2023-07-15T14:27:29.736Z,504.00
2023-07-15T14:28:29.734Z,503.00
2023-07-15T14:29:29.722Z,504.00
2023-07-15T14:30:29.713Z,504.00
2023-07-15T14:31:29.806Z,506.00
2023-07-15T14:32:29.913Z,509.00
2023-07-15T14:33:29.804Z,506.00
2023-07-15T14:34:29.837Z,508.00
2023-07-15T14:35:29.900Z,507.00
2023-07-15T14:36:29.945Z,508.00
2023-07-15T14:37:30.037Z,515.00
2023-07-15T14:38:30.067Z,512.00
2023-07-15T14:39:30.135Z,513.00
2023-07-15T14:40:30.182Z,511.00
2023-07-15T14:41:30.224Z,511.00
2023-07-15T14:42:30.278Z,512.00
2023-07-15T14:43:30.331Z,509.00
2023-07-15T14:44:30.380Z,510.00
2023-07-15T14:45:30.423Z,511.00
2023-07-15T14:46:30.502Z,513.00
2023-07-15T14:47:30.579Z,515.00
2023-07-15T14:48:30.576Z,518.00
2023-07-15T14:49:30.622Z,519.00
2023-07-15T14:50:30.675Z,519.00
2023-07-15T14:51:30.734Z,520.00
2023-07-15T14:52:30.809Z,519.00
2023-07-15T14:53:30.860Z,519.00
2023-07-15T14:54:30.906Z,521.00
2023-07-15T14:55:30.958Z,524.00
2023-07-15T14:56:30.995Z,524.00
2023-07-15T14:57:31.041Z,522.00
2023-07-15T14:58:31.087Z,519.00
2023-07-15T14:59:31.156Z,518.00
2023-07-15T15:00:31.219Z,520.00
2023-07-15T15:01:31.523Z,519.00
2023-07-15T15:02:31.367Z,517.00
2023-07-15T15:03:31.404Z,515.00
2023-07-15T15:04:31.441Z,512.00
2023-07-15T15:05:31.509Z,511.00
2023-07-15T15:06:31.553Z,513.00
2023-07-15T15:07:31.605Z,516.00
2023-07-15T15:08:31.641Z,514.00
2023-07-15T15:09:31.684Z,514.00
2023-07-15T15:10:31.706Z,518.00
2023-07-15T15:11:31.749Z,516.00
2023-07-15T15:12:31.808Z,519.00
2023-07-15T15:13:31.860Z,520.00
2023-07-15T15:14:31.915Z,519.00
2023-07-15T15:15:31.964Z,517.00
2023-07-15T15:16:32.181Z,518.00
2023-07-15T15:17:32.032Z,520.00
2023-07-15T15:18:32.071Z,521.00
2023-07-15T15:19:32.123Z,521.00
2023-07-15T15:20:32.168Z,521.00
2023-07-15T15:21:32.198Z,526.00
2023-07-15T15:22:32.477Z,528.00
2023-07-15T15:23:32.277Z,528.00
2023-07-15T15:24:32.317Z,530.00
2023-07-15T15:25:32.374Z,528.00
2023-07-15T15:26:32.396Z,528.00
2023-07-15T15:27:32.415Z,526.00
2023-07-15T15:28:32.458Z,524.00
2023-07-15T15:29:32.468Z,524.00
2023-07-15T15:30:32.528Z,522.00
2023-07-15T15:31:32.550Z,522.00
2023-07-15T15:32:32.595Z,524.00
2023-07-15T15:33:32.699Z,524.00
2023-07-15T15:34:32.676Z,521.00
2023-07-15T15:35:32.706Z,522.00
2023-07-15T15:36:32.725Z,521.00
2023-07-15T15:37:32.740Z,520.00
2023-07-15T15:38:32.772Z,522.00
2023-07-15T15:39:32.793Z,520.00
2023-07-15T15:40:32.818Z,519.00
2023-07-15T15:41:32.832Z,520.00
2023-07-15T15:42:32.900Z,519.00
2023-07-15T15:43:32.872Z,519.00
2023-07-15T15:44:32.929Z,519.00
2023-07-15T15:45:32.945Z,519.00
2023-07-15T15:46:33.017Z,518.00
2023-07-15T15:47:33.050Z,516.00
2023-07-15T15:48:33.061Z,516.00
2023-07-15T15:49:33.126Z,518.00
2023-07-15T15:50:33.187Z,518.00
2023-07-15T15:51:33.243Z,518.00
2023-07-15T15:52:33.275Z,518.00
2023-07-15T15:53:33.324Z,519.00
2023-07-15T15:54:33.944Z,519.00
2023-07-15T15:55:33.396Z,518.00
2023-07-15T15:56:33.453Z,518.00
2023-07-15T15:57:33.495Z,521.00
2023-07-15T15:58:33.531Z,522.00
2023-07-15T15:59:33.583Z,521.00
2023-07-15T16:00:33.646Z,517.00
2023-07-15T16:01:33.766Z,515.00
2023-07-15T16:02:33.763Z,516.00
2023-07-15T16:03:33.892Z,513.00
2023-07-15T16:04:33.765Z,511.00
2023-07-15T16:05:33.817Z,515.00
2023-07-15T16:06:33.912Z,515.00
2023-07-15T16:07:33.911Z,511.00
2023-07-15T16:08:33.926Z,509.00
2023-07-15T16:09:33.955Z,508.00
2023-07-15T16:10:34.017Z,509.00
2023-07-15T16:11:34.018Z,509.00
2023-07-15T16:12:34.074Z,509.00
2023-07-15T16:13:34.113Z,508.00
2023-07-15T16:14:34.160Z,507.00
2023-07-15T16:15:34.197Z,505.00
2023-07-15T16:16:34.304Z,507.00
2023-07-15T16:17:34.275Z,510.00
2023-07-15T16:18:34.303Z,510.00
2023-07-15T16:19:34.338Z,508.00
2023-07-15T16:20:34.378Z,511.00
2023-07-15T16:21:34.418Z,512.00
2023-07-15T16:22:34.464Z,511.00
2023-07-15T16:23:34.474Z,509.00
2023-07-15T16:24:34.495Z,509.00
2023-07-15T16:25:34.515Z,508.00
2023-07-15T16:26:34.566Z,507.00
2023-07-15T16:27:34.568Z,506.00
2023-07-15T16:28:34.594Z,505.00
2023-07-15T16:29:34.628Z,507.00
2023-07-15T16:30:34.641Z,507.00
2023-07-15T16:31:37.306Z,507.00
2023-07-15T16:32:35.762Z,507.00
2023-07-15T16:33:34.646Z,509.00
2023-07-15T16:34:34.676Z,508.00
2023-07-15T16:35:34.638Z,512.00
2023-07-15T16:36:34.630Z,512.00
2023-07-15T16:37:34.627Z,510.00
2023-07-15T16:38:34.622Z,510.00
2023-07-15T16:39:34.614Z,508.00
2023-07-15T16:40:34.626Z,505.00
2023-07-15T16:41:34.611Z,508.00
2023-07-15T16:42:34.593Z,507.00
2023-07-15T16:43:34.592Z,508.00
2023-07-15T16:44:34.582Z,510.00
2023-07-15T16:45:34.581Z,514.00
2023-07-15T16:46:34.615Z,510.00
2023-07-15T16:47:34.582Z,511.00
2023-07-15T16:48:34.563Z,510.00
2023-07-15T16:49:34.553Z,509.00
2023-07-15T16:50:34.547Z,509.00
2023-07-15T16:51:34.537Z,509.00
2023-07-15T16:52:34.550Z,509.00
2023-07-15T16:53:34.572Z,508.00
2023-07-15T16:54:34.576Z,504.00
2023-07-15T16:55:34.576Z,506.00
2023-07-15T16:56:34.607Z,506.00
2023-07-15T16:57:34.607Z,504.00
2023-07-15T16:58:34.609Z,505.00
2023-07-15T16:59:34.611Z,509.00
2023-07-15T17:00:34.644Z,513.00
2023-07-15T17:01:34.710Z,515.00
2023-07-15T17:02:34.676Z,518.00
2023-07-15T17:03:34.826Z,513.00
2023-07-15T17:04:34.684Z,514.00
2023-07-15T17:05:34.706Z,515.00
2023-07-15T17:06:34.749Z,518.00
2023-07-15T17:07:34.785Z,517.00
2023-07-15T17:08:34.820Z,519.00
2023-07-15T17:09:34.842Z,517.00
2023-07-15T17:10:34.858Z,514.00
2023-07-15T17:11:34.871Z,515.00
2023-07-15T17:12:34.897Z,515.00
2023-07-15T17:13:34.902Z,516.00
2023-07-15T17:14:34.938Z,517.00
2023-07-15T17:15:34.927Z,516.00
2023-07-15T17:16:34.986Z,512.00
2023-07-15T17:17:34.995Z,512.00
2023-07-15T17:18:34.980Z,512.00
2023-07-15T17:19:35.030Z,513.00
2023-07-15T17:20:35.069Z,515.00
2023-07-15T17:21:35.135Z,515.00
2023-07-15T17:22:35.184Z,515.00
2023-07-15T17:23:35.188Z,513.00
2023-07-15T17:24:35.187Z,515.00
2023-07-15T17:25:35.208Z,515.00
2023-07-15T17:26:35.962Z,515.00
2023-07-15T17:27:35.265Z,516.00
2023-07-15T17:28:35.305Z,515.00
2023-07-15T17:29:35.334Z,515.00
2023-07-15T17:30:35.368Z,514.00
2023-07-15T17:31:35.444Z,514.00
2023-07-15T17:32:35.424Z,516.00
2023-07-15T17:33:35.494Z,515.00
2023-07-15T17:34:35.458Z,515.00
2023-07-15T17:35:35.489Z,516.00
2023-07-15T17:36:35.495Z,516.00
2023-07-15T17:37:35.550Z,517.00
2023-07-15T17:38:35.575Z,516.00
2023-07-15T17:39:35.618Z,517.00
2023-07-15T17:40:35.661Z,515.00
2023-07-15T17:41:35.705Z,510.00
2023-07-15T17:42:35.753Z,511.00
2023-07-15T17:43:35.796Z,512.00
2023-07-15T17:44:35.840Z,509.00
2023-07-15T17:45:35.862Z,511.00
2023-07-15T17:46:35.878Z,513.00
2023-07-15T17:47:37.492Z,512.00
2023-07-15T17:48:35.904Z,509.00
2023-07-15T17:49:35.946Z,509.00
2023-07-15T17:50:36.004Z,509.00
2023-07-15T17:51:36.022Z,510.00
2023-07-15T17:52:36.045Z,512.00
2023-07-15T17:53:36.085Z,509.00
2023-07-15T17:54:36.108Z,507.00
2023-07-15T17:55:36.123Z,506.00
2023-07-15T17:56:36.155Z,506.00
2023-07-15T17:57:36.160Z,505.00
2023-07-15T17:58:36.205Z,505.00
2023-07-15T17:59:36.244Z,503.00
2023-07-15T18:00:36.262Z,503.00
2023-07-15T18:01:36.335Z,503.00
2023-07-15T18:02:36.400Z,503.00
2023-07-15T18:03:36.354Z,504.00
2023-07-15T18:04:36.332Z,505.00
2023-07-15T18:05:36.364Z,509.00
2023-07-15T18:06:36.369Z,507.00
2023-07-15T18:07:36.400Z,507.00
2023-07-15T18:08:36.416Z,509.00
2023-07-15T18:09:36.473Z,507.00
2023-07-15T18:10:36.440Z,510.00
2023-07-15T18:11:36.490Z,510.00
2023-07-15T18:12:36.502Z,508.00
2023-07-15T18:13:36.537Z,507.00
2023-07-15T18:14:36.555Z,507.00
2023-07-15T18:15:36.624Z,506.00
2023-07-15T18:16:36.645Z,505.00
2023-07-15T18:17:36.675Z,506.00
2023-07-15T18:18:36.660Z,505.00
2023-07-15T18:19:36.670Z,506.00
2023-07-15T18:20:36.679Z,506.00
2023-07-15T18:21:36.678Z,505.00
2023-07-15T18:22:36.773Z,505.00
2023-07-15T18:23:36.704Z,508.00
2023-07-15T18:24:36.739Z,508.00
2023-07-15T18:25:36.749Z,510.00
2023-07-15T18:26:36.815Z,509.00
2023-07-15T18:27:36.832Z,508.00
2023-07-15T18:28:36.883Z,508.00
2023-07-15T18:29:36.936Z,509.00
2023-07-15T18:30:36.904Z,507.00
2023-07-15T18:31:37.041Z,506.00
2023-07-15T18:32:36.988Z,508.00
2023-07-15T18:33:36.985Z,508.00
2023-07-15T18:34:37.006Z,506.00
2023-07-15T18:35:37.004Z,507.00
2023-07-15T18:36:37.032Z,507.00
2023-07-15T18:37:37.051Z,507.00
2023-07-15T18:38:37.133Z,508.00
2023-07-15T18:39:37.108Z,509.00
2023-07-15T18:40:37.133Z,509.00
2023-07-15T18:41:37.161Z,509.00
2023-07-15T18:42:37.181Z,509.00
2023-07-15T18:43:37.216Z,510.00
2023-07-15T18:44:37.234Z,511.00
2023-07-15T18:45:37.235Z,509.00
2023-07-15T18:46:37.259Z,506.00
2023-07-15T18:47:37.281Z,505.00
2023-07-15T18:48:37.281Z,505.00
2023-07-15T18:49:37.289Z,503.00
2023-07-15T18:50:37.305Z,507.00
2023-07-15T18:51:37.318Z,510.00
2023-07-15T18:52:37.346Z,509.00
2023-07-15T18:53:37.335Z,508.00
2023-07-15T18:54:37.360Z,506.00
2023-07-15T18:55:37.365Z,507.00
2023-07-15T18:56:37.385Z,505.00
2023-07-15T18:57:37.397Z,506.00
2023-07-15T18:58:37.426Z,507.00
2023-07-15T18:59:37.425Z,503.00
2023-07-15T19:00:37.470Z,502.00
2023-07-15T19:01:37.444Z,503.00
2023-07-15T19:02:37.528Z,503.00
2023-07-15T19:03:37.545Z,502.00
2023-07-15T19:04:37.479Z,502.00
2023-07-15T19:05:37.509Z,503.00
2023-07-15T19:06:37.544Z,503.00
2023-07-15T19:07:37.557Z,502.00
2023-07-15T19:08:37.580Z,501.00
2023-07-15T19:09:37.617Z,501.00
2023-07-15T19:10:37.628Z,499.00
2023-07-15T19:11:37.856Z,498.00
2023-07-15T19:12:37.663Z,502.00
2023-07-15T19:13:37.703Z,501.00
2023-07-15T19:14:37.708Z,501.00
2023-07-15T19:15:37.753Z,502.00
2023-07-15T19:16:37.821Z,502.00
2023-07-15T19:17:37.854Z,501.00
2023-07-15T19:18:37.841Z,501.00
2023-07-15T19:19:37.877Z,500.00
2023-07-15T19:20:37.899Z,497.00
2023-07-15T19:21:37.919Z,497.00
2023-07-15T19:22:37.998Z,500.00
2023-07-15T19:23:37.938Z,499.00
2023-07-15T19:24:37.956Z,498.00
2023-07-15T19:25:37.999Z,499.00
2023-07-15T19:26:38.018Z,501.00
2023-07-15T19:27:38.022Z,502.00
2023-07-15T19:28:38.046Z,501.00
2023-07-15T19:29:38.052Z,498.00
2023-07-15T19:30:38.093Z,498.00
2023-07-15T19:31:38.140Z,502.00
2023-07-15T19:32:38.124Z,502.00
2023-07-15T19:33:38.121Z,506.00
2023-07-15T19:34:38.163Z,504.00
2023-07-15T19:35:38.172Z,507.00
2023-07-15T19:36:38.170Z,507.00
2023-07-15T19:37:38.186Z,507.00
2023-07-15T19:38:38.276Z,506.00
2023-07-15T19:39:38.241Z,502.00
2023-07-15T19:40:38.239Z,498.00
2023-07-15T19:41:38.281Z,497.00
2023-07-15T19:42:38.288Z,496.00
2023-07-15T19:43:38.304Z,501.00
2023-07-15T19:44:38.324Z,502.00
2023-07-15T19:45:38.319Z,504.00
2023-07-15T19:46:38.443Z,508.00
2023-07-15T19:47:38.386Z,506.00
2023-07-15T19:48:38.376Z,506.00
2023-07-15T19:49:38.400Z,506.00
2023-07-15T19:50:38.439Z,504.00
2023-07-15T19:51:45.910Z,499.00
2023-07-15T19:52:39.425Z,500.00
2023-07-15T19:53:38.428Z,501.00
2023-07-15T19:54:38.405Z,498.00
2023-07-15T19:55:38.402Z,496.00
2023-07-15T19:56:38.402Z,496.00
2023-07-15T19:57:38.402Z,495.00
2023-07-15T19:58:38.392Z,497.00
2023-07-15T19:59:38.377Z,496.00
2023-07-15T20:00:38.373Z,498.00
2023-07-15T20:01:38.437Z,500.00
2023-07-15T20:02:38.439Z,501.00
2023-07-15T20:03:38.495Z,502.00
2023-07-15T20:04:38.349Z,505.00
2023-07-15T20:05:38.349Z,507.00
2023-07-15T20:06:38.355Z,504.00
2023-07-15T20:07:38.335Z,503.00
2023-07-15T20:08:38.356Z,500.00
2023-07-15T20:09:38.333Z,499.00
2023-07-15T20:10:38.317Z,497.00
2023-07-15T20:11:38.318Z,498.00
2023-07-15T20:12:38.310Z,503.00
2023-07-15T20:13:38.304Z,506.00
2023-07-15T20:14:38.301Z,508.00
2023-07-15T20:15:38.285Z,510.00
2023-07-15T20:16:38.337Z,511.00
2023-07-15T20:17:38.293Z,508.00
2023-07-15T20:18:38.272Z,505.00
2023-07-15T20:19:38.266Z,504.00
2023-07-15T20:20:38.259Z,506.00
2023-07-15T20:21:38.327Z,508.00
2023-07-15T20:22:38.253Z,507.00
2023-07-15T20:23:38.232Z,503.00
2023-07-15T20:24:38.228Z,502.00
2023-07-15T20:25:38.228Z,501.00
2023-07-15T20:26:38.249Z,498.00
2023-07-15T20:27:38.260Z,501.00
2023-07-15T20:28:38.289Z,502.00
2023-07-15T20:29:38.290Z,502.00
2023-07-15T20:30:38.307Z,500.00
2023-07-15T20:31:38.385Z,500.00
2023-07-15T20:32:38.412Z,497.00
2023-07-15T20:33:38.376Z,500.00
2023-07-15T20:34:38.399Z,502.00
2023-07-15T20:35:38.388Z,503.00
2023-07-15T20:36:38.386Z,502.00
2023-07-15T20:37:38.399Z,500.00
2023-07-15T20:38:38.431Z,498.00
2023-07-15T20:39:38.451Z,498.00
2023-07-15T20:40:50.222Z,501.00
2023-07-15T20:41:39.498Z,498.00
2023-07-15T20:42:38.460Z,499.00
2023-07-15T20:43:38.440Z,500.00
2023-07-15T20:44:38.444Z,498.00
2023-07-15T20:45:38.435Z,497.00
2023-07-15T20:46:38.459Z,500.00
2023-07-15T20:47:38.437Z,502.00
2023-07-15T20:48:38.422Z,503.00
2023-07-15T20:49:38.412Z,501.00
2023-07-15T20:50:38.401Z,503.00
2023-07-15T20:51:38.397Z,501.00
2023-07-15T20:52:38.395Z,501.00
2023-07-15T20:53:38.389Z,504.00
2023-07-15T20:54:38.392Z,506.00
2023-07-15T20:55:38.423Z,507.00
2023-07-15T20:56:38.369Z,505.00
2023-07-15T20:57:38.379Z,501.00
2023-07-15T20:58:38.350Z,502.00
2023-07-15T20:59:38.369Z,503.00
2023-07-15T21:00:38.348Z,505.00
2023-07-15T21:01:38.372Z,501.00
2023-07-15T21:02:38.383Z,502.00
2023-07-15T21:03:38.344Z,502.00
2023-07-15T21:04:38.354Z,502.00
2023-07-15T21:05:38.320Z,502.00
2023-07-15T21:06:38.314Z,502.00
2023-07-15T21:07:38.303Z,503.00
2023-07-15T21:08:38.296Z,499.00
2023-07-15T21:09:38.291Z,499.00
2023-07-15T21:10:38.290Z,497.00
2023-07-15T21:11:38.286Z,498.00
2023-07-15T21:12:38.289Z,498.00
2023-07-15T21:13:38.264Z,499.00
2023-07-15T21:14:38.255Z,496.00
2023-07-15T21:15:38.257Z,497.00
2023-07-15T21:16:38.328Z,496.00
2023-07-15T21:17:38.329Z,495.00
2023-07-15T21:18:38.237Z,498.00
2023-07-15T21:19:38.240Z,498.00
2023-07-15T21:20:38.233Z,500.00
2023-07-15T21:21:38.266Z,501.00
2023-07-15T21:22:38.339Z,502.00
2023-07-15T21:23:38.292Z,502.00
2023-07-15T21:24:38.284Z,502.00
2023-07-15T21:25:38.333Z,504.00
2023-07-15T21:26:38.600Z,501.00
2023-07-15T21:27:38.340Z,499.00
2023-07-15T21:28:38.325Z,500.00
2023-07-15T21:29:38.325Z,504.00
2023-07-15T21:30:38.323Z,499.00
2023-07-15T21:31:38.373Z,499.00
2023-07-15T21:32:38.409Z,499.00
2023-07-15T21:33:38.357Z,497.00
2023-07-15T21:34:38.357Z,496.00
2023-07-15T21:35:38.376Z,497.00
2023-07-15T21:36:38.349Z,502.00
2023-07-15T21:37:38.353Z,500.00
2023-07-15T21:38:38.366Z,500.00
2023-07-15T21:39:38.370Z,500.00
2023-07-15T21:40:38.379Z,498.00
2023-07-15T21:41:38.381Z,495.00
2023-07-15T21:42:38.379Z,494.00
2023-07-15T21:43:38.391Z,495.00
2023-07-15T21:44:38.391Z,497.00
2023-07-15T21:45:38.416Z,495.00
2023-07-15T21:46:38.506Z,495.00
2023-07-15T21:47:38.437Z,500.00
2023-07-15T21:48:38.430Z,497.00
2023-07-15T21:49:38.448Z,499.00
2023-07-15T21:50:38.425Z,500.00
2023-07-15T21:51:38.416Z,500.00
2023-07-15T21:52:38.423Z,499.00
2023-07-15T21:53:38.424Z,499.00
2023-07-15T21:54:38.416Z,502.00
2023-07-15T21:55:38.415Z,500.00
2023-07-15T21:56:38.409Z,496.00
2023-07-15T21:57:38.414Z,496.00
2023-07-15T21:58:38.404Z,494.00
2023-07-15T21:59:38.421Z,493.00
2023-07-15T22:00:39.915Z,492.00
2023-07-15T22:01:38.476Z,493.00
2023-07-15T22:02:38.474Z,494.00
2023-07-15T22:03:38.499Z,495.00
2023-07-15T22:04:38.435Z,497.00
2023-07-15T22:05:38.428Z,499.00
2023-07-15T22:06:38.425Z,497.00
2023-07-15T22:07:38.468Z,500.00
2023-07-15T22:08:38.502Z,499.00
2023-07-15T22:09:38.524Z,495.00
2023-07-15T22:10:38.528Z,495.00
2023-07-15T22:11:38.530Z,497.00
2023-07-15T22:12:38.540Z,499.00
2023-07-15T22:13:38.527Z,497.00
2023-07-15T22:14:38.526Z,498.00
2023-07-15T22:15:38.556Z,500.00
2023-07-15T22:16:38.581Z,493.00
2023-07-15T22:17:38.569Z,497.00
2023-07-15T22:18:41.046Z,497.00
2023-07-15T22:19:38.546Z,497.00
2023-07-15T22:20:38.547Z,501.00
2023-07-15T22:21:38.524Z,502.00
2023-07-15T22:22:38.633Z,501.00
2023-07-15T22:23:38.519Z,500.00
2023-07-15T22:24:38.514Z,499.00
2023-07-15T22:25:38.517Z,498.00
2023-07-15T22:26:38.488Z,495.00
2023-07-15T22:27:38.473Z,497.00
2023-07-15T22:28:38.479Z,497.00
2023-07-15T22:29:38.481Z,498.00
2023-07-15T22:30:38.472Z,500.00
2023-07-15T22:31:38.602Z,502.00
2023-07-15T22:32:38.485Z,501.00
2023-07-15T22:33:38.462Z,497.00
2023-07-15T22:34:38.444Z,497.00
2023-07-15T22:35:38.437Z,497.00
2023-07-15T22:36:38.424Z,498.00
2023-07-15T22:37:38.429Z,498.00
2023-07-15T22:38:38.420Z,498.00
2023-07-15T22:39:38.412Z,499.00
2023-07-15T22:40:38.408Z,501.00
2023-07-15T22:41:38.419Z,501.00
2023-07-15T22:42:38.629Z,500.00
2023-07-15T22:43:38.390Z,501.00
2023-07-15T22:44:38.389Z,500.00
2023-07-15T22:45:52.065Z,500.00
2023-07-15T22:46:39.418Z,497.00
2023-07-15T22:47:38.398Z,498.00
2023-07-15T22:48:38.358Z,502.00
2023-07-15T22:49:38.342Z,504.00
2023-07-15T22:50:38.334Z,499.00
2023-07-15T22:51:38.330Z,496.00
2023-07-15T22:52:38.327Z,496.00
2023-07-15T22:53:38.321Z,496.00
2023-07-15T22:54:38.317Z,495.00
2023-07-15T22:55:38.314Z,494.00
2023-07-15T22:56:38.298Z,495.00
2023-07-15T22:57:38.298Z,493.00
2023-07-15T22:58:38.303Z,495.00
2023-07-15T22:59:38.286Z,498.00
2023-07-15T23:00:38.341Z,502.00
2023-07-15T23:01:38.302Z,501.00
2023-07-15T23:02:38.329Z,499.00
2023-07-15T23:03:38.322Z,501.00
2023-07-15T23:04:38.256Z,500.00
2023-07-15T23:05:38.263Z,497.00
2023-07-15T23:06:38.257Z,498.00
2023-07-15T23:07:38.243Z,500.00
2023-07-15T23:08:38.253Z,501.00
2023-07-15T23:09:38.231Z,501.00
2023-07-15T23:10:38.220Z,503.00
2023-07-15T23:11:38.216Z,506.00
2023-07-15T23:12:38.214Z,506.00
2023-07-15T23:13:38.210Z,507.00
2023-07-15T23:14:38.196Z,509.00
2023-07-15T23:15:38.207Z,505.00
2023-07-15T23:16:38.217Z,503.00
2023-07-15T23:17:38.254Z,502.00
2023-07-15T23:18:38.176Z,500.00
2023-07-15T23:19:38.168Z,501.00
2023-07-15T23:20:38.159Z,501.00
2023-07-15T23:21:38.185Z,500.00
2023-07-15T23:22:38.164Z,503.00
2023-07-15T23:23:38.222Z,503.00
2023-07-15T23:24:38.135Z,503.00
2023-07-15T23:25:38.133Z,505.00
2023-07-15T23:26:38.112Z,505.00
2023-07-15T23:27:38.111Z,506.00
2023-07-15T23:28:38.106Z,505.00
2023-07-15T23:29:38.104Z,506.00
2023-07-15T23:30:38.193Z,508.00
2023-07-15T23:31:38.096Z,506.00
2023-07-15T23:32:38.114Z,506.00
2023-07-15T23:33:38.084Z,509.00
2023-07-15T23:34:38.069Z,505.00
2023-07-15T23:35:38.087Z,507.00
2023-07-15T23:36:38.092Z,504.00
2023-07-15T23:37:38.080Z,503.00
2023-07-15T23:38:38.099Z,505.00
2023-07-15T23:39:38.574Z,503.00
2023-07-15T23:40:38.108Z,501.00
2023-07-15T23:41:38.124Z,505.00
2023-07-15T23:42:38.108Z,501.00
2023-07-15T23:43:38.117Z,499.00
2023-07-15T23:44:38.120Z,500.00
2023-07-15T23:45:38.121Z,504.00
2023-07-15T23:46:38.195Z,500.00
2023-07-15T23:47:38.151Z,500.00
2023-07-15T23:48:38.146Z,501.00
2023-07-15T23:49:38.157Z,503.00
2023-07-15T23:50:38.173Z,502.00
2023-07-15T23:51:38.172Z,500.00
2023-07-15T23:52:38.172Z,500.00
2023-07-15T23:53:38.178Z,500.00
2023-07-15T23:54:38.176Z,503.00
2023-07-15T23:55:38.186Z,506.00
2023-07-15T23:56:38.183Z,511.00
2023-07-15T23:57:38.190Z,505.00
2023-07-15T23:58:38.188Z,504.00
2023-07-15T23:59:38.204Z,501.00
