createdAt,value
2022-10-23T00:00:40.205Z,100.00
2022-10-23T00:03:07.131Z,100.00
2022-10-23T00:05:33.931Z,100.00
2022-10-23T00:08:00.948Z,100.00
2022-10-23T00:10:27.989Z,100.00
2022-10-23T00:12:54.827Z,100.00
2022-10-23T00:15:22.385Z,100.00
2022-10-23T00:17:49.327Z,100.00
2022-10-23T00:20:16.488Z,100.00
2022-10-23T00:22:43.371Z,100.00
2022-10-23T00:25:10.903Z,100.00
2022-10-23T00:27:37.809Z,100.00
2022-10-23T00:30:05.129Z,100.00
2022-10-23T00:34:58.769Z,100.00
2022-10-23T00:37:25.614Z,100.00
2022-10-23T00:39:52.611Z,100.00
2022-10-23T00:42:20.189Z,100.00
2022-10-23T00:44:46.932Z,100.00
2022-10-23T00:47:13.989Z,100.00
2022-10-23T00:49:42.780Z,100.00
2022-10-23T00:52:10.570Z,100.00
2022-10-23T00:54:38.729Z,100.00
2022-10-23T00:57:06.568Z,100.00
2022-10-23T00:59:33.510Z,100.00
2022-10-23T01:02:00.769Z,100.00
2022-10-23T01:04:27.774Z,100.00
2022-10-23T01:06:59.873Z,100.00
2022-10-23T01:09:43.150Z,100.00
2022-10-23T01:12:34.648Z,100.00
2022-10-23T01:15:10.509Z,100.00
2022-10-23T01:17:44.726Z,100.00
2022-10-23T01:20:14.560Z,100.00
2022-10-23T01:22:56.347Z,100.00
2022-10-23T01:25:47.971Z,100.00
2022-10-23T01:28:19.050Z,100.00
2022-10-23T01:30:45.869Z,100.00
2022-10-23T01:33:15.208Z,100.00
2022-10-23T01:35:46.567Z,100.00
2022-10-23T01:38:16.008Z,100.00
2022-10-23T01:41:03.134Z,100.00
2022-10-23T01:43:40.108Z,100.00
2022-10-23T01:46:09.067Z,100.00
2022-10-23T01:48:35.906Z,100.00
2022-10-23T01:51:06.288Z,100.00
2022-10-23T01:53:34.790Z,100.00
2022-10-23T01:56:02.449Z,100.00
2022-10-23T01:58:29.650Z,100.00
2022-10-23T02:00:57.913Z,100.00
2022-10-23T02:03:24.788Z,100.00
2022-10-23T02:05:51.648Z,100.00
2022-10-23T02:08:18.510Z,100.00
2022-10-23T02:10:47.591Z,100.00
2022-10-23T02:13:19.587Z,100.00
2022-10-23T02:15:51.669Z,100.00
2022-10-23T02:18:51.992Z,100.00
2022-10-23T02:21:24.028Z,100.00
2022-10-23T02:23:56.298Z,100.00
2022-10-23T02:26:53.129Z,100.00
2022-10-23T02:29:26.728Z,100.00
2022-10-23T02:31:53.571Z,100.00
2022-10-23T02:34:20.427Z,100.00
2022-10-23T02:36:47.248Z,100.00
2022-10-23T02:39:14.106Z,100.00
2022-10-23T02:41:47.017Z,100.00
2022-10-23T02:44:22.088Z,100.00
2022-10-23T02:47:21.594Z,100.00
2022-10-23T02:50:10.127Z,100.00
2022-10-23T02:53:14.952Z,100.00
2022-10-23T02:56:06.248Z,100.00
2022-10-23T02:58:56.710Z,100.00
2022-10-23T03:01:27.766Z,100.00
2022-10-23T03:03:57.227Z,100.00
2022-10-23T03:06:24.293Z,100.00
2022-10-23T03:09:05.753Z,100.00
2022-10-23T03:11:32.689Z,100.00
2022-10-23T03:13:59.570Z,100.00
2022-10-23T03:16:26.413Z,100.00
2022-10-23T03:18:53.368Z,100.00
2022-10-23T03:21:20.231Z,100.00
2022-10-23T03:23:47.067Z,100.00
2022-10-23T03:26:13.910Z,100.00
2022-10-23T03:28:40.772Z,100.00
2022-10-23T03:31:07.627Z,100.00
2022-10-23T03:33:34.495Z,100.00
2022-10-23T03:36:01.314Z,100.00
2022-10-23T03:38:28.199Z,100.00
2022-10-23T03:40:55.011Z,100.00
2022-10-23T03:43:21.852Z,100.00
2022-10-23T03:45:48.707Z,100.00
2022-10-23T03:48:15.508Z,100.00
2022-10-23T03:50:42.330Z,100.00
2022-10-23T03:53:09.209Z,100.00
2022-10-23T03:55:36.088Z,100.00
2022-10-23T03:58:03.253Z,100.00
2022-10-23T04:00:30.255Z,100.00
2022-10-23T04:02:57.130Z,100.00
2022-10-23T04:05:23.989Z,100.00
2022-10-23T04:07:50.800Z,100.00
2022-10-23T04:10:17.707Z,100.00
2022-10-23T04:12:44.855Z,100.00
2022-10-23T04:15:12.155Z,100.00
2022-10-23T04:17:38.950Z,100.00
2022-10-23T04:20:05.933Z,100.00
2022-10-23T04:22:32.826Z,100.00
2022-10-23T04:24:59.609Z,100.00
2022-10-23T04:27:26.429Z,100.00
2022-10-23T04:29:55.562Z,100.00
2022-10-23T04:32:25.110Z,100.00
2022-10-23T04:34:51.967Z,100.00
2022-10-23T04:37:18.751Z,100.00
2022-10-23T04:39:45.627Z,100.00
2022-10-23T04:42:12.495Z,100.00
2022-10-23T04:44:39.409Z,100.00
2022-10-23T04:47:06.230Z,100.00
2022-10-23T04:49:33.109Z,100.00
2022-10-23T04:51:59.927Z,100.00
2022-10-23T04:54:26.749Z,100.00
2022-10-23T04:56:53.575Z,100.00
2022-10-23T04:59:20.455Z,100.00
2022-10-23T05:01:47.347Z,100.00
2022-10-23T05:04:14.311Z,100.00
2022-10-23T05:06:41.188Z,100.00
2022-10-23T05:09:08.047Z,100.00
2022-10-23T05:11:34.888Z,100.00
2022-10-23T05:14:01.672Z,100.00
2022-10-23T05:16:43.609Z,100.00
2022-10-23T05:19:10.950Z,100.00
2022-10-23T05:21:37.787Z,100.00
2022-10-23T05:24:04.916Z,100.00
2022-10-23T05:26:31.971Z,100.00
2022-10-23T05:28:58.848Z,100.00
2022-10-23T05:31:25.927Z,100.00
2022-10-23T05:33:53.227Z,100.00
2022-10-23T05:36:20.036Z,100.00
2022-10-23T05:38:46.948Z,100.00
2022-10-23T05:41:13.799Z,100.00
2022-10-23T05:43:40.608Z,100.00
2022-10-23T05:46:07.467Z,100.00
2022-10-23T05:48:35.410Z,100.00
2022-10-23T05:51:09.351Z,100.00
2022-10-23T05:53:38.804Z,100.00
2022-10-23T05:56:09.009Z,100.00
2022-10-23T05:58:35.868Z,100.00
2022-10-23T06:01:10.382Z,100.00
2022-10-23T06:03:37.389Z,100.00
2022-10-23T06:06:04.535Z,100.00
2022-10-23T06:08:31.789Z,100.00
2022-10-23T06:10:58.672Z,100.00
2022-10-23T06:13:25.568Z,100.00
2022-10-23T06:15:52.375Z,100.00
2022-10-23T06:18:19.169Z,100.00
2022-10-23T06:20:45.992Z,100.00
2022-10-23T06:23:12.875Z,100.00
2022-10-23T06:25:39.710Z,100.00
2022-10-23T06:28:06.587Z,100.00
2022-10-23T06:30:33.494Z,100.00
2022-10-23T06:33:03.293Z,100.00
2022-10-23T06:35:33.059Z,100.00
2022-10-23T06:37:59.927Z,100.00
2022-10-23T06:40:26.748Z,100.00
2022-10-23T06:42:55.389Z,100.00
2022-10-23T06:45:22.226Z,100.00
2022-10-23T06:47:52.529Z,100.00
2022-10-23T06:50:19.370Z,100.00
2022-10-23T06:52:47.643Z,100.00
2022-10-23T06:55:15.132Z,100.00
2022-10-23T06:57:42.882Z,100.00
2022-10-23T07:00:10.689Z,100.00
2022-10-23T07:02:37.551Z,100.00
2022-10-23T07:05:04.981Z,100.00
2022-10-23T07:07:32.851Z,100.00
2022-10-23T07:09:59.727Z,100.00
2022-10-23T07:12:26.612Z,100.00
2022-10-23T07:14:53.430Z,100.00
2022-10-23T07:17:20.308Z,100.00
2022-10-23T07:19:47.531Z,100.00
2022-10-23T07:22:15.943Z,100.00
2022-10-23T07:24:43.148Z,100.00
2022-10-23T07:27:10.092Z,100.00
2022-10-23T07:29:37.169Z,100.00
2022-10-23T07:32:04.748Z,100.00
2022-10-23T07:34:32.230Z,100.00
2022-10-23T07:36:59.068Z,100.00
2022-10-23T07:39:26.014Z,100.00
2022-10-23T07:41:52.852Z,100.00
2022-10-23T07:44:21.989Z,100.00
2022-10-23T07:46:51.148Z,100.00
2022-10-23T07:49:17.988Z,100.00
2022-10-23T07:51:49.018Z,100.00
2022-10-23T07:54:18.459Z,100.00
2022-10-23T07:56:45.347Z,100.00
2022-10-23T07:59:13.204Z,100.00
2022-10-23T08:01:40.282Z,100.00
2022-10-23T08:04:07.254Z,100.00
2022-10-23T08:06:35.444Z,100.00
2022-10-23T08:09:06.170Z,100.00
2022-10-23T08:11:35.874Z,100.00
2022-10-23T08:14:06.770Z,100.00
2022-10-23T08:16:34.610Z,100.00
2022-10-23T08:19:01.537Z,100.00
2022-10-23T08:21:28.489Z,100.00
2022-10-23T08:23:56.231Z,100.00
2022-10-23T08:26:24.592Z,100.00
2022-10-23T08:28:52.311Z,100.00
2022-10-23T08:31:20.611Z,100.00
2022-10-23T08:33:50.689Z,100.00
2022-10-23T08:36:21.446Z,100.00
2022-10-23T08:38:49.180Z,99.89
2022-10-23T08:41:24.052Z,100.00
2022-10-23T08:43:57.776Z,98.08
2022-10-23T08:46:27.120Z,94.46
2022-10-23T08:49:16.252Z,96.93
2022-10-23T08:51:45.315Z,98.06
2022-10-23T08:54:15.608Z,97.20
2022-10-23T08:56:43.359Z,96.04
2022-10-23T08:59:50.177Z,99.40
2022-10-23T09:02:21.674Z,94.78
2022-10-23T09:04:49.410Z,90.28
2022-10-23T09:07:34.834Z,93.93
2022-10-23T09:10:13.398Z,93.79
2022-10-23T09:12:40.228Z,95.84
2022-10-23T09:15:30.507Z,98.11
2022-10-23T09:18:04.770Z,100.00
2022-10-23T09:20:35.273Z,100.00
2022-10-23T09:23:56.892Z,100.00
2022-10-23T09:26:23.753Z,100.00
2022-10-23T09:28:52.370Z,100.00
2022-10-23T09:31:19.467Z,100.00
2022-10-23T09:33:57.307Z,100.00
2022-10-23T09:36:29.243Z,100.00
2022-10-23T09:38:59.978Z,100.00
2022-10-23T09:41:40.314Z,100.00
2022-10-23T09:44:26.566Z,100.00
2022-10-23T09:46:59.887Z,100.00
2022-10-23T09:49:31.072Z,100.00
2022-10-23T09:52:13.108Z,100.00
2022-10-23T09:54:45.874Z,100.00
2022-10-23T09:57:30.789Z,100.00
2022-10-23T10:00:04.410Z,100.00
2022-10-23T10:02:33.468Z,100.00
2022-10-23T10:05:00.430Z,100.00
2022-10-23T10:07:31.189Z,100.00
2022-10-23T10:10:00.349Z,100.00
2022-10-23T10:12:59.139Z,100.00
2022-10-23T10:15:53.591Z,100.00
2022-10-23T10:18:31.249Z,100.00
2022-10-23T10:21:00.213Z,100.00
2022-10-23T10:24:14.592Z,100.00
2022-10-23T10:26:44.204Z,100.00
2022-10-23T10:29:17.897Z,100.00
2022-10-23T10:31:58.654Z,100.00
2022-10-23T10:34:52.633Z,100.00
2022-10-23T10:37:28.653Z,100.00
2022-10-23T10:40:01.592Z,100.00
2022-10-23T10:42:46.452Z,100.00
2022-10-23T10:45:29.098Z,100.00
2022-10-23T10:48:16.491Z,100.00
2022-10-23T10:50:51.126Z,100.00
2022-10-23T10:53:48.857Z,100.00
2022-10-23T10:56:16.341Z,100.00
2022-10-23T10:58:53.763Z,100.00
2022-10-23T11:01:41.156Z,100.00
2022-10-23T11:04:34.545Z,100.00
2022-10-23T11:07:05.823Z,100.00
2022-10-23T11:09:32.672Z,100.00
2022-10-23T11:11:59.439Z,100.00
2022-10-23T11:14:28.230Z,100.00
2022-10-23T11:17:04.033Z,100.00
2022-10-23T11:19:34.865Z,100.00
2022-10-23T11:22:16.761Z,100.00
2022-10-23T11:25:04.964Z,100.00
2022-10-23T11:27:35.423Z,100.00
2022-10-23T11:30:32.700Z,100.00
2022-10-23T11:33:29.382Z,100.00
2022-10-23T11:36:18.281Z,100.00
2022-10-23T11:38:49.574Z,100.00
2022-10-23T11:41:27.141Z,100.00
2022-10-23T11:44:01.791Z,100.00
2022-10-23T11:46:36.346Z,94.86
2022-10-23T11:49:06.221Z,87.46
2022-10-23T11:51:39.617Z,83.78
2022-10-23T11:54:06.354Z,80.16
2022-10-23T11:56:34.262Z,77.97
2022-10-23T11:59:29.342Z,77.98
2022-10-23T12:01:57.148Z,76.10
2022-10-23T12:04:31.880Z,75.93
2022-10-23T12:07:02.727Z,75.34
2022-10-23T12:09:45.519Z,70.79
2022-10-23T12:12:12.274Z,65.43
2022-10-23T12:14:40.312Z,66.14
2022-10-23T12:17:24.998Z,67.04
2022-10-23T12:19:55.988Z,66.80
2022-10-23T12:22:25.664Z,65.98
2022-10-23T12:25:18.030Z,61.88
2022-10-23T12:27:49.570Z,64.07
2022-10-23T12:30:21.975Z,65.91
2022-10-23T12:33:23.751Z,65.46
2022-10-23T12:36:05.688Z,65.36
2022-10-23T12:38:35.429Z,63.39
2022-10-23T12:41:15.132Z,64.74
2022-10-23T12:43:44.130Z,62.66
2022-10-23T12:46:32.450Z,59.73
2022-10-23T12:49:00.219Z,60.53
2022-10-23T12:51:33.575Z,57.02
2022-10-23T12:54:00.895Z,53.45
2022-10-23T12:56:30.514Z,52.52
2022-10-23T12:59:02.694Z,57.25
2022-10-23T13:01:40.472Z,60.06
2022-10-23T13:04:24.712Z,61.83
2022-10-23T13:06:51.509Z,62.67
2022-10-23T13:09:39.632Z,66.74
2022-10-23T13:12:06.990Z,68.60
2022-10-23T13:14:38.230Z,68.90
2022-10-23T13:17:09.192Z,68.35
2022-10-23T13:19:36.211Z,73.08
2022-10-23T13:22:18.709Z,75.69
2022-10-23T13:24:45.569Z,78.85
2022-10-23T13:27:30.909Z,79.27
2022-10-23T13:29:57.796Z,80.68
2022-10-23T13:32:26.191Z,83.03
2022-10-23T13:35:03.931Z,84.82
2022-10-23T13:37:37.390Z,84.96
2022-10-23T13:40:07.706Z,86.38
2022-10-23T13:42:34.538Z,86.92
2022-10-23T13:45:01.388Z,88.11
2022-10-23T13:47:28.215Z,85.60
2022-10-23T13:49:55.091Z,89.06
2022-10-23T13:52:23.536Z,89.33
2022-10-23T13:54:50.830Z,90.65
2022-10-23T13:57:17.732Z,91.51
2022-10-23T13:59:45.167Z,91.76
2022-10-23T14:02:19.387Z,93.03
2022-10-23T14:04:47.342Z,94.62
2022-10-23T14:07:14.129Z,94.91
2022-10-23T14:09:40.951Z,95.55
2022-10-23T14:12:07.750Z,96.17
2022-10-23T14:14:34.638Z,96.94
2022-10-23T14:17:01.429Z,97.95
2022-10-23T14:19:28.353Z,97.14
2022-10-23T14:21:55.158Z,97.86
2022-10-23T14:24:21.947Z,98.10
2022-10-23T14:26:48.772Z,99.78
2022-10-23T14:29:22.850Z,100.00
2022-10-23T14:31:51.111Z,100.00
2022-10-23T14:34:17.933Z,100.00
2022-10-23T14:36:49.959Z,100.00
2022-10-23T14:39:18.054Z,100.00
2022-10-23T14:41:44.891Z,100.00
2022-10-23T14:44:11.930Z,100.00
2022-10-23T14:46:38.830Z,100.00
2022-10-23T14:49:06.012Z,100.00
2022-10-23T14:51:32.872Z,100.00
2022-10-23T14:54:03.686Z,100.00
2022-10-23T14:56:32.008Z,100.00
2022-10-23T14:59:03.002Z,100.00
2022-10-23T15:01:34.085Z,100.00
2022-10-23T15:04:01.093Z,100.00
2022-10-23T15:06:28.131Z,100.00
2022-10-23T15:08:55.666Z,100.00
2022-10-23T15:11:23.270Z,100.00
2022-10-23T15:13:50.157Z,100.00
2022-10-23T15:16:17.049Z,100.00
2022-10-23T15:18:43.874Z,100.00
2022-10-23T15:21:10.729Z,100.00
2022-10-23T15:23:39.109Z,100.00
2022-10-23T15:26:07.929Z,100.00
2022-10-23T15:28:34.934Z,100.00
2022-10-23T15:31:01.829Z,100.00
2022-10-23T15:33:28.750Z,100.00
2022-10-23T15:35:56.132Z,100.00
2022-10-23T15:38:23.071Z,100.00
2022-10-23T15:40:50.086Z,100.00
2022-10-23T15:43:16.994Z,100.00
2022-10-23T15:45:43.892Z,100.00
2022-10-23T15:48:10.791Z,100.00
2022-10-23T15:50:37.631Z,100.00
2022-10-23T15:53:41.732Z,100.00
2022-10-23T15:56:08.570Z,100.00
2022-10-23T15:58:35.512Z,100.00
2022-10-23T16:01:06.521Z,100.00
2022-10-23T16:03:34.579Z,100.00
2022-10-23T16:06:05.375Z,100.00
2022-10-23T16:08:32.206Z,100.00
2022-10-23T16:10:59.860Z,100.00
2022-10-23T16:13:27.556Z,100.00
2022-10-23T16:15:54.488Z,100.00
2022-10-23T16:18:22.109Z,100.00
2022-10-23T16:20:50.991Z,100.00
2022-10-23T16:23:17.869Z,100.00
2022-10-23T16:25:46.495Z,100.00
2022-10-23T16:28:13.396Z,100.00
2022-10-23T16:30:43.451Z,100.00
2022-10-23T16:33:10.350Z,100.00
2022-10-23T16:35:37.428Z,100.00
2022-10-23T16:38:04.472Z,100.00
2022-10-23T16:40:31.371Z,100.00
2022-10-23T16:42:58.610Z,100.00
2022-10-23T16:45:25.413Z,100.00
2022-10-23T16:47:52.268Z,100.00
2022-10-23T16:50:19.151Z,100.00
2022-10-23T16:52:46.564Z,100.00
2022-10-23T16:55:14.551Z,100.00
2022-10-23T16:57:42.630Z,100.00
2022-10-23T17:00:10.170Z,100.00
2022-10-23T17:02:37.657Z,100.00
2022-10-23T17:05:04.978Z,100.00
2022-10-23T17:07:32.485Z,100.00
2022-10-23T17:09:59.372Z,100.00
2022-10-23T17:12:26.248Z,100.00
2022-10-23T17:14:53.111Z,100.00
2022-10-23T17:17:19.988Z,100.00
2022-10-23T17:19:47.140Z,100.00
2022-10-23T17:22:16.069Z,100.00
2022-10-23T17:24:45.124Z,100.00
2022-10-23T17:27:14.431Z,100.00
2022-10-23T17:29:41.320Z,100.00
2022-10-23T17:32:08.149Z,100.00
2022-10-23T17:34:35.218Z,100.00
2022-10-23T17:37:02.033Z,100.00
2022-10-23T17:39:29.399Z,100.00
2022-10-23T17:41:56.383Z,100.00
2022-10-23T17:44:23.409Z,100.00
2022-10-23T17:46:53.653Z,100.00
2022-10-23T17:49:20.929Z,100.00
2022-10-23T17:51:52.577Z,100.00
2022-10-23T17:54:19.473Z,100.00
2022-10-23T17:56:46.328Z,100.00
2022-10-23T17:59:14.268Z,100.00
2022-10-23T18:01:43.777Z,100.00
2022-10-23T18:04:10.807Z,100.00
2022-10-23T18:06:41.813Z,100.00
2022-10-23T18:09:08.631Z,100.00
2022-10-23T18:11:37.427Z,100.00
2022-10-23T18:14:04.858Z,100.00
2022-10-23T18:16:31.811Z,100.00
2022-10-23T18:19:01.872Z,100.00
2022-10-23T18:21:28.910Z,100.00
2022-10-23T18:23:55.870Z,100.00
2022-10-23T18:26:24.411Z,100.00
2022-10-23T18:28:52.769Z,100.00
2022-10-23T18:31:20.049Z,100.00
2022-10-23T18:33:46.909Z,100.00
2022-10-23T18:36:21.428Z,100.00
2022-10-23T18:38:48.754Z,100.00
2022-10-23T18:41:15.988Z,100.00
2022-10-23T18:43:44.807Z,100.00
2022-10-23T18:46:12.931Z,100.00
2022-10-23T18:48:40.013Z,100.00
2022-10-23T18:51:15.699Z,100.00
2022-10-23T18:53:45.871Z,100.00
2022-10-23T18:56:16.374Z,100.00
2022-10-23T18:58:43.289Z,100.00
2022-10-23T19:01:10.305Z,100.00
2022-10-23T19:03:37.330Z,100.00
2022-10-23T19:06:06.829Z,100.00
2022-10-23T19:08:37.291Z,100.00
2022-10-23T19:11:06.518Z,100.00
2022-10-23T19:13:38.995Z,100.00
2022-10-23T19:16:12.110Z,100.00
2022-10-23T19:18:39.049Z,100.00
2022-10-23T19:21:06.148Z,100.00
2022-10-23T19:23:36.478Z,100.00
2022-10-23T19:26:10.791Z,100.00
2022-10-23T19:28:42.578Z,100.00
2022-10-23T19:31:10.003Z,100.00
2022-10-23T19:33:38.568Z,100.00
2022-10-23T19:36:07.908Z,100.00
2022-10-23T19:38:36.956Z,100.00
2022-10-23T19:41:04.013Z,100.00
2022-10-23T19:43:30.868Z,100.00
2022-10-23T19:46:00.409Z,100.00
2022-10-23T19:48:27.398Z,100.00
2022-10-23T19:50:54.252Z,100.00
2022-10-23T19:53:21.100Z,100.00
2022-10-23T19:55:47.971Z,100.00
2022-10-23T19:58:14.949Z,100.00
2022-10-23T20:00:41.810Z,100.00
2022-10-23T20:03:08.644Z,100.00
2022-10-23T20:05:35.531Z,100.00
2022-10-23T20:08:02.490Z,100.00
2022-10-23T20:10:29.411Z,100.00
2022-10-23T20:13:08.145Z,100.00
2022-10-23T20:15:43.532Z,100.00
2022-10-23T20:18:10.413Z,100.00
2022-10-23T20:20:41.475Z,100.00
2022-10-23T20:23:08.368Z,100.00
2022-10-23T20:25:35.383Z,100.00
2022-10-23T20:28:02.358Z,100.00
2022-10-23T20:30:29.230Z,100.00
2022-10-23T20:32:56.108Z,100.00
2022-10-23T20:35:22.988Z,100.00
2022-10-23T20:37:49.812Z,100.00
2022-10-23T20:40:16.828Z,100.00
2022-10-23T20:42:43.655Z,100.00
2022-10-23T20:45:10.894Z,100.00
2022-10-23T20:47:37.747Z,100.00
2022-10-23T20:50:04.853Z,100.00
2022-10-23T20:55:00.194Z,100.00
2022-10-23T20:57:27.075Z,100.00
2022-10-23T20:59:54.000Z,100.00
2022-10-23T21:02:20.905Z,100.00
2022-10-23T21:04:47.870Z,100.00
2022-10-23T21:07:14.728Z,100.00
2022-10-23T21:09:41.573Z,100.00
2022-10-23T21:12:08.695Z,100.00
2022-10-23T21:14:35.930Z,100.00
2022-10-23T21:17:03.074Z,100.00
2022-10-23T21:19:29.878Z,100.00
2022-10-23T21:21:56.715Z,100.00
2022-10-23T21:24:24.706Z,100.00
2022-10-23T21:26:51.591Z,100.00
2022-10-23T21:29:19.873Z,100.00
2022-10-23T21:31:58.231Z,100.00
2022-10-23T21:34:25.427Z,100.00
2022-10-23T21:37:12.982Z,100.00
2022-10-23T21:39:39.088Z,100.00
2022-10-23T21:42:06.038Z,100.00
2022-10-23T21:44:33.092Z,100.00
2022-10-23T21:46:59.991Z,100.00
2022-10-23T21:49:26.889Z,100.00
2022-10-23T21:51:55.139Z,100.00
2022-10-23T21:54:22.260Z,100.00
2022-10-23T21:56:50.594Z,100.00
2022-10-23T21:59:19.335Z,100.00
2022-10-23T22:01:47.120Z,100.00
2022-10-23T22:04:15.079Z,100.00
2022-10-23T22:06:42.222Z,100.00
2022-10-23T22:09:09.243Z,100.00
2022-10-23T22:11:36.091Z,100.00
2022-10-23T22:14:02.936Z,100.00
2022-10-23T22:16:29.790Z,100.00
2022-10-23T22:18:56.708Z,100.00
2022-10-23T22:21:25.178Z,100.00
2022-10-23T22:23:53.978Z,100.00
2022-10-23T22:26:41.108Z,100.00
2022-10-23T22:29:10.271Z,100.00
2022-10-23T22:31:37.191Z,100.00
2022-10-23T22:34:18.495Z,100.00
2022-10-23T22:36:52.268Z,100.00
2022-10-23T22:39:19.269Z,100.00
2022-10-23T22:41:47.582Z,100.00
2022-10-23T22:44:17.291Z,100.00
2022-10-23T22:46:44.612Z,100.00
2022-10-23T22:49:11.570Z,100.00
2022-10-23T22:51:39.719Z,100.00
2022-10-23T22:54:06.633Z,100.00
2022-10-23T22:56:34.273Z,100.00
2022-10-23T22:59:01.194Z,100.00
2022-10-23T23:01:30.699Z,100.00
2022-10-23T23:04:04.430Z,100.00
2022-10-23T23:06:45.589Z,100.00
2022-10-23T23:09:17.000Z,100.00
2022-10-23T23:11:51.779Z,100.00
2022-10-23T23:14:23.226Z,100.00
2022-10-23T23:16:52.073Z,100.00
2022-10-23T23:19:19.129Z,100.00
2022-10-23T23:21:45.933Z,100.00
2022-10-23T23:24:12.788Z,100.00
2022-10-23T23:26:39.627Z,100.00
2022-10-23T23:29:06.519Z,100.00
2022-10-23T23:31:33.373Z,100.00
2022-10-23T23:34:00.200Z,100.00
2022-10-23T23:36:27.408Z,100.00
2022-10-23T23:38:54.570Z,100.00
2022-10-23T23:41:21.804Z,100.00
2022-10-23T23:43:48.728Z,100.00
2022-10-23T23:46:17.893Z,100.00
2022-10-23T23:48:48.113Z,100.00
2022-10-23T23:51:19.770Z,100.00
2022-10-23T23:53:47.093Z,100.00
2022-10-23T23:56:13.951Z,100.00
2022-10-23T23:58:40.832Z,100.00
